InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AULB;B0;BCE   210917P80.00;EquityOption;BCE;Put;80.0000;;20210917;BCE;OE;20210901;20210917;;;20210917160000;
AVLB;B0;BCE   210924C70.00;EquityOption;BCE;Call;70.0000;;20210924;BCE;OE;20210901;20210924;;;20210924160000;
AWLB;B0;BCE   210924P70.00;EquityOption;BCE;Put;70.0000;;20210924;BCE;OE;20210901;20210924;;;20210924160000;
AXLB;B0;BCE   211015C80.00;EquityOption;BCE;Call;80.0000;;20211015;BCE;OE;20210901;20211015;;;20211015160000;
AYLB;B0;BCE   211015P80.00;EquityOption;BCE;Put;80.0000;;20211015;BCE;OE;20210901;20211015;;;20211015160000;
AZLB;B0;BCE   211119C80.00;EquityOption;BCE;Call;80.0000;;20211119;BCE;OE;20210901;20211119;;;20211119160000;
A0MB;B0;BCE   211119P80.00;EquityOption;BCE;Put;80.0000;;20211119;BCE;OE;20210901;20211119;;;20211119160000;
A1MB;B0;BCE   211217C80.00;EquityOption;BCE;Call;80.0000;;20211217;BCE;OE;20210901;20211217;;;20211217160000;
A2MB;B0;BCE   211217P80.00;EquityOption;BCE;Put;80.0000;;20211217;BCE;OE;20210901;20211217;;;20211217160000;
A3MB;B0;BCE   220318C80.00;EquityOption;BCE;Call;80.0000;;20220318;BCE;OE;20210901;20220318;;;20220318160000;
A4MB;B0;BCE   220318P80.00;EquityOption;BCE;Put;80.0000;;20220318;BCE;OE;20210901;20220318;;;20220318160000;
A5MB;B0;BCE   220617C80.00;EquityOption;BCE;Call;80.0000;;20220617;BCE;OE;20210901;20220617;;;20220617160000;
A6MB;B0;BCE   220617P80.00;EquityOption;BCE;Put;80.0000;;20220617;BCE;OE;20210901;20220617;;;20220617160000;
AM4F;R1;RY    210924C122.00;EquityOption;RY;Call;122.0000;;20210924;RY;OE;20210901;20210924;;;20210924160000;
AN4F;R1;RY    210924P122.00;EquityOption;RY;Put;122.0000;;20210924;RY;OE;20210901;20210924;;;20210924160000;
AD0E;T0;TD    210903C78.00;EquityOption;TD;Call;78.0000;;20210903;TD;OE;20210901;20210903;;;20210903160000;
AE0E;T0;TD    210903P78.00;EquityOption;TD;Put;78.0000;;20210903;TD;OE;20210901;20210903;;;20210903160000;
AF0E;T0;TD    210910C78.00;EquityOption;TD;Call;78.0000;;20210910;TD;OE;20210901;20210910;;;20210910160000;
AG0E;T0;TD    210910P78.00;EquityOption;TD;Put;78.0000;;20210910;TD;OE;20210901;20210910;;;20210910160000;
AH0E;T0;TD    210924C78.00;EquityOption;TD;Call;78.0000;;20210924;TD;OE;20210901;20210924;;;20210924160000;
AI0E;T0;TD    210924P78.00;EquityOption;TD;Put;78.0000;;20210924;TD;OE;20210901;20210924;;;20210924160000;
AJ0E;T0;TD    220617C65.00;EquityOption;TD;Call;65.0000;;20220617;TD;OE;20210901;20220617;;;20220617160000;
AK0E;T0;TD    220617P65.00;EquityOption;TD;Put;65.0000;;20220617;TD;OE;20210901;20220617;;;20220617160000;
MVL5;UR;ACB   210903C11.00;EquityOption;ACB;Call;11.0000;;20210903;ACB;OE;20210901;20210903;;;20210903160000;
MWL5;UR;ACB   210903P11.00;EquityOption;ACB;Put;11.0000;;20210903;ACB;OE;20210901;20210903;;;20210903160000;
MXL5;UR;ACB   210910C10.50;EquityOption;ACB;Call;10.5000;;20210910;ACB;OE;20210901;20210910;;;20210910160000;
MYL5;UR;ACB   210910P10.50;EquityOption;ACB;Put;10.5000;;20210910;ACB;OE;20210901;20210910;;;20210910160000;
MZL5;UR;ACB   210910C11.00;EquityOption;ACB;Call;11.0000;;20210910;ACB;OE;20210901;20210910;;;20210910160000;
M0M5;UR;ACB   210910P11.00;EquityOption;ACB;Put;11.0000;;20210910;ACB;OE;20210901;20210910;;;20210910160000;
M1M5;UR;ACB   210924C10.50;EquityOption;ACB;Call;10.5000;;20210924;ACB;OE;20210901;20210924;;;20210924160000;
M2M5;UR;ACB   210924P10.50;EquityOption;ACB;Put;10.5000;;20210924;ACB;OE;20210901;20210924;;;20210924160000;
M3M5;UR;ACB   210924C11.00;EquityOption;ACB;Call;11.0000;;20210924;ACB;OE;20210901;20210924;;;20210924160000;
M4M5;UR;ACB   210924P11.00;EquityOption;ACB;Put;11.0000;;20210924;ACB;OE;20210901;20210924;;;20210924160000;
M5M5;UR;ACB   211217C10.50;EquityOption;ACB;Call;10.5000;;20211217;ACB;OE;20210901;20211217;;;20211217160000;
M6M5;UR;ACB   211217P10.50;EquityOption;ACB;Put;10.5000;;20211217;ACB;OE;20210901;20211217;;;20211217160000;
M7M5;UR;ACB   220617C11.00;EquityOption;ACB;Call;11.0000;;20220617;ACB;OE;20210901;20220617;;;20220617160000;
M8M5;UR;ACB   220617P11.00;EquityOption;ACB;Put;11.0000;;20220617;ACB;OE;20210901;20220617;;;20220617160000;
AR51;F0;NXE   211015C6.75;EquityOption;NXE;Call;6.7500;;20211015;NXE;OE;20210901;20211015;;;20211015160000;
AS51;F0;NXE   211015P6.75;EquityOption;NXE;Put;6.7500;;20211015;NXE;OE;20210901;20211015;;;20211015160000;
AT51;F0;NXE   211119C6.75;EquityOption;NXE;Call;6.7500;;20211119;NXE;OE;20210901;20211119;;;20211119160000;
AU51;F0;NXE   211119P6.75;EquityOption;NXE;Put;6.7500;;20211119;NXE;OE;20210901;20211119;;;20211119160000;
AV51;F0;NXE   211217C6.75;EquityOption;NXE;Call;6.7500;;20211217;NXE;OE;20210901;20211217;;;20211217160000;
AW51;F0;NXE   211217P6.75;EquityOption;NXE;Put;6.7500;;20211217;NXE;OE;20210901;20211217;;;20211217160000;
AX51;F0;NXE   220617C8.00;EquityOption;NXE;Call;8.0000;;20220617;NXE;OE;20210901;20220617;;;20220617160000;
AY51;F0;NXE   220617P8.00;EquityOption;NXE;Put;8.0000;;20220617;NXE;OE;20210901;20220617;;;20220617160000;
MAG0;HL;OGI   211217C4.25;EquityOption;OGI;Call;4.2500;;20211217;OGI;OE;20210901;20211217;;;20211217160000;
MBG0;HL;OGI   211217P4.25;EquityOption;OGI;Put;4.2500;;20211217;OGI;OE;20210901;20211217;;;20211217160000;
MU20;LQ;LEV   210917C15.00;EquityOption;LEV;Call;15.0000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
MV20;LQ;LEV   210917P15.00;EquityOption;LEV;Put;15.0000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
MW20;LQ;LEV   210917C15.50;EquityOption;LEV;Call;15.5000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
MX20;LQ;LEV   210917P15.50;EquityOption;LEV;Put;15.5000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
MY20;LQ;LEV   210917C16.00;EquityOption;LEV;Call;16.0000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
MZ20;LQ;LEV   210917P16.00;EquityOption;LEV;Put;16.0000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
M030;LQ;LEV   210917C16.50;EquityOption;LEV;Call;16.5000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
M130;LQ;LEV   210917P16.50;EquityOption;LEV;Put;16.5000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
M230;LQ;LEV   210917C17.00;EquityOption;LEV;Call;17.0000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
M330;LQ;LEV   210917P17.00;EquityOption;LEV;Put;17.0000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
M430;LQ;LEV   210917C14.50;EquityOption;LEV;Call;14.5000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
M530;LQ;LEV   210917P14.50;EquityOption;LEV;Put;14.5000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
M630;LQ;LEV   210917C14.00;EquityOption;LEV;Call;14.0000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
M730;LQ;LEV   210917P14.00;EquityOption;LEV;Put;14.0000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
M830;LQ;LEV   210917C13.50;EquityOption;LEV;Call;13.5000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
M930;LQ;LEV   210917P13.50;EquityOption;LEV;Put;13.5000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
MA30;LQ;LEV   210917C13.00;EquityOption;LEV;Call;13.0000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
MB30;LQ;LEV   210917P13.00;EquityOption;LEV;Put;13.0000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
MC30;LQ;LEV   211015C15.00;EquityOption;LEV;Call;15.0000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MD30;LQ;LEV   211015P15.00;EquityOption;LEV;Put;15.0000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
ME30;LQ;LEV   211015C15.50;EquityOption;LEV;Call;15.5000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MF30;LQ;LEV   211015P15.50;EquityOption;LEV;Put;15.5000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MG30;LQ;LEV   211015C16.00;EquityOption;LEV;Call;16.0000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MH30;LQ;LEV   211015P16.00;EquityOption;LEV;Put;16.0000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MI30;LQ;LEV   211015C16.50;EquityOption;LEV;Call;16.5000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MJ30;LQ;LEV   211015P16.50;EquityOption;LEV;Put;16.5000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MK30;LQ;LEV   211015C17.00;EquityOption;LEV;Call;17.0000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
ML30;LQ;LEV   211015P17.00;EquityOption;LEV;Put;17.0000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MM30;LQ;LEV   211015C14.50;EquityOption;LEV;Call;14.5000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MN30;LQ;LEV   211015P14.50;EquityOption;LEV;Put;14.5000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MO30;LQ;LEV   211015C14.00;EquityOption;LEV;Call;14.0000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MP30;LQ;LEV   211015P14.00;EquityOption;LEV;Put;14.0000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MQ30;LQ;LEV   211015C13.50;EquityOption;LEV;Call;13.5000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MR30;LQ;LEV   211015P13.50;EquityOption;LEV;Put;13.5000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MS30;LQ;LEV   211015C13.00;EquityOption;LEV;Call;13.0000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MT30;LQ;LEV   211015P13.00;EquityOption;LEV;Put;13.0000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MU30;LQ;LEV   211119C15.00;EquityOption;LEV;Call;15.0000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
MV30;LQ;LEV   211119P15.00;EquityOption;LEV;Put;15.0000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
MW30;LQ;LEV   211119C15.50;EquityOption;LEV;Call;15.5000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
MX30;LQ;LEV   211119P15.50;EquityOption;LEV;Put;15.5000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
MY30;LQ;LEV   211119C16.00;EquityOption;LEV;Call;16.0000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
MZ30;LQ;LEV   211119P16.00;EquityOption;LEV;Put;16.0000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
M040;LQ;LEV   211119C16.50;EquityOption;LEV;Call;16.5000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
M140;LQ;LEV   211119P16.50;EquityOption;LEV;Put;16.5000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
M240;LQ;LEV   211119C17.00;EquityOption;LEV;Call;17.0000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
M340;LQ;LEV   211119P17.00;EquityOption;LEV;Put;17.0000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
M440;LQ;LEV   211119C14.50;EquityOption;LEV;Call;14.5000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
M540;LQ;LEV   211119P14.50;EquityOption;LEV;Put;14.5000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
M640;LQ;LEV   211119C14.00;EquityOption;LEV;Call;14.0000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
M740;LQ;LEV   211119P14.00;EquityOption;LEV;Put;14.0000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
M840;LQ;LEV   211119C13.50;EquityOption;LEV;Call;13.5000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
M940;LQ;LEV   211119P13.50;EquityOption;LEV;Put;13.5000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
MA40;LQ;LEV   211119C13.00;EquityOption;LEV;Call;13.0000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
MB40;LQ;LEV   211119P13.00;EquityOption;LEV;Put;13.0000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
MC40;LQ;LEV   211217C15.00;EquityOption;LEV;Call;15.0000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MD40;LQ;LEV   211217P15.00;EquityOption;LEV;Put;15.0000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
ME40;LQ;LEV   211217C15.50;EquityOption;LEV;Call;15.5000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MF40;LQ;LEV   211217P15.50;EquityOption;LEV;Put;15.5000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MG40;LQ;LEV   211217C16.00;EquityOption;LEV;Call;16.0000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MH40;LQ;LEV   211217P16.00;EquityOption;LEV;Put;16.0000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MI40;LQ;LEV   211217C16.50;EquityOption;LEV;Call;16.5000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MJ40;LQ;LEV   211217P16.50;EquityOption;LEV;Put;16.5000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MK40;LQ;LEV   211217C17.00;EquityOption;LEV;Call;17.0000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
ML40;LQ;LEV   211217P17.00;EquityOption;LEV;Put;17.0000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MM40;LQ;LEV   211217C14.50;EquityOption;LEV;Call;14.5000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MN40;LQ;LEV   211217P14.50;EquityOption;LEV;Put;14.5000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MO40;LQ;LEV   211217C14.00;EquityOption;LEV;Call;14.0000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MP40;LQ;LEV   211217P14.00;EquityOption;LEV;Put;14.0000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MQ40;LQ;LEV   211217C13.50;EquityOption;LEV;Call;13.5000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MR40;LQ;LEV   211217P13.50;EquityOption;LEV;Put;13.5000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MS40;LQ;LEV   211217C13.00;EquityOption;LEV;Call;13.0000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MT40;LQ;LEV   211217P13.00;EquityOption;LEV;Put;13.0000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MU40;LQ;LEV   220318C15.00;EquityOption;LEV;Call;15.0000;;20220318;LEV;OE;20210901;20220318;;;20220318160000;
MV40;LQ;LEV   220318P15.00;EquityOption;LEV;Put;15.0000;;20220318;LEV;OE;20210901;20220318;;;20220318160000;
MW40;LQ;LEV   220318C16.00;EquityOption;LEV;Call;16.0000;;20220318;LEV;OE;20210901;20220318;;;20220318160000;
MX40;LQ;LEV   220318P16.00;EquityOption;LEV;Put;16.0000;;20220318;LEV;OE;20210901;20220318;;;20220318160000;
MY40;LQ;LEV   220318C17.00;EquityOption;LEV;Call;17.0000;;20220318;LEV;OE;20210901;20220318;;;20220318160000;
MZ40;LQ;LEV   220318P17.00;EquityOption;LEV;Put;17.0000;;20220318;LEV;OE;20210901;20220318;;;20220318160000;
M050;LQ;LEV   220318C18.00;EquityOption;LEV;Call;18.0000;;20220318;LEV;OE;20210901;20220318;;;20220318160000;
M150;LQ;LEV   220318P18.00;EquityOption;LEV;Put;18.0000;;20220318;LEV;OE;20210901;20220318;;;20220318160000;
M250;LQ;LEV   220318C14.00;EquityOption;LEV;Call;14.0000;;20220318;LEV;OE;20210901;20220318;;;20220318160000;
M350;LQ;LEV   220318P14.00;EquityOption;LEV;Put;14.0000;;20220318;LEV;OE;20210901;20220318;;;20220318160000;
M450;LQ;LEV   220318C13.00;EquityOption;LEV;Call;13.0000;;20220318;LEV;OE;20210901;20220318;;;20220318160000;
M550;LQ;LEV   220318P13.00;EquityOption;LEV;Put;13.0000;;20220318;LEV;OE;20210901;20220318;;;20220318160000;
M650;LQ;LEV   220318C12.00;EquityOption;LEV;Call;12.0000;;20220318;LEV;OE;20210901;20220318;;;20220318160000;
M750;LQ;LEV   220318P12.00;EquityOption;LEV;Put;12.0000;;20220318;LEV;OE;20210901;20220318;;;20220318160000;
M850;LQ;LEV   220617C15.00;EquityOption;LEV;Call;15.0000;;20220617;LEV;OE;20210901;20220617;;;20220617160000;
M950;LQ;LEV   220617P15.00;EquityOption;LEV;Put;15.0000;;20220617;LEV;OE;20210901;20220617;;;20220617160000;
MA50;LQ;LEV   220617C16.00;EquityOption;LEV;Call;16.0000;;20220617;LEV;OE;20210901;20220617;;;20220617160000;
MB50;LQ;LEV   220617P16.00;EquityOption;LEV;Put;16.0000;;20220617;LEV;OE;20210901;20220617;;;20220617160000;
MC50;LQ;LEV   220617C17.00;EquityOption;LEV;Call;17.0000;;20220617;LEV;OE;20210901;20220617;;;20220617160000;
MD50;LQ;LEV   220617P17.00;EquityOption;LEV;Put;17.0000;;20220617;LEV;OE;20210901;20220617;;;20220617160000;
ME50;LQ;LEV   220617C18.00;EquityOption;LEV;Call;18.0000;;20220617;LEV;OE;20210901;20220617;;;20220617160000;
MF50;LQ;LEV   220617P18.00;EquityOption;LEV;Put;18.0000;;20220617;LEV;OE;20210901;20220617;;;20220617160000;
MG50;LQ;LEV   220617C14.00;EquityOption;LEV;Call;14.0000;;20220617;LEV;OE;20210901;20220617;;;20220617160000;
MH50;LQ;LEV   220617P14.00;EquityOption;LEV;Put;14.0000;;20220617;LEV;OE;20210901;20220617;;;20220617160000;
MI50;LQ;LEV   220617C13.00;EquityOption;LEV;Call;13.0000;;20220617;LEV;OE;20210901;20220617;;;20220617160000;
MJ50;LQ;LEV   220617P13.00;EquityOption;LEV;Put;13.0000;;20220617;LEV;OE;20210901;20220617;;;20220617160000;
MK50;LQ;LEV   220617C12.00;EquityOption;LEV;Call;12.0000;;20220617;LEV;OE;20210901;20220617;;;20220617160000;
ML50;LQ;LEV   220617P12.00;EquityOption;LEV;Put;12.0000;;20220617;LEV;OE;20210901;20220617;;;20220617160000;
MUE0;YJ;ETHR  211015C18.00;EquityOption;ETHR;Call;18.0000;;20211015;ETHR;OA;20210901;20211015;;;20211015160000;
MVE0;YJ;ETHR  211015P18.00;EquityOption;ETHR;Put;18.0000;;20211015;ETHR;OA;20210901;20211015;;;20211015160000;
MWE0;YJ;ETHR  211119C18.00;EquityOption;ETHR;Call;18.0000;;20211119;ETHR;OA;20210901;20211119;;;20211119160000;
MXE0;YJ;ETHR  211119P18.00;EquityOption;ETHR;Put;18.0000;;20211119;ETHR;OA;20210901;20211119;;;20211119160000;
MYE0;YJ;ETHR  220318C20.00;EquityOption;ETHR;Call;20.0000;;20220318;ETHR;OA;20210901;20220318;;;20220318160000;
MZE0;YJ;ETHR  220318P20.00;EquityOption;ETHR;Put;20.0000;;20220318;ETHR;OA;20210901;20220318;;;20220318160000;
M0F0;YJ;ETHR  220617C20.00;EquityOption;ETHR;Call;20.0000;;20220617;ETHR;OA;20210901;20220617;;;20220617160000;
M1F0;YJ;ETHR  220617P20.00;EquityOption;ETHR;Put;20.0000;;20220617;ETHR;OA;20210901;20220617;;;20220617160000;
MF78;0R;BB    210924C16.50;EquityOption;BB;Call;16.5000;;20210924;BB;OE;20210901;20210924;;;20210924160000;
MG78;0R;BB    210924P16.50;EquityOption;BB;Put;16.5000;;20210924;BB;OE;20210901;20210924;;;20210924160000;
MH78;0R;BB    211119C16.50;EquityOption;BB;Call;16.5000;;20211119;BB;OE;20210901;20211119;;;20211119160000;
MI78;0R;BB    211119P16.50;EquityOption;BB;Put;16.5000;;20211119;BB;OE;20210901;20211119;;;20211119160000;
MJ78;0R;BB    211217C16.50;EquityOption;BB;Call;16.5000;;20211217;BB;OE;20210901;20211217;;;20211217160000;
MK78;0R;BB    211217P16.50;EquityOption;BB;Put;16.5000;;20211217;BB;OE;20210901;20211217;;;20211217160000;
AP35;B2;BBD   220318C4.00;EquityOption;BBD;Call;4.0000;;20220318;BBD.B;OE;20210901;20220318;;;20220318160000;
AQ35;B2;BBD   220318P4.00;EquityOption;BBD;Put;4.0000;;20220318;BBD.B;OE;20210901;20220318;;;20220318160000;
AR35;B2;BBD   220617C4.00;EquityOption;BBD;Call;4.0000;;20220617;BBD.B;OE;20210901;20220617;;;20220617160000;
AS35;B2;BBD   220617P4.00;EquityOption;BBD;Put;4.0000;;20220617;BBD.B;OE;20210901;20220617;;;20220617160000;
ALU6;C4;CCO   210903C25.00;EquityOption;CCO;Call;25.0000;;20210903;CCO;OE;20210901;20210903;;;20210903160000;
AMU6;C4;CCO   210903P25.00;EquityOption;CCO;Put;25.0000;;20210903;CCO;OE;20210901;20210903;;;20210903160000;
ANU6;C4;CCO   210903C25.50;EquityOption;CCO;Call;25.5000;;20210903;CCO;OE;20210901;20210903;;;20210903160000;
AOU6;C4;CCO   210903P25.50;EquityOption;CCO;Put;25.5000;;20210903;CCO;OE;20210901;20210903;;;20210903160000;
APU6;C4;CCO   210910C25.00;EquityOption;CCO;Call;25.0000;;20210910;CCO;OE;20210901;20210910;;;20210910160000;
AQU6;C4;CCO   210910P25.00;EquityOption;CCO;Put;25.0000;;20210910;CCO;OE;20210901;20210910;;;20210910160000;
ARU6;C4;CCO   210910C25.50;EquityOption;CCO;Call;25.5000;;20210910;CCO;OE;20210901;20210910;;;20210910160000;
ASU6;C4;CCO   210910P25.50;EquityOption;CCO;Put;25.5000;;20210910;CCO;OE;20210901;20210910;;;20210910160000;
ATU6;C4;CCO   210924C25.00;EquityOption;CCO;Call;25.0000;;20210924;CCO;OE;20210901;20210924;;;20210924160000;
AUU6;C4;CCO   210924P25.00;EquityOption;CCO;Put;25.0000;;20210924;CCO;OE;20210901;20210924;;;20210924160000;
AVU6;C4;CCO   210924C25.50;EquityOption;CCO;Call;25.5000;;20210924;CCO;OE;20210901;20210924;;;20210924160000;
AWU6;C4;CCO   210924P25.50;EquityOption;CCO;Put;25.5000;;20210924;CCO;OE;20210901;20210924;;;20210924160000;
AXU6;C4;CCO   211119C28.00;EquityOption;CCO;Call;28.0000;;20211119;CCO;OE;20210901;20211119;;;20211119160000;
AYU6;C4;CCO   211119P28.00;EquityOption;CCO;Put;28.0000;;20211119;CCO;OE;20210901;20211119;;;20211119160000;
AZU6;C4;CCO   220617C28.00;EquityOption;CCO;Call;28.0000;;20220617;CCO;OE;20210901;20220617;;;20220617160000;
A0V6;C4;CCO   220617P28.00;EquityOption;CCO;Put;28.0000;;20220617;CCO;OE;20210901;20220617;;;20220617160000;
MMJ1;C6;CP    210917C76.00;EquityOption;CP;Call;76.0000;;20210917;CP;OE;20210901;20210917;;;20210917160000;
MNJ1;C6;CP    210917P76.00;EquityOption;CP;Put;76.0000;;20210917;CP;OE;20210901;20210917;;;20210917160000;
MOJ1;C6;CP    211015C76.00;EquityOption;CP;Call;76.0000;;20211015;CP;OE;20210901;20211015;;;20211015160000;
MPJ1;C6;CP    211015P76.00;EquityOption;CP;Put;76.0000;;20211015;CP;OE;20210901;20211015;;;20211015160000;
MQJ1;C6;CP    211119C76.00;EquityOption;CP;Call;76.0000;;20211119;CP;OE;20210901;20211119;;;20211119160000;
MRJ1;C6;CP    211119P76.00;EquityOption;CP;Put;76.0000;;20211119;CP;OE;20210901;20211119;;;20211119160000;
MSJ1;C6;CP    211217C76.00;EquityOption;CP;Call;76.0000;;20211217;CP;OE;20210901;20211217;;;20211217160000;
MTJ1;C6;CP    211217P76.00;EquityOption;CP;Put;76.0000;;20211217;CP;OE;20210901;20211217;;;20211217160000;
MUJ1;C6;CP    220318C75.00;EquityOption;CP;Call;75.0000;;20220318;CP;OE;20210901;20220318;;;20220318160000;
MVJ1;C6;CP    220318P75.00;EquityOption;CP;Put;75.0000;;20220318;CP;OE;20210901;20220318;;;20220318160000;
MWJ1;C6;CP    220617C75.00;EquityOption;CP;Call;75.0000;;20220617;CP;OE;20210901;20220617;;;20220617160000;
MXJ1;C6;CP    220617P75.00;EquityOption;CP;Put;75.0000;;20220617;CP;OE;20210901;20220617;;;20220617160000;
MIV0;E0;ERF   211217C8.25;EquityOption;ERF;Call;8.2500;;20211217;ERF;OE;20210901;20211217;;;20211217160000;
MJV0;E0;ERF   211217P8.25;EquityOption;ERF;Put;8.2500;;20211217;ERF;OE;20210901;20211217;;;20211217160000;
AM8E;Q5;CNR   210903C148.00;EquityOption;CNR;Call;148.0000;;20210903;CNR;OE;20210901;20210903;;;20210903160000;
AN8E;Q5;CNR   210903P148.00;EquityOption;CNR;Put;148.0000;;20210903;CNR;OE;20210901;20210903;;;20210903160000;
AO8E;Q5;CNR   210903C150.00;EquityOption;CNR;Call;150.0000;;20210903;CNR;OE;20210901;20210903;;;20210903160000;
AP8E;Q5;CNR   210903P150.00;EquityOption;CNR;Put;150.0000;;20210903;CNR;OE;20210901;20210903;;;20210903160000;
AQ8E;Q5;CNR   210903C152.00;EquityOption;CNR;Call;152.0000;;20210903;CNR;OE;20210901;20210903;;;20210903160000;
AR8E;Q5;CNR   210903P152.00;EquityOption;CNR;Put;152.0000;;20210903;CNR;OE;20210901;20210903;;;20210903160000;
AS8E;Q5;CNR   210903C154.00;EquityOption;CNR;Call;154.0000;;20210903;CNR;OE;20210901;20210903;;;20210903160000;
AT8E;Q5;CNR   210903P154.00;EquityOption;CNR;Put;154.0000;;20210903;CNR;OE;20210901;20210903;;;20210903160000;
AU8E;Q5;CNR   210903C156.00;EquityOption;CNR;Call;156.0000;;20210903;CNR;OE;20210901;20210903;;;20210903160000;
AV8E;Q5;CNR   210903P156.00;EquityOption;CNR;Put;156.0000;;20210903;CNR;OE;20210901;20210903;;;20210903160000;
AW8E;Q5;CNR   210910C148.00;EquityOption;CNR;Call;148.0000;;20210910;CNR;OE;20210901;20210910;;;20210910160000;
AX8E;Q5;CNR   210910P148.00;EquityOption;CNR;Put;148.0000;;20210910;CNR;OE;20210901;20210910;;;20210910160000;
AY8E;Q5;CNR   210910C150.00;EquityOption;CNR;Call;150.0000;;20210910;CNR;OE;20210901;20210910;;;20210910160000;
AZ8E;Q5;CNR   210910P150.00;EquityOption;CNR;Put;150.0000;;20210910;CNR;OE;20210901;20210910;;;20210910160000;
A09E;Q5;CNR   210910C152.00;EquityOption;CNR;Call;152.0000;;20210910;CNR;OE;20210901;20210910;;;20210910160000;
