InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTP7;OB;OGBM21P15000;FutureOption;OGB;Put;150.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MUP7;OB;OGBM21C15050;FutureOption;OGB;Call;150.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MVP7;OB;OGBM21P15050;FutureOption;OGB;Put;150.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MWP7;OB;OGBM21C15100;FutureOption;OGB;Call;151.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MXP7;OB;OGBM21P15100;FutureOption;OGB;Put;151.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MYP7;OB;OGBM21C15150;FutureOption;OGB;Call;151.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MZP7;OB;OGBM21P15150;FutureOption;OGB;Put;151.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M0Q7;OB;OGBM21C15200;FutureOption;OGB;Call;152.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M1Q7;OB;OGBM21P15200;FutureOption;OGB;Put;152.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M2Q7;OB;OGBM21C15250;FutureOption;OGB;Call;152.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M3Q7;OB;OGBM21P15250;FutureOption;OGB;Put;152.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M4Q7;OB;OGBM21C15300;FutureOption;OGB;Call;153.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M5Q7;OB;OGBM21P15300;FutureOption;OGB;Put;153.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M6Q7;OB;OGBM21C15350;FutureOption;OGB;Call;153.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M7Q7;OB;OGBM21P15350;FutureOption;OGB;Put;153.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M8Q7;OB;OGBM21C15400;FutureOption;OGB;Call;154.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M9Q7;OB;OGBM21P15400;FutureOption;OGB;Put;154.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MAQ7;OB;OGBM21C15450;FutureOption;OGB;Call;154.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MBQ7;OB;OGBM21P15450;FutureOption;OGB;Put;154.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MCQ7;OB;OGBM21C15500;FutureOption;OGB;Call;155.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MDQ7;OB;OGBM21P15500;FutureOption;OGB;Put;155.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MEQ7;OB;OGBM21C15550;FutureOption;OGB;Call;155.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MFQ7;OB;OGBM21P15550;FutureOption;OGB;Put;155.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MGQ7;OB;OGBM21C15600;FutureOption;OGB;Call;156.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MHQ7;OB;OGBM21P15600;FutureOption;OGB;Put;156.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MIQ7;OB;OGBM21C15650;FutureOption;OGB;Call;156.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MJQ7;OB;OGBM21P15650;FutureOption;OGB;Put;156.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MKQ7;OB;OGBM21C15700;FutureOption;OGB;Call;157.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MLQ7;OB;OGBM21P15700;FutureOption;OGB;Put;157.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MMQ7;OB;OGBM21C15750;FutureOption;OGB;Call;157.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MNQ7;OB;OGBM21P15750;FutureOption;OGB;Put;157.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MOQ7;OB;OGBM21C15800;FutureOption;OGB;Call;158.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MPQ7;OB;OGBM21P15800;FutureOption;OGB;Put;158.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MQQ7;OB;OGBM21C15850;FutureOption;OGB;Call;158.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MRQ7;OB;OGBM21P15850;FutureOption;OGB;Put;158.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MSQ7;OB;OGBM21C15900;FutureOption;OGB;Call;159.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MTQ7;OB;OGBM21P15900;FutureOption;OGB;Put;159.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MUQ7;OB;OGBM21C15950;FutureOption;OGB;Call;159.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MVQ7;OB;OGBM21P15950;FutureOption;OGB;Put;159.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MWQ7;OB;OGBM21C16000;FutureOption;OGB;Call;160.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MXQ7;OB;OGBM21P16000;FutureOption;OGB;Put;160.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MYQ7;OB;OGBM21C16050;FutureOption;OGB;Call;160.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MZQ7;OB;OGBM21P16050;FutureOption;OGB;Put;160.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M0R7;OB;OGBM21C16100;FutureOption;OGB;Call;161.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M1R7;OB;OGBM21P16100;FutureOption;OGB;Put;161.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M2R7;OB;OGBM21C16150;FutureOption;OGB;Call;161.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M3R7;OB;OGBM21P16150;FutureOption;OGB;Put;161.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M4R7;OB;OGBM21C16200;FutureOption;OGB;Call;162.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M5R7;OB;OGBM21P16200;FutureOption;OGB;Put;162.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M6R7;OB;OGBM21C16250;FutureOption;OGB;Call;162.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M7R7;OB;OGBM21P16250;FutureOption;OGB;Put;162.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M8R7;OB;OGBM21C16300;FutureOption;OGB;Call;163.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M9R7;OB;OGBM21P16300;FutureOption;OGB;Put;163.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MAR7;OB;OGBM21C16350;FutureOption;OGB;Call;163.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MBR7;OB;OGBM21P16350;FutureOption;OGB;Put;163.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MCR7;OB;OGBM21C16400;FutureOption;OGB;Call;164.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MDR7;OB;OGBM21P16400;FutureOption;OGB;Put;164.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MER7;OB;OGBM21C16450;FutureOption;OGB;Call;164.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MFR7;OB;OGBM21P16450;FutureOption;OGB;Put;164.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MGR7;OB;OGBM21C16500;FutureOption;OGB;Call;165.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MHR7;OB;OGBM21P16500;FutureOption;OGB;Put;165.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MIR7;OB;OGBM21C16550;FutureOption;OGB;Call;165.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MJR7;OB;OGBM21P16550;FutureOption;OGB;Put;165.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MKR7;OB;OGBM21C16600;FutureOption;OGB;Call;166.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MLR7;OB;OGBM21P16600;FutureOption;OGB;Put;166.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MMR7;OB;OGBM21C16650;FutureOption;OGB;Call;166.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MNR7;OB;OGBM21P16650;FutureOption;OGB;Put;166.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MOR7;OB;OGBM21C16700;FutureOption;OGB;Call;167.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MPR7;OB;OGBM21P16700;FutureOption;OGB;Put;167.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MQR7;OB;OGBM21C16750;FutureOption;OGB;Call;167.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MRR7;OB;OGBM21P16750;FutureOption;OGB;Put;167.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MSR7;OB;OGBM21C16800;FutureOption;OGB;Call;168.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MTR7;OB;OGBM21P16800;FutureOption;OGB;Put;168.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MUR7;OB;OGBM21C16850;FutureOption;OGB;Call;168.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MVR7;OB;OGBM21P16850;FutureOption;OGB;Put;168.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MWR7;OB;OGBM21C16900;FutureOption;OGB;Call;169.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MXR7;OB;OGBM21P16900;FutureOption;OGB;Put;169.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MYR7;OB;OGBM21C16950;FutureOption;OGB;Call;169.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
MZR7;OB;OGBM21P16950;FutureOption;OGB;Put;169.5000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M0S7;OB;OGBM21C17000;FutureOption;OGB;Call;170.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
M1S7;OB;OGBM21P17000;FutureOption;OGB;Put;170.0000;20210621;20210521170000;CGBM21;PB;20201121;20210521;;;
ME10;BA;FBAK21;Future;FBA;;;;20210521170000;ABX;FE;20201121;20210521;;;
MA10;2M;BABK21;Future;BAB;;;;20210521170000;ABX;SE;20201121;20210521;BA;ME10;
M410;UW;FWAK21;Future;FWA;;;;20210521170000;AC;FE;20201121;20210521;;;
MS00;JA;BQAK21;Future;BQA;;;;20210521170000;AC;SE;20201121;20210521;UW;M410;
ML10;OA;FOAK21;Future;FOA;;;;20210521170000;ACB;FE;20201121;20210521;;;
M510;UJ;BOAK21;Future;BOA;;;;20210521170000;ACB;SE;20201121;20210521;OA;ML10;
M610;TL;FTLK21;Future;FTL;;;;20210521170000;ACO.X;FE;20201121;20210521;;;
MR00;JB;BTJK21;Future;BTJ;;;;20210521170000;ACO.X;SE;20201121;20210521;TL;M610;
ME10;AE;FAEK21;Future;FAE;;;;20210521170000;AEM;FE;20201121;20210521;;;
ME10;1E;BAEK21;Future;BAE;;;;20210521170000;AEM;SE;20201121;20210521;AE;ME10;
MI10;LA;FALK21;Future;FAL;;;;20210521170000;ALA;FE;20201121;20210521;;;
MR00;JC;BLAK21;Future;BLA;;;;20210521170000;ALA;SE;20201121;20210521;LA;MI10;
MJ10;PD;FPAK21;Future;FPA;;;;20210521170000;APHA;FE;20201121;20210521;;;
MX00;UI;BPAK21;Future;BPA;;;;20210521170000;APHA;SE;20201121;20210521;PD;MJ10;
M410;QN;FQNK21;Future;FQN;;;;20210521170000;AQN;FE;20201121;20210521;;;
MR00;JD;BPQK21;Future;BPQ;;;;20210521170000;AQN;SE;20201121;20210521;QN;M410;
MI00;FA;FAAK21;Future;FAA;;;;20210521170000;ARE;FE;20201121;20210521;;;
MI00;QA;BAAK21;Future;BAA;;;;20210521170000;ARE;SE;20201121;20210521;FA;MI00;
ME10;XA;FAXK21;Future;FAX;;;;20210521170000;ARX;FE;20201121;20210521;;;
MA10;2C;BRXK21;Future;BRX;;;;20210521170000;ARX;SE;20201121;20210521;XA;ME10;
MG10;TA;FTAK21;Future;FTA;;;;20210521170000;ATD.B;FE;20201121;20210521;;;
MC10;2B;BTAK21;Future;BTA;;;;20210521170000;ATD.B;SE;20201121;20210521;TA;MG10;
MU10;BR;FBMK21;Future;FBM;;;;20210521170000;BAM.A;FE;20201121;20210521;;;
MQ10;3E;BMDK21;Future;BMD;;;;20210521170000;BAM.A;SE;20201121;20210521;BR;MU10;
MF10;BB;FBBK21;Future;FBB;;;;20210521170000;BB;FE;20201121;20210521;;;
MH10;2R;BBYK21;Future;BBY;;;;20210521170000;BB;SE;20201121;20210521;BB;MF10;
ML10;BC;FBCK21;Future;FBC;;;;20210521170000;BCE;FE;20201121;20210521;;;
MA10;2N;BECK21;Future;BEC;;;;20210521170000;BCE;SE;20201121;20210521;BC;ML10;
MI00;FI;FEIK21;Future;FEI;;;;20210521170000;BEIu;FE;20201121;20210521;;;
MI00;1Y;BIEK21;Future;BIE;;;;20210521170000;BEIu;SE;20201121;20210521;FI;MI00;
M210;ZM;FBHK21;Future;FBH;;;;20210521170000;BHC;FE;20201121;20210521;;;
M410;ZW;BBHK21;Future;BBH;;;;20210521170000;BHC;SE;20201121;20210521;ZM;M210;
M910;QL;FRQK21;Future;FRQ;;;;20210521170000;BIPu;FE;20201121;20210521;;;
MM00;JE;BPUK21;Future;BPU;;;;20210521170000;BIPu;SE;20201121;20210521;QL;M910;
ML10;BM;FBOK21;Future;FBO;;;;20210521170000;BMO;FE;20201121;20210521;;;
MA10;2E;BOMK21;Future;BOM;;;;20210521170000;BMO;SE;20201121;20210521;BM;ML10;
ML10;BN;FNSK21;Future;FNS;;;;20210521170000;BNS;FE;20201121;20210521;;;
MA10;2H;BSNK21;Future;BSN;;;;20210521170000;BNS;SE;20201121;20210521;BN;ML10;
M210;QP;FYPK21;Future;FYP;;;;20210521170000;BPYu;FE;20201121;20210521;;;
MR00;JF;BPJK21;Future;BPJ;;;;20210521170000;BPYu;SE;20201121;20210521;QP;M210;
M610;CU;FACK21;Future;FAC;;;;20210521170000;CAE;FE;20201121;20210521;;;
MR00;JH;BZEK21;Future;BZE;;;;20210521170000;CAE;SE;20201121;20210521;CU;M610;
M410;XC;FZCK21;Future;FZC;;;;20210521170000;CCA;FE;20201121;20210521;;;
MR00;KV;BZCK21;Future;BZC;;;;20210521170000;CCA;SE;20201121;20210521;XC;M410;
MI10;LC;FCIK21;Future;FCI;;;;20210521170000;CCL.B;FE;20201121;20210521;;;
MA10;4B;BIIK21;Future;BII;;;;20210521170000;CCL.B;SE;20201121;20210521;LC;MI10;
ME10;OM;FOCK21;Future;FOC;;;;20210521170000;CCO;FE;20201121;20210521;;;
MA10;3F;BCZK21;Future;BCZ;;;;20210521170000;CCO;SE;20201121;20210521;OM;ME10;
MI00;FP;FCHK21;Future;FCH;;;;20210521170000;CHR;FE;20201121;20210521;;;
MI00;1X;BXCK21;Future;BXC;;;;20210521170000;CHR;SE;20201121;20210521;FP;MI00;
M610;CX;FCXK21;Future;FCX;;;;20210521170000;CIX;FE;20201121;20210521;;;
MR00;1K;BJXK21;Future;BJX;;;;20210521170000;CIX;SE;20201121;20210521;CX;M610;
M410;XJ;FXJK21;Future;FXJ;;;;20210521170000;CJR.B;FE;20201121;20210521;;;
MR00;1M;BJRK21;Future;BJR;;;;20210521170000;CJR.B;SE;20201121;20210521;XJ;M410;
ML10;CM;FCBK21;Future;FCB;;;;20210521170000;CM;FE;20201121;20210521;;;
MA10;3G;BMCK21;Future;BMC;;;;20210521170000;CM;SE;20201121;20210521;CM;ML10;
ME10;CQ;FCQK21;Future;FCQ;;;;20210521170000;CNQ;FE;20201121;20210521;;;
MA10;3K;BCQK21;Future;BCQ;;;;20210521170000;CNQ;SE;20201121;20210521;CQ;ME10;
ML10;CN;FCNK21;Future;FCN;;;;20210521170000;CNR;FE;20201121;20210521;;;
MA10;3J;BCWK21;Future;BCW;;;;20210521170000;CNR;SE;20201121;20210521;CN;ML10;
ME10;CP;FCPK21;Future;FCP;;;;20210521170000;CP;FE;20201121;20210521;;;
MA10;3L;BPRK21;Future;BPR;;;;20210521170000;CP;SE;20201121;20210521;CP;ME10;
ME10;CG;FCGK21;Future;FCG;;;;20210521170000;CPG;FE;20201121;20210521;;;
MA10;4E;BPGK21;Future;BPG;;;;20210521170000;CPG;SE;20201121;20210521;CG;ME10;
MR00;QI;FNOK21;Future;FNO;;;;20210521170000;CRON;FE;20201121;20210521;;;
MS00;UM;BNOK21;Future;BNO;;;;20210521170000;CRON;SE;20201121;20210521;QI;MR00;
M210;QH;FVHK21;Future;FVH;;;;20210521170000;CSHu;FE;20201121;20210521;;;
MR00;1R;BSQK21;Future;BSQ;;;;20210521170000;CSHu;SE;20201121;20210521;QH;M210;
MF10;CT;FCTK21;Future;FCT;;;;20210521170000;CTC.A;FE;20201121;20210521;;;
MA10;3Q;BCYK21;Future;BCY;;;;20210521170000;CTC.A;SE;20201121;20210521;CT;MF10;
M610;FU;FUEK21;Future;FUE;;;;20210521170000;CU;FE;20201121;20210521;;;
MR00;1S;BUCK21;Future;BUC;;;;20210521170000;CU;SE;20201121;20210521;FU;M610;
MF10;CE;FVEK21;Future;FVE;;;;20210521170000;CVE;FE;20201121;20210521;;;
MA10;4C;BCVK21;Future;BCV;;;;20210521170000;CVE;SE;20201121;20210521;CE;MF10;
ME10;DL;FDOK21;Future;FDO;;;;20210521170000;DOL;FE;20201121;20210521;;;
MA10;4G;BDAK21;Future;BDA;;;;20210521170000;DOL;SE;20201121;20210521;DL;ME10;
MI00;FO;FOOK21;Future;FOO;;;;20210521170000;DOO;FE;20201121;20210521;;;
MI00;BO;BOOK21;Future;BOO;;;;20210521170000;DOO;SE;20201121;20210521;FO;MI00;
M610;FH;FEFK21;Future;FEF;;;;20210521170000;EFN;FE;20201121;20210521;;;
MR00;1T;BEFK21;Future;BEF;;;;20210521170000;EFN;SE;20201121;20210521;FH;M610;
MR10;GC;FELK21;Future;FEL;;;;20210521170000;ELD;FE;20201121;20210521;;;
MR00;1U;BQDK21;Future;BQD;;;;20210521170000;ELD;SE;20201121;20210521;GC;MR10;
ML10;MA;FMAK21;Future;FMA;;;;20210521170000;EMA;FE;20201121;20210521;;;
MA10;4K;BRAK21;Future;BRA;;;;20210521170000;EMA;SE;20201121;20210521;MA;ML10;
M610;EH;FEMK21;Future;FEM;;;;20210521170000;EMP.A;FE;20201121;20210521;;;
MR00;2S;BMPK21;Future;BMP;;;;20210521170000;EMP.A;SE;20201121;20210521;EH;M610;
ML10;EN;FEBK21;Future;FEB;;;;20210521170000;ENB;FE;20201121;20210521;;;
MA10;4S;BEBK21;Future;BEB;;;;20210521170000;ENB;SE;20201121;20210521;EN;ML10;
MC10;FC;FFRK21;Future;FFR;;;;20210521170000;FCRu;FE;20201121;20210521;;;
MX00;2T;BQCK21;Future;BQC;;;;20210521170000;FCRu;SE;20201121;20210521;FC;MC10;
ME10;MQ;FMQK21;Future;FMQ;;;;20210521170000;FM;FE;20201121;20210521;;;
MB10;4U;BQMK21;Future;BQM;;;;20210521170000;FM;SE;20201121;20210521;MQ;ME10;
ME10;FV;FFVK21;Future;FFV;;;;20210521170000;FNV;FE;20201121;20210521;;;
MA10;6D;BVFK21;Future;BVF;;;;20210521170000;FNV;SE;20201121;20210521;FV;ME10;
MF10;FT;FFSK21;Future;FFS;;;;20210521170000;FTS;FE;20201121;20210521;;;
MA10;6C;BFIK21;Future;BFI;;;;20210521170000;FTS;SE;20201121;20210521;FT;MF10;
M610;FN;FNNK21;Future;FNN;;;;20210521170000;FTT;FE;20201121;20210521;;;
MR00;2U;BFTK21;Future;BFT;;;;20210521170000;FTT;SE;20201121;20210521;FN;M610;
ME10;GE;FGIK21;Future;FGI;;;;20210521170000;GIB.A;FE;20201121;20210521;;;
MA10;4D;BIBK21;Future;BIB;;;;20210521170000;GIB.A;SE;20201121;20210521;GE;ME10;
ME10;GD;FGWK21;Future;FGW;;;;20210521170000;GIL;FE;20201121;20210521;;;
MA10;6K;BGWK21;Future;BGW;;;;20210521170000;GIL;SE;20201121;20210521;GD;ME10;
MI00;FY;FSOK21;Future;FSO;;;;20210521170000;GOOS;FE;20201121;20210521;;;
MI00;2O;BCGK21;Future;BCG;;;;20210521170000;GOOS;SE;20201121;20210521;FY;MI00;
M610;GF;FWLK21;Future;FWL;;;;20210521170000;GWO;FE;20201121;20210521;;;
MI00;4W;BWGK21;Future;BWG;;;;20210521170000;GWO;SE;20201121;20210521;GF;M610;
MI10;HD;FHOK21;Future;FHO;;;;20210521170000;H;FE;20201121;20210521;;;
MR00;3S;BHHK21;Future;BHH;;;;20210521170000;H;SE;20201121;20210521;HD;MI10;
MR00;QG;FHXK21;Future;FHX;;;;20210521170000;HEXO;FE;20201121;20210521;;;
MR00;UL;BHXK21;Future;BHX;;;;20210521170000;HEXO;SE;20201121;20210521;QG;MR00;
M210;HM;FMJK21;Future;FMJ;;;;20210521170000;HMMJ;FA;20201121;20210521;;;
M210;CK;FKHK21;Future;FKH;;;;20210521170000;HR u;FE;20201121;20210521;;;
MR00;3U;BHQK21;Future;BHQ;;;;20210521170000;HR u;SE;20201121;20210521;CK;M210;
ME10;HE;FHSK21;Future;FHS;;;;20210521170000;HSE;FE;20201121;20210521;;;
MA10;7D;BHUK21;Future;BHU;;;;20210521170000;HSE;SE;20201121;20210521;HE;ME10;
M210;XH;FXTK21;Future;FXT;;;;20210521170000;HXT;FA;20201121;20210521;;;
M610;IQ;FIAK21;Future;FIA;;;;20210521170000;IAG;FE;20201121;20210521;;;
MR00;5M;BIAK21;Future;BIA;;;;20210521170000;IAG;SE;20201121;20210521;IQ;M610;
M610;IF;FIFK21;Future;FIF;;;;20210521170000;IFC;FE;20201121;20210521;;;
MR00;5P;BIFK21;Future;BIF;;;;20210521170000;IFC;SE;20201121;20210521;IF;M610;
M610;IH;FGNK21;Future;FGN;;;;20210521170000;IGM;FE;20201121;20210521;;;
ML00;5Q;BIQK21;Future;BIQ;;;;20210521170000;IGM;SE;20201121;20210521;IH;M610;
ME10;IO;FMOK21;Future;FMO;;;;20210521170000;IMO;FE;20201121;20210521;;;
MB10;7E;BIMK21;Future;BIM;;;;20210521170000;IMO;SE;20201121;20210521;IO;ME10;
ML10;IL;FPLK21;Future;FPL;;;;20210521170000;IPL;FE;20201121;20210521;;;
MA10;7F;BPIK21;Future;BPI;;;;20210521170000;IPL;SE;20201121;20210521;IL;ML10;
ME10;KC;FKKK21;Future;FKK;;;;20210521170000;K;FE;20201121;20210521;;;
MA10;7P;BKOK21;Future;BKO;;;;20210521170000;K;SE;20201121;20210521;KC;ME10;
M610;KY;FKYK21;Future;FKY;;;;20210521170000;KEY;FE;20201121;20210521;;;
ML00;6S;BKEK21;Future;BKE;;;;20210521170000;KEY;SE;20201121;20210521;KY;M610;
M410;WK;FKJK21;Future;FKJ;;;;20210521170000;KL;FE;20201121;20210521;;;
ML00;6T;BKQK21;Future;BKQ;;;;20210521170000;KL;SE;20201121;20210521;WK;M410;
MK10;LL;FLLK21;Future;FLL;;;;20210521170000;L;FE;20201121;20210521;;;
MG10;7Q;BLWK21;Future;BLW;;;;20210521170000;L;SE;20201121;20210521;LL;MK10;
M410;OQ;FQBK21;Future;FQB;;;;20210521170000;LB;FE;20201121;20210521;;;
ML00;6U;BLQK21;Future;BLQ;;;;20210521170000;LB;SE;20201121;20210521;OQ;M410;
MI00;FL;FFLK21;Future;FFL;;;;20210521170000;LIF;FE;20201121;20210521;;;
MI00;QZ;BLIK21;Future;BLI;;;;20210521170000;LIF;SE;20201121;20210521;FL;MI00;
M610;LI;FLCK21;Future;FLC;;;;20210521170000;LNR;FE;20201121;20210521;;;
ML00;6V;BNRK21;Future;BNR;;;;20210521170000;LNR;SE;20201121;20210521;LI;M610;
M610;LN;FLNK21;Future;FLN;;;;20210521170000;LUN;FE;20201121;20210521;;;
ML00;7T;BUQK21;Future;BUQ;;;;20210521170000;LUN;SE;20201121;20210521;LN;M610;
ML10;MF;FMFK21;Future;FMF;;;;20210521170000;MFC;FE;20201121;20210521;;;
MA10;7S;BMNK21;Future;BMN;;;;20210521170000;MFC;SE;20201121;20210521;MF;ML10;
ME10;MI;FMIK21;Future;FMI;;;;20210521170000;MG;FE;20201121;20210521;;;
MA10;7R;BMIK21;Future;BMI;;;;20210521170000;MG;SE;20201121;20210521;MI;ME10;
MI00;FM;FCMK21;Future;FCM;;;;20210521170000;MIC;FE;20201121;20210521;;;
MI00;QM;BIXK21;Future;BIX;;;;20210521170000;MIC;SE;20201121;20210521;FM;MI00;
ME10;ME;FMUK21;Future;FMU;;;;20210521170000;MRU;FE;20201121;20210521;;;
MA10;8C;BMUK21;Future;BMU;;;;20210521170000;MRU;SE;20201121;20210521;ME;ME10;
M610;MX;FMXK21;Future;FMX;;;;20210521170000;MX;FE;20201121;20210521;;;
ML00;7V;BXWK21;Future;BXW;;;;20210521170000;MX;SE;20201121;20210521;MX;M610;
ML10;NA;FNBK21;Future;FNB;;;;20210521170000;NA;FE;20201121;20210521;;;
MA10;8G;BNBK21;Future;BNB;;;;20210521170000;NA;SE;20201121;20210521;NA;ML10;
M610;NR;FNUK21;Future;FNU;;;;20210521170000;NTR;FE;20201121;20210521;;;
MA10;8M;BNUK21;Future;BNU;;;;20210521170000;NTR;SE;20201121;20210521;NR;M610;
M610;CO;FONK21;Future;FON;;;;20210521170000;ONEX;FE;20201121;20210521;;;
ML00;8U;BONK21;Future;BON;;;;20210521170000;ONEX;SE;20201121;20210521;CO;M610;
M610;OT;FOPK21;Future;FOP;;;;20210521170000;OTEX;FE;20201121;20210521;;;
MA10;8N;BOPK21;Future;BOP;;;;20210521170000;OTEX;SE;20201121;20210521;OT;M610;
MJ00;8D;FVVK21;Future;FVV;;;;20210521170000;OVV;FE;20201121;20210521;;;
MM00;3B;BVVK21;Future;BVV;;;;20210521170000;OVV;SE;20201121;20210521;8D;MJ00;
M410;VO;FPVK21;Future;FPV;;;;20210521170000;PEY;FE;20201121;20210521;;;
ML00;8V;BYEK21;Future;BYE;;;;20210521170000;PEY;SE;20201121;20210521;VO;M410;
ML10;PO;FPWK21;Future;FPW;;;;20210521170000;POW;FE;20201121;20210521;;;
MA10;8R;BPWK21;Future;BPW;;;;20210521170000;POW;SE;20201121;20210521;PO;ML10;
ML10;PL;FPPK21;Future;FPP;;;;20210521170000;PPL;FE;20201121;20210521;;;
MA10;8P;BPPK21;Future;BPP;;;;20210521170000;PPL;SE;20201121;20210521;PL;ML10;
M610;PK;FPKK21;Future;FPK;;;;20210521170000;PSK;FE;20201121;20210521;;;
ML00;8W;BKPK21;Future;BKP;;;;20210521170000;PSK;SE;20201121;20210521;PK;M610;
ME10;RB;FQRK21;Future;FQR;;;;20210521170000;QSR;FE;20201121;20210521;;;
MA10;8S;BQRK21;Future;BQR;;;;20210521170000;QSR;SE;20201121;20210521;RB;ME10;
ME10;IR;FIRK21;Future;FIR;;;;20210521170000;RCI.B;FE;20201121;20210521;;;
