InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AXDB;S2;SU    200821P17.00;EquityOption;SU;Put;17.0000;;20200821170000;SU;OE;20200710;20200821;;;
M4K0;DR;DRM   200724C16.00;EquityOption;DRM;Call;16.0000;;20200724170000;DRM;OE;20200710;20200724;;;
M5K0;DR;DRM   200724P16.00;EquityOption;DRM;Put;16.0000;;20200724170000;DRM;OE;20200710;20200724;;;
M6K0;DR;DRM   200731C16.00;EquityOption;DRM;Call;16.0000;;20200731170000;DRM;OE;20200710;20200731;;;
M7K0;DR;DRM   200731P16.00;EquityOption;DRM;Put;16.0000;;20200731170000;DRM;OE;20200710;20200731;;;
M8K0;DR;DRM   200807C16.00;EquityOption;DRM;Call;16.0000;;20200807170000;DRM;OE;20200710;20200807;;;
M9K0;DR;DRM   200807P16.00;EquityOption;DRM;Put;16.0000;;20200807170000;DRM;OE;20200710;20200807;;;
MAK0;DR;DRM   220121C16.00;EquityOption;DRM;Call;16.0000;;20220121170000;DRM;OE;20200710;20220121;;;
MBK0;DR;DRM   220121P16.00;EquityOption;DRM;Put;16.0000;;20220121170000;DRM;OE;20200710;20220121;;;
MCK0;DR;DRM   230120C16.00;EquityOption;DRM;Call;16.0000;;20230120170000;DRM;OE;20200710;20230120;;;
MDK0;DR;DRM   230120P16.00;EquityOption;DRM;Put;16.0000;;20230120170000;DRM;OE;20200710;20230120;;;
MEZ0;JR;LB    210115C25.00;EquityOption;LB;Call;25.0000;;20210115170000;LB;OE;20200710;20210115;;;
MFZ0;JR;LB    210115P25.00;EquityOption;LB;Put;25.0000;;20210115170000;LB;OE;20200710;20210115;;;
MEK2;46;PPL   200724C29.50;EquityOption;PPL;Call;29.5000;;20200724170000;PPL;OE;20200710;20200724;;;
MFK2;46;PPL   200724P29.50;EquityOption;PPL;Put;29.5000;;20200724170000;PPL;OE;20200710;20200724;;;
MGK2;46;PPL   200731C29.50;EquityOption;PPL;Call;29.5000;;20200731170000;PPL;OE;20200710;20200731;;;
MHK2;46;PPL   200731P29.50;EquityOption;PPL;Put;29.5000;;20200731170000;PPL;OE;20200710;20200731;;;
MIK2;46;PPL   200807C29.50;EquityOption;PPL;Call;29.5000;;20200807170000;PPL;OE;20200710;20200807;;;
MJK2;46;PPL   200807P29.50;EquityOption;PPL;Put;29.5000;;20200807170000;PPL;OE;20200710;20200807;;;
ADNB;B5;BNS   200724C52.00;EquityOption;BNS;Call;52.0000;;20200724170000;BNS;OE;20200710;20200724;;;
AENB;B5;BNS   200724P52.00;EquityOption;BNS;Put;52.0000;;20200724170000;BNS;OE;20200710;20200724;;;
AFNB;B5;BNS   200731C52.00;EquityOption;BNS;Call;52.0000;;20200731170000;BNS;OE;20200710;20200731;;;
AGNB;B5;BNS   200731P52.00;EquityOption;BNS;Put;52.0000;;20200731170000;BNS;OE;20200710;20200731;;;
AHNB;B5;BNS   200807C52.00;EquityOption;BNS;Call;52.0000;;20200807170000;BNS;OE;20200710;20200807;;;
AINB;B5;BNS   200807P52.00;EquityOption;BNS;Put;52.0000;;20200807170000;BNS;OE;20200710;20200807;;;
MUX0;OV;OVV   200731C10.50;EquityOption;OVV;Call;10.5000;;20200731170000;OVV;OE;20200710;20200731;;;
MVX0;OV;OVV   200731P10.50;EquityOption;OVV;Put;10.5000;;20200731170000;OVV;OE;20200710;20200731;;;
MWX0;OV;OVV   200807C10.50;EquityOption;OVV;Call;10.5000;;20200807170000;OVV;OE;20200710;20200807;;;
MXX0;OV;OVV   200807P10.50;EquityOption;OVV;Put;10.5000;;20200807170000;OVV;OE;20200710;20200807;;;
AKP7;R2;RCI   200724C51.00;EquityOption;RCI;Call;51.0000;;20200724170000;RCI.B;OE;20200710;20200724;;;
ALP7;R2;RCI   200724P51.00;EquityOption;RCI;Put;51.0000;;20200724170000;RCI.B;OE;20200710;20200724;;;
AMP7;R2;RCI   200731C51.00;EquityOption;RCI;Call;51.0000;;20200731170000;RCI.B;OE;20200710;20200731;;;
ANP7;R2;RCI   200731P51.00;EquityOption;RCI;Put;51.0000;;20200731170000;RCI.B;OE;20200710;20200731;;;
AOP7;R2;RCI   200807C51.00;EquityOption;RCI;Call;51.0000;;20200807170000;RCI.B;OE;20200710;20200807;;;
APP7;R2;RCI   200807P51.00;EquityOption;RCI;Put;51.0000;;20200807170000;RCI.B;OE;20200710;20200807;;;
MYJ3;VA;EFN   200731C7.50;EquityOption;EFN;Call;7.5000;;20200731170000;EFN;OE;20200710;20200731;;;
MZJ3;VA;EFN   200731P7.50;EquityOption;EFN;Put;7.5000;;20200731170000;EFN;OE;20200710;20200731;;;
M0K3;VA;EFN   200807C7.50;EquityOption;EFN;Call;7.5000;;20200807170000;EFN;OE;20200710;20200807;;;
M1K3;VA;EFN   200807P7.50;EquityOption;EFN;Put;7.5000;;20200807170000;EFN;OE;20200710;20200807;;;
MEL4;V6;ATD   200724C46.00;EquityOption;ATD;Call;46.0000;;20200724170000;ATD.B;OE;20200710;20200724;;;
MFL4;V6;ATD   200724P46.00;EquityOption;ATD;Put;46.0000;;20200724170000;ATD.B;OE;20200710;20200724;;;
MGL4;V6;ATD   200724C46.50;EquityOption;ATD;Call;46.5000;;20200724170000;ATD.B;OE;20200710;20200724;;;
MHL4;V6;ATD   200724P46.50;EquityOption;ATD;Put;46.5000;;20200724170000;ATD.B;OE;20200710;20200724;;;
MIL4;V6;ATD   200724C47.00;EquityOption;ATD;Call;47.0000;;20200724170000;ATD.B;OE;20200710;20200724;;;
MJL4;V6;ATD   200724P47.00;EquityOption;ATD;Put;47.0000;;20200724170000;ATD.B;OE;20200710;20200724;;;
MKL4;V6;ATD   200731C46.00;EquityOption;ATD;Call;46.0000;;20200731170000;ATD.B;OE;20200710;20200731;;;
MLL4;V6;ATD   200731P46.00;EquityOption;ATD;Put;46.0000;;20200731170000;ATD.B;OE;20200710;20200731;;;
MML4;V6;ATD   200731C46.50;EquityOption;ATD;Call;46.5000;;20200731170000;ATD.B;OE;20200710;20200731;;;
MNL4;V6;ATD   200731P46.50;EquityOption;ATD;Put;46.5000;;20200731170000;ATD.B;OE;20200710;20200731;;;
MOL4;V6;ATD   200731C47.00;EquityOption;ATD;Call;47.0000;;20200731170000;ATD.B;OE;20200710;20200731;;;
MPL4;V6;ATD   200731P47.00;EquityOption;ATD;Put;47.0000;;20200731170000;ATD.B;OE;20200710;20200731;;;
MQL4;V6;ATD   200807C46.00;EquityOption;ATD;Call;46.0000;;20200807170000;ATD.B;OE;20200710;20200807;;;
MRL4;V6;ATD   200807P46.00;EquityOption;ATD;Put;46.0000;;20200807170000;ATD.B;OE;20200710;20200807;;;
MSL4;V6;ATD   200807C46.50;EquityOption;ATD;Call;46.5000;;20200807170000;ATD.B;OE;20200710;20200807;;;
MTL4;V6;ATD   200807P46.50;EquityOption;ATD;Put;46.5000;;20200807170000;ATD.B;OE;20200710;20200807;;;
MUL4;V6;ATD   200807C47.00;EquityOption;ATD;Call;47.0000;;20200807170000;ATD.B;OE;20200710;20200807;;;
MVL4;V6;ATD   200807P47.00;EquityOption;ATD;Put;47.0000;;20200807170000;ATD.B;OE;20200710;20200807;;;
MWL4;V6;ATD   201120C50.00;EquityOption;ATD;Call;50.0000;;20201120170000;ATD.B;OE;20200710;20201120;;;
MXL4;V6;ATD   201120P50.00;EquityOption;ATD;Put;50.0000;;20201120170000;ATD.B;OE;20200710;20201120;;;
MYL4;V6;ATD   210219C50.00;EquityOption;ATD;Call;50.0000;;20210219170000;ATD.B;OE;20200710;20210219;;;
MZL4;V6;ATD   210219P50.00;EquityOption;ATD;Put;50.0000;;20210219170000;ATD.B;OE;20200710;20210219;;;
