InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ML52;VG;HBC   191004P11.00;EquityOption;HBC;Put;11.000;;20191004170000;HBC;OE;20190905;20191004;;;
MM52;VG;HBC   191004C11.50;EquityOption;HBC;Call;11.500;;20191004170000;HBC;OE;20190905;20191004;;;
MN52;VG;HBC   191004P11.50;EquityOption;HBC;Put;11.500;;20191004170000;HBC;OE;20190905;20191004;;;
MO52;VG;HBC   191004C12.00;EquityOption;HBC;Call;12.000;;20191004170000;HBC;OE;20190905;20191004;;;
MP52;VG;HBC   191004P12.00;EquityOption;HBC;Put;12.000;;20191004170000;HBC;OE;20190905;20191004;;;
MQ52;VG;HBC   191004C9.50;EquityOption;HBC;Call;9.500;;20191004170000;HBC;OE;20190905;20191004;;;
MR52;VG;HBC   191004P9.50;EquityOption;HBC;Put;9.500;;20191004170000;HBC;OE;20190905;20191004;;;
MS52;VG;HBC   191004C9.00;EquityOption;HBC;Call;9.000;;20191004170000;HBC;OE;20190905;20191004;;;
MT52;VG;HBC   191004P9.00;EquityOption;HBC;Put;9.000;;20191004170000;HBC;OE;20190905;20191004;;;
MU52;VG;HBC   191004C8.50;EquityOption;HBC;Call;8.500;;20191004170000;HBC;OE;20190905;20191004;;;
MV52;VG;HBC   191004P8.50;EquityOption;HBC;Put;8.500;;20191004170000;HBC;OE;20190905;20191004;;;
MW52;VG;HBC   191004C8.00;EquityOption;HBC;Call;8.000;;20191004170000;HBC;OE;20190905;20191004;;;
MX52;VG;HBC   191004P8.00;EquityOption;HBC;Put;8.000;;20191004170000;HBC;OE;20190905;20191004;;;
MGH4;T1;TECK  190913C25.00;EquityOption;TECK;Call;25.000;;20190913170000;TECK.B;OE;20190905;20190913;;;
MHH4;T1;TECK  190913P25.00;EquityOption;TECK;Put;25.000;;20190913170000;TECK.B;OE;20190905;20190913;;;
MIH4;T1;TECK  190927C25.00;EquityOption;TECK;Call;25.000;;20190927170000;TECK.B;OE;20190905;20190927;;;
MJH4;T1;TECK  190927P25.00;EquityOption;TECK;Put;25.000;;20190927170000;TECK.B;OE;20190905;20190927;;;
MKH4;T1;TECK  191004C23.00;EquityOption;TECK;Call;23.000;;20191004170000;TECK.B;OE;20190905;20191004;;;
MLH4;T1;TECK  191004P23.00;EquityOption;TECK;Put;23.000;;20191004170000;TECK.B;OE;20190905;20191004;;;
MMH4;T1;TECK  191004C23.50;EquityOption;TECK;Call;23.500;;20191004170000;TECK.B;OE;20190905;20191004;;;
MNH4;T1;TECK  191004P23.50;EquityOption;TECK;Put;23.500;;20191004170000;TECK.B;OE;20190905;20191004;;;
MOH4;T1;TECK  191004C24.00;EquityOption;TECK;Call;24.000;;20191004170000;TECK.B;OE;20190905;20191004;;;
MPH4;T1;TECK  191004P24.00;EquityOption;TECK;Put;24.000;;20191004170000;TECK.B;OE;20190905;20191004;;;
MQH4;T1;TECK  191004C24.50;EquityOption;TECK;Call;24.500;;20191004170000;TECK.B;OE;20190905;20191004;;;
MRH4;T1;TECK  191004P24.50;EquityOption;TECK;Put;24.500;;20191004170000;TECK.B;OE;20190905;20191004;;;
MSH4;T1;TECK  191004C25.00;EquityOption;TECK;Call;25.000;;20191004170000;TECK.B;OE;20190905;20191004;;;
MTH4;T1;TECK  191004P25.00;EquityOption;TECK;Put;25.000;;20191004170000;TECK.B;OE;20190905;20191004;;;
MUH4;T1;TECK  191004C22.50;EquityOption;TECK;Call;22.500;;20191004170000;TECK.B;OE;20190905;20191004;;;
MVH4;T1;TECK  191004P22.50;EquityOption;TECK;Put;22.500;;20191004170000;TECK.B;OE;20190905;20191004;;;
MWH4;T1;TECK  191004C22.00;EquityOption;TECK;Call;22.000;;20191004170000;TECK.B;OE;20190905;20191004;;;
MXH4;T1;TECK  191004P22.00;EquityOption;TECK;Put;22.000;;20191004170000;TECK.B;OE;20190905;20191004;;;
MYH4;T1;TECK  191004C21.50;EquityOption;TECK;Call;21.500;;20191004170000;TECK.B;OE;20190905;20191004;;;
MZH4;T1;TECK  191004P21.50;EquityOption;TECK;Put;21.500;;20191004170000;TECK.B;OE;20190905;20191004;;;
M0I4;T1;TECK  191004C21.00;EquityOption;TECK;Call;21.000;;20191004170000;TECK.B;OE;20190905;20191004;;;
M1I4;T1;TECK  191004P21.00;EquityOption;TECK;Put;21.000;;20191004170000;TECK.B;OE;20190905;20191004;;;
M6B3;V6;ATD   191004C82.50;EquityOption;ATD;Call;82.500;;20191004170000;ATD.B;OE;20190905;20191004;;;
M7B3;V6;ATD   191004P82.50;EquityOption;ATD;Put;82.500;;20191004170000;ATD.B;OE;20190905;20191004;;;
M8B3;V6;ATD   191004C83.00;EquityOption;ATD;Call;83.000;;20191004170000;ATD.B;OE;20190905;20191004;;;
M9B3;V6;ATD   191004P83.00;EquityOption;ATD;Put;83.000;;20191004170000;ATD.B;OE;20190905;20191004;;;
MAB3;V6;ATD   191004C83.50;EquityOption;ATD;Call;83.500;;20191004170000;ATD.B;OE;20190905;20191004;;;
MBB3;V6;ATD   191004P83.50;EquityOption;ATD;Put;83.500;;20191004170000;ATD.B;OE;20190905;20191004;;;
MCB3;V6;ATD   191004C84.00;EquityOption;ATD;Call;84.000;;20191004170000;ATD.B;OE;20190905;20191004;;;
MDB3;V6;ATD   191004P84.00;EquityOption;ATD;Put;84.000;;20191004170000;ATD.B;OE;20190905;20191004;;;
MEB3;V6;ATD   191004C84.50;EquityOption;ATD;Call;84.500;;20191004170000;ATD.B;OE;20190905;20191004;;;
MFB3;V6;ATD   191004P84.50;EquityOption;ATD;Put;84.500;;20191004170000;ATD.B;OE;20190905;20191004;;;
MGB3;V6;ATD   191004C82.00;EquityOption;ATD;Call;82.000;;20191004170000;ATD.B;OE;20190905;20191004;;;
MHB3;V6;ATD   191004P82.00;EquityOption;ATD;Put;82.000;;20191004170000;ATD.B;OE;20190905;20191004;;;
MIB3;V6;ATD   191004C81.50;EquityOption;ATD;Call;81.500;;20191004170000;ATD.B;OE;20190905;20191004;;;
MJB3;V6;ATD   191004P81.50;EquityOption;ATD;Put;81.500;;20191004170000;ATD.B;OE;20190905;20191004;;;
MKB3;V6;ATD   191004C81.00;EquityOption;ATD;Call;81.000;;20191004170000;ATD.B;OE;20190905;20191004;;;
MLB3;V6;ATD   191004P81.00;EquityOption;ATD;Put;81.000;;20191004170000;ATD.B;OE;20190905;20191004;;;
MMB3;V6;ATD   191004C80.50;EquityOption;ATD;Call;80.500;;20191004170000;ATD.B;OE;20190905;20191004;;;
MNB3;V6;ATD   191004P80.50;EquityOption;ATD;Put;80.500;;20191004170000;ATD.B;OE;20190905;20191004;;;
MOB1;70;AQN   191004C17.50;EquityOption;AQN;Call;17.500;;20191004170000;AQN;OE;20190905;20191004;;;
MPB1;70;AQN   191004P17.50;EquityOption;AQN;Put;17.500;;20191004170000;AQN;OE;20190905;20191004;;;
MQB1;70;AQN   191004C18.00;EquityOption;AQN;Call;18.000;;20191004170000;AQN;OE;20190905;20191004;;;
MRB1;70;AQN   191004P18.00;EquityOption;AQN;Put;18.000;;20191004170000;AQN;OE;20190905;20191004;;;
MSB1;70;AQN   191004C18.50;EquityOption;AQN;Call;18.500;;20191004170000;AQN;OE;20190905;20191004;;;
MTB1;70;AQN   191004P18.50;EquityOption;AQN;Put;18.500;;20191004170000;AQN;OE;20190905;20191004;;;
MUB1;70;AQN   191004C19.00;EquityOption;AQN;Call;19.000;;20191004170000;AQN;OE;20190905;20191004;;;
MVB1;70;AQN   191004P19.00;EquityOption;AQN;Put;19.000;;20191004170000;AQN;OE;20190905;20191004;;;
MWB1;70;AQN   191004C19.50;EquityOption;AQN;Call;19.500;;20191004170000;AQN;OE;20190905;20191004;;;
MXB1;70;AQN   191004P19.50;EquityOption;AQN;Put;19.500;;20191004170000;AQN;OE;20190905;20191004;;;
MYB1;70;AQN   191004C17.00;EquityOption;AQN;Call;17.000;;20191004170000;AQN;OE;20190905;20191004;;;
MZB1;70;AQN   191004P17.00;EquityOption;AQN;Put;17.000;;20191004170000;AQN;OE;20190905;20191004;;;
M0C1;70;AQN   191004C16.50;EquityOption;AQN;Call;16.500;;20191004170000;AQN;OE;20190905;20191004;;;
M1C1;70;AQN   191004P16.50;EquityOption;AQN;Put;16.500;;20191004170000;AQN;OE;20190905;20191004;;;
M2C1;70;AQN   191004C16.00;EquityOption;AQN;Call;16.000;;20191004170000;AQN;OE;20190905;20191004;;;
M3C1;70;AQN   191004P16.00;EquityOption;AQN;Put;16.000;;20191004170000;AQN;OE;20190905;20191004;;;
M4C1;70;AQN   191004C15.50;EquityOption;AQN;Call;15.500;;20191004170000;AQN;OE;20190905;20191004;;;
M5C1;70;AQN   191004P15.50;EquityOption;AQN;Put;15.500;;20191004170000;AQN;OE;20190905;20191004;;;
MUO0;AY;TSGI  200417C23.00;EquityOption;TSGI;Call;23.000;;20200417170000;TSGI;OE;20190905;20200417;;;
MVO0;AY;TSGI  200417P23.00;EquityOption;TSGI;Put;23.000;;20200417170000;TSGI;OE;20190905;20200417;;;
MEF1;D4;DOL   191004C50.50;EquityOption;DOL;Call;50.500;;20191004170000;DOL;OE;20190905;20191004;;;
MFF1;D4;DOL   191004P50.50;EquityOption;DOL;Put;50.500;;20191004170000;DOL;OE;20190905;20191004;;;
MGF1;D4;DOL   191004C51.00;EquityOption;DOL;Call;51.000;;20191004170000;DOL;OE;20190905;20191004;;;
MHF1;D4;DOL   191004P51.00;EquityOption;DOL;Put;51.000;;20191004170000;DOL;OE;20190905;20191004;;;
MIF1;D4;DOL   191004C51.50;EquityOption;DOL;Call;51.500;;20191004170000;DOL;OE;20190905;20191004;;;
MJF1;D4;DOL   191004P51.50;EquityOption;DOL;Put;51.500;;20191004170000;DOL;OE;20190905;20191004;;;
MKF1;D4;DOL   191004C52.00;EquityOption;DOL;Call;52.000;;20191004170000;DOL;OE;20190905;20191004;;;
MLF1;D4;DOL   191004P52.00;EquityOption;DOL;Put;52.000;;20191004170000;DOL;OE;20190905;20191004;;;
MMF1;D4;DOL   191004C52.50;EquityOption;DOL;Call;52.500;;20191004170000;DOL;OE;20190905;20191004;;;
MNF1;D4;DOL   191004P52.50;EquityOption;DOL;Put;52.500;;20191004170000;DOL;OE;20190905;20191004;;;
MOF1;D4;DOL   191004C50.00;EquityOption;DOL;Call;50.000;;20191004170000;DOL;OE;20190905;20191004;;;
MPF1;D4;DOL   191004P50.00;EquityOption;DOL;Put;50.000;;20191004170000;DOL;OE;20190905;20191004;;;
MQF1;D4;DOL   191004C49.50;EquityOption;DOL;Call;49.500;;20191004170000;DOL;OE;20190905;20191004;;;
MRF1;D4;DOL   191004P49.50;EquityOption;DOL;Put;49.500;;20191004170000;DOL;OE;20190905;20191004;;;
MSF1;D4;DOL   191004C49.00;EquityOption;DOL;Call;49.000;;20191004170000;DOL;OE;20190905;20191004;;;
MTF1;D4;DOL   191004P49.00;EquityOption;DOL;Put;49.000;;20191004170000;DOL;OE;20190905;20191004;;;
MUF1;D4;DOL   191004C48.50;EquityOption;DOL;Call;48.500;;20191004170000;DOL;OE;20190905;20191004;;;
MVF1;D4;DOL   191004P48.50;EquityOption;DOL;Put;48.500;;20191004170000;DOL;OE;20190905;20191004;;;
MES1;DZ;BHC   191004C28.50;EquityOption;BHC;Call;28.500;;20191004170000;BHC;OE;20190905;20191004;;;
MFS1;DZ;BHC   191004P28.50;EquityOption;BHC;Put;28.500;;20191004170000;BHC;OE;20190905;20191004;;;
MGS1;DZ;BHC   191004C29.00;EquityOption;BHC;Call;29.000;;20191004170000;BHC;OE;20190905;20191004;;;
MHS1;DZ;BHC   191004P29.00;EquityOption;BHC;Put;29.000;;20191004170000;BHC;OE;20190905;20191004;;;
MIS1;DZ;BHC   191004C29.50;EquityOption;BHC;Call;29.500;;20191004170000;BHC;OE;20190905;20191004;;;
MJS1;DZ;BHC   191004P29.50;EquityOption;BHC;Put;29.500;;20191004170000;BHC;OE;20190905;20191004;;;
MKS1;DZ;BHC   191004C30.00;EquityOption;BHC;Call;30.000;;20191004170000;BHC;OE;20190905;20191004;;;
MLS1;DZ;BHC   191004P30.00;EquityOption;BHC;Put;30.000;;20191004170000;BHC;OE;20190905;20191004;;;
MMS1;DZ;BHC   191004C30.50;EquityOption;BHC;Call;30.500;;20191004170000;BHC;OE;20190905;20191004;;;
MNS1;DZ;BHC   191004P30.50;EquityOption;BHC;Put;30.500;;20191004170000;BHC;OE;20190905;20191004;;;
MOS1;DZ;BHC   191004C28.00;EquityOption;BHC;Call;28.000;;20191004170000;BHC;OE;20190905;20191004;;;
MPS1;DZ;BHC   191004P28.00;EquityOption;BHC;Put;28.000;;20191004170000;BHC;OE;20190905;20191004;;;
MQS1;DZ;BHC   191004C27.50;EquityOption;BHC;Call;27.500;;20191004170000;BHC;OE;20190905;20191004;;;
MRS1;DZ;BHC   191004P27.50;EquityOption;BHC;Put;27.500;;20191004170000;BHC;OE;20190905;20191004;;;
MSS1;DZ;BHC   191004C27.00;EquityOption;BHC;Call;27.000;;20191004170000;BHC;OE;20190905;20191004;;;
MTS1;DZ;BHC   191004P27.00;EquityOption;BHC;Put;27.000;;20191004170000;BHC;OE;20190905;20191004;;;
MUS1;DZ;BHC   191004C26.50;EquityOption;BHC;Call;26.500;;20191004170000;BHC;OE;20190905;20191004;;;
MVS1;DZ;BHC   191004P26.50;EquityOption;BHC;Put;26.500;;20191004170000;BHC;OE;20190905;20191004;;;
MWR0;HX;HEXO  191004C5.50;EquityOption;HEXO;Call;5.500;;20191004170000;HEXO;OE;20190905;20191004;;;
MXR0;HX;HEXO  191004P5.50;EquityOption;HEXO;Put;5.500;;20191004170000;HEXO;OE;20190905;20191004;;;
MYR0;HX;HEXO  191004C6.00;EquityOption;HEXO;Call;6.000;;20191004170000;HEXO;OE;20190905;20191004;;;
MZR0;HX;HEXO  191004P6.00;EquityOption;HEXO;Put;6.000;;20191004170000;HEXO;OE;20190905;20191004;;;
M0S0;HX;HEXO  191004C6.50;EquityOption;HEXO;Call;6.500;;20191004170000;HEXO;OE;20190905;20191004;;;
M1S0;HX;HEXO  191004P6.50;EquityOption;HEXO;Put;6.500;;20191004170000;HEXO;OE;20190905;20191004;;;
M2S0;HX;HEXO  191004C7.00;EquityOption;HEXO;Call;7.000;;20191004170000;HEXO;OE;20190905;20191004;;;
M3S0;HX;HEXO  191004P7.00;EquityOption;HEXO;Put;7.000;;20191004170000;HEXO;OE;20190905;20191004;;;
M4S0;HX;HEXO  191004C7.50;EquityOption;HEXO;Call;7.500;;20191004170000;HEXO;OE;20190905;20191004;;;
M5S0;HX;HEXO  191004P7.50;EquityOption;HEXO;Put;7.500;;20191004170000;HEXO;OE;20190905;20191004;;;
M6S0;HX;HEXO  191004C5.00;EquityOption;HEXO;Call;5.000;;20191004170000;HEXO;OE;20190905;20191004;;;
M7S0;HX;HEXO  191004P5.00;EquityOption;HEXO;Put;5.000;;20191004170000;HEXO;OE;20190905;20191004;;;
M8S0;HX;HEXO  191004C4.50;EquityOption;HEXO;Call;4.500;;20191004170000;HEXO;OE;20190905;20191004;;;
M9S0;HX;HEXO  191004P4.50;EquityOption;HEXO;Put;4.500;;20191004170000;HEXO;OE;20190905;20191004;;;
MAS0;HX;HEXO  191004C4.00;EquityOption;HEXO;Call;4.000;;20191004170000;HEXO;OE;20190905;20191004;;;
MBS0;HX;HEXO  191004P4.00;EquityOption;HEXO;Put;4.000;;20191004170000;HEXO;OE;20190905;20191004;;;
MCS0;HX;HEXO  191004C3.50;EquityOption;HEXO;Call;3.500;;20191004170000;HEXO;OE;20190905;20191004;;;
MDS0;HX;HEXO  191004P3.50;EquityOption;HEXO;Put;3.500;;20191004170000;HEXO;OE;20190905;20191004;;;
MAC0;RE;REAL  190920C13.00;EquityOption;REAL;Call;13.000;;20190920170000;REAL;OE;20190905;20190920;;;
MBC0;RE;REAL  190920P13.00;EquityOption;REAL;Put;13.000;;20190920170000;REAL;OE;20190905;20190920;;;
MCC0;RE;REAL  191018C13.00;EquityOption;REAL;Call;13.000;;20191018170000;REAL;OE;20190905;20191018;;;
MDC0;RE;REAL  191018P13.00;EquityOption;REAL;Put;13.000;;20191018170000;REAL;OE;20190905;20191018;;;
MEC0;RE;REAL  200117C13.00;EquityOption;REAL;Call;13.000;;20200117170000;REAL;OE;20190905;20200117;;;
MFC0;RE;REAL  200117P13.00;EquityOption;REAL;Put;13.000;;20200117170000;REAL;OE;20190905;20200117;;;
MGC0;RE;REAL  200417C13.00;EquityOption;REAL;Call;13.000;;20200417170000;REAL;OE;20190905;20200417;;;
MHC0;RE;REAL  200417P13.00;EquityOption;REAL;Put;13.000;;20200417170000;REAL;OE;20190905;20200417;;;
MOM3;80;ZEB   191004C27.50;EquityOption;ZEB;Call;27.500;;20191004170000;ZEB;OE;20190905;20191004;;;
MPM3;80;ZEB   191004P27.50;EquityOption;ZEB;Put;27.500;;20191004170000;ZEB;OE;20190905;20191004;;;
MQM3;80;ZEB   191004C28.00;EquityOption;ZEB;Call;28.000;;20191004170000;ZEB;OE;20190905;20191004;;;
MRM3;80;ZEB   191004P28.00;EquityOption;ZEB;Put;28.000;;20191004170000;ZEB;OE;20190905;20191004;;;
MSM3;80;ZEB   191004C28.50;EquityOption;ZEB;Call;28.500;;20191004170000;ZEB;OE;20190905;20191004;;;
MTM3;80;ZEB   191004P28.50;EquityOption;ZEB;Put;28.500;;20191004170000;ZEB;OE;20190905;20191004;;;
MUM3;80;ZEB   191004C29.00;EquityOption;ZEB;Call;29.000;;20191004170000;ZEB;OE;20190905;20191004;;;
MVM3;80;ZEB   191004P29.00;EquityOption;ZEB;Put;29.000;;20191004170000;ZEB;OE;20190905;20191004;;;
MWM3;80;ZEB   191004C29.50;EquityOption;ZEB;Call;29.500;;20191004170000;ZEB;OE;20190905;20191004;;;
MXM3;80;ZEB   191004P29.50;EquityOption;ZEB;Put;29.500;;20191004170000;ZEB;OE;20190905;20191004;;;
MYM3;80;ZEB   191004C27.00;EquityOption;ZEB;Call;27.000;;20191004170000;ZEB;OE;20190905;20191004;;;
MZM3;80;ZEB   191004P27.00;EquityOption;ZEB;Put;27.000;;20191004170000;ZEB;OE;20190905;20191004;;;
M0N3;80;ZEB   191004C26.50;EquityOption;ZEB;Call;26.500;;20191004170000;ZEB;OE;20190905;20191004;;;
M1N3;80;ZEB   191004P26.50;EquityOption;ZEB;Put;26.500;;20191004170000;ZEB;OE;20190905;20191004;;;
M2N3;80;ZEB   191004C26.00;EquityOption;ZEB;Call;26.000;;20191004170000;ZEB;OE;20190905;20191004;;;
M3N3;80;ZEB   191004P26.00;EquityOption;ZEB;Put;26.000;;20191004170000;ZEB;OE;20190905;20191004;;;
M4N3;80;ZEB   191004C25.50;EquityOption;ZEB;Call;25.500;;20191004170000;ZEB;OE;20190905;20191004;;;
M5N3;80;ZEB   191004P25.50;EquityOption;ZEB;Put;25.500;;20191004170000;ZEB;OE;20190905;20191004;;;
MSO0;J4;HNU   191220C13.00;EquityOption;HNU;Call;13.000;;20191220170000;HNU;OE;20190905;20191220;;;
MTO0;J4;HNU   191220P13.00;EquityOption;HNU;Put;13.000;;20191220170000;HNU;OE;20190905;20191220;;;
MUO0;J4;HNU   200117C13.00;EquityOption;HNU;Call;13.000;;20200117170000;HNU;OE;20190905;20200117;;;
MVO0;J4;HNU   200117P13.00;EquityOption;HNU;Put;13.000;;20200117170000;HNU;OE;20190905;20200117;;;
MKM0;J5;HND   191115C5.00;EquityOption;HND;Call;5.000;;20191115170000;HND;OE;20190905;20191115;;;
MLM0;J5;HND   191115P5.00;EquityOption;HND;Put;5.000;;20191115170000;HND;OE;20190905;20191115;;;
MMM0;J5;HND   191220C5.00;EquityOption;HND;Call;5.000;;20191220170000;HND;OE;20190905;20191220;;;
MNM0;J5;HND   191220P5.00;EquityOption;HND;Put;5.000;;20191220170000;HND;OE;20190905;20191220;;;
MOM0;J5;HND   200117C5.00;EquityOption;HND;Call;5.000;;20200117170000;HND;OE;20190905;20200117;;;
MPM0;J5;HND   200117P5.00;EquityOption;HND;Put;5.000;;20200117170000;HND;OE;20190905;20200117;;;
MMH1;AI;AC    191004C43.50;EquityOption;AC;Call;43.500;;20191004170000;AC;OE;20190905;20191004;;;
MNH1;AI;AC    191004P43.50;EquityOption;AC;Put;43.500;;20191004170000;AC;OE;20190905;20191004;;;
MOH1;AI;AC    191004C44.00;EquityOption;AC;Call;44.000;;20191004170000;AC;OE;20190905;20191004;;;
MPH1;AI;AC    191004P44.00;EquityOption;AC;Put;44.000;;20191004170000;AC;OE;20190905;20191004;;;
MQH1;AI;AC    191004C44.50;EquityOption;AC;Call;44.500;;20191004170000;AC;OE;20190905;20191004;;;
MRH1;AI;AC    191004P44.50;EquityOption;AC;Put;44.500;;20191004170000;AC;OE;20190905;20191004;;;
MSH1;AI;AC    191004C45.00;EquityOption;AC;Call;45.000;;20191004170000;AC;OE;20190905;20191004;;;
MTH1;AI;AC    191004P45.00;EquityOption;AC;Put;45.000;;20191004170000;AC;OE;20190905;20191004;;;
MUH1;AI;AC    191004C45.50;EquityOption;AC;Call;45.500;;20191004170000;AC;OE;20190905;20191004;;;
MVH1;AI;AC    191004P45.50;EquityOption;AC;Put;45.500;;20191004170000;AC;OE;20190905;20191004;;;
MWH1;AI;AC    191004C43.00;EquityOption;AC;Call;43.000;;20191004170000;AC;OE;20190905;20191004;;;
MXH1;AI;AC    191004P43.00;EquityOption;AC;Put;43.000;;20191004170000;AC;OE;20190905;20191004;;;
MYH1;AI;AC    191004C42.50;EquityOption;AC;Call;42.500;;20191004170000;AC;OE;20190905;20191004;;;
MZH1;AI;AC    191004P42.50;EquityOption;AC;Put;42.500;;20191004170000;AC;OE;20190905;20191004;;;
M0I1;AI;AC    191004C42.00;EquityOption;AC;Call;42.000;;20191004170000;AC;OE;20190905;20191004;;;
M1I1;AI;AC    191004P42.00;EquityOption;AC;Put;42.000;;20191004170000;AC;OE;20190905;20191004;;;
M2I1;AI;AC    191004C41.50;EquityOption;AC;Call;41.500;;20191004170000;AC;OE;20190905;20191004;;;
M3I1;AI;AC    191004P41.50;EquityOption;AC;Put;41.500;;20191004170000;AC;OE;20190905;20191004;;;
AYBB;B4;BMO   191004C90.00;EquityOption;BMO;Call;90.000;;20191004170000;BMO;OE;20190905;20191004;;;
AZBB;B4;BMO   191004P90.00;EquityOption;BMO;Put;90.000;;20191004170000;BMO;OE;20190905;20191004;;;
A0CB;B4;BMO   191004C90.50;EquityOption;BMO;Call;90.500;;20191004170000;BMO;OE;20190905;20191004;;;
A1CB;B4;BMO   191004P90.50;EquityOption;BMO;Put;90.500;;20191004170000;BMO;OE;20190905;20191004;;;
A2CB;B4;BMO   191004C91.00;EquityOption;BMO;Call;91.000;;20191004170000;BMO;OE;20190905;20191004;;;
A3CB;B4;BMO   191004P91.00;EquityOption;BMO;Put;91.000;;20191004170000;BMO;OE;20190905;20191004;;;
A4CB;B4;BMO   191004C91.50;EquityOption;BMO;Call;91.500;;20191004170000;BMO;OE;20190905;20191004;;;
A5CB;B4;BMO   191004P91.50;EquityOption;BMO;Put;91.500;;20191004170000;BMO;OE;20190905;20191004;;;
A6CB;B4;BMO   191004C92.00;EquityOption;BMO;Call;92.000;;20191004170000;BMO;OE;20190905;20191004;;;
A7CB;B4;BMO   191004P92.00;EquityOption;BMO;Put;92.000;;20191004170000;BMO;OE;20190905;20191004;;;
A8CB;B4;BMO   191004C89.50;EquityOption;BMO;Call;89.500;;20191004170000;BMO;OE;20190905;20191004;;;
A9CB;B4;BMO   191004P89.50;EquityOption;BMO;Put;89.500;;20191004170000;BMO;OE;20190905;20191004;;;
AACB;B4;BMO   191004C89.00;EquityOption;BMO;Call;89.000;;20191004170000;BMO;OE;20190905;20191004;;;
ABCB;B4;BMO   191004P89.00;EquityOption;BMO;Put;89.000;;20191004170000;BMO;OE;20190905;20191004;;;
ACCB;B4;BMO   191004C88.50;EquityOption;BMO;Call;88.500;;20191004170000;BMO;OE;20190905;20191004;;;
ADCB;B4;BMO   191004P88.50;EquityOption;BMO;Put;88.500;;20191004170000;BMO;OE;20190905;20191004;;;
AECB;B4;BMO   191004C88.00;EquityOption;BMO;Call;88.000;;20191004170000;BMO;OE;20190905;20191004;;;
AFCB;B4;BMO   191004P88.00;EquityOption;BMO;Put;88.000;;20191004170000;BMO;OE;20190905;20191004;;;
AJU6;D2;CPG   190920C7.00;EquityOption;CPG;Call;7.000;;20190920170000;CPG;OE;20190905;20190920;;;
AKU6;D2;CPG   190920P7.00;EquityOption;CPG;Put;7.000;;20190920170000;CPG;OE;20190905;20190920;;;
ALU6;D2;CPG   191004C4.50;EquityOption;CPG;Call;4.500;;20191004170000;CPG;OE;20190905;20191004;;;
AMU6;D2;CPG   191004P4.50;EquityOption;CPG;Put;4.500;;20191004170000;CPG;OE;20190905;20191004;;;
ANU6;D2;CPG   191004C5.00;EquityOption;CPG;Call;5.000;;20191004170000;CPG;OE;20190905;20191004;;;
AOU6;D2;CPG   191004P5.00;EquityOption;CPG;Put;5.000;;20191004170000;CPG;OE;20190905;20191004;;;
APU6;D2;CPG   191004C5.50;EquityOption;CPG;Call;5.500;;20191004170000;CPG;OE;20190905;20191004;;;
AQU6;D2;CPG   191004P5.50;EquityOption;CPG;Put;5.500;;20191004170000;CPG;OE;20190905;20191004;;;
ARU6;D2;CPG   191004C6.00;EquityOption;CPG;Call;6.000;;20191004170000;CPG;OE;20190905;20191004;;;
ASU6;D2;CPG   191004P6.00;EquityOption;CPG;Put;6.000;;20191004170000;CPG;OE;20190905;20191004;;;
ATU6;D2;CPG   191004C6.50;EquityOption;CPG;Call;6.500;;20191004170000;CPG;OE;20190905;20191004;;;
AUU6;D2;CPG   191004P6.50;EquityOption;CPG;Put;6.500;;20191004170000;CPG;OE;20190905;20191004;;;
AVU6;D2;CPG   191004C4.00;EquityOption;CPG;Call;4.000;;20191004170000;CPG;OE;20190905;20191004;;;
AWU6;D2;CPG   191004P4.00;EquityOption;CPG;Put;4.000;;20191004170000;CPG;OE;20190905;20191004;;;
AXU6;D2;CPG   191004C3.50;EquityOption;CPG;Call;3.500;;20191004170000;CPG;OE;20190905;20191004;;;
AYU6;D2;CPG   191004P3.50;EquityOption;CPG;Put;3.500;;20191004170000;CPG;OE;20190905;20191004;;;
AZU6;D2;CPG   191004C3.00;EquityOption;CPG;Call;3.000;;20191004170000;CPG;OE;20190905;20191004;;;
A0V6;D2;CPG   191004P3.00;EquityOption;CPG;Put;3.000;;20191004170000;CPG;OE;20190905;20191004;;;
A1V6;D2;CPG   191004C2.50;EquityOption;CPG;Call;2.500;;20191004170000;CPG;OE;20190905;20191004;;;
A2V6;D2;CPG   191004P2.50;EquityOption;CPG;Put;2.500;;20191004170000;CPG;OE;20190905;20191004;;;
A3V6;D2;CPG   200417C7.00;EquityOption;CPG;Call;7.000;;20200417170000;CPG;OE;20190905;20200417;;;
A4V6;D2;CPG   200417P7.00;EquityOption;CPG;Put;7.000;;20200417170000;CPG;OE;20190905;20200417;;;
M0G3;D5;DGC   191004C24.50;EquityOption;DGC;Call;24.500;;20191004170000;DGC;OE;20190905;20191004;;;
M1G3;D5;DGC   191004P24.50;EquityOption;DGC;Put;24.500;;20191004170000;DGC;OE;20190905;20191004;;;
M2G3;D5;DGC   191004C25.00;EquityOption;DGC;Call;25.000;;20191004170000;DGC;OE;20190905;20191004;;;
M3G3;D5;DGC   191004P25.00;EquityOption;DGC;Put;25.000;;20191004170000;DGC;OE;20190905;20191004;;;
