InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MG00;O4;EFR   210521C5.50;EquityOption;EFR;Call;5.5000;;20210521170000;EFR;OE;20210421;20210521;;;
MH00;O4;EFR   210521P5.50;EquityOption;EFR;Put;5.5000;;20210521170000;EFR;OE;20210421;20210521;;;
MI00;O4;EFR   210521C5.00;EquityOption;EFR;Call;5.0000;;20210521170000;EFR;OE;20210421;20210521;;;
MJ00;O4;EFR   210521P5.00;EquityOption;EFR;Put;5.0000;;20210521170000;EFR;OE;20210421;20210521;;;
MK00;O4;EFR   210618C6.25;EquityOption;EFR;Call;6.2500;;20210618170000;EFR;OE;20210421;20210618;;;
ML00;O4;EFR   210618P6.25;EquityOption;EFR;Put;6.2500;;20210618170000;EFR;OE;20210421;20210618;;;
MM00;O4;EFR   210618C6.50;EquityOption;EFR;Call;6.5000;;20210618170000;EFR;OE;20210421;20210618;;;
MN00;O4;EFR   210618P6.50;EquityOption;EFR;Put;6.5000;;20210618170000;EFR;OE;20210421;20210618;;;
MO00;O4;EFR   210618C6.75;EquityOption;EFR;Call;6.7500;;20210618170000;EFR;OE;20210421;20210618;;;
MP00;O4;EFR   210618P6.75;EquityOption;EFR;Put;6.7500;;20210618170000;EFR;OE;20210421;20210618;;;
MQ00;O4;EFR   210618C7.00;EquityOption;EFR;Call;7.0000;;20210618170000;EFR;OE;20210421;20210618;;;
MR00;O4;EFR   210618P7.00;EquityOption;EFR;Put;7.0000;;20210618170000;EFR;OE;20210421;20210618;;;
MS00;O4;EFR   210618C7.50;EquityOption;EFR;Call;7.5000;;20210618170000;EFR;OE;20210421;20210618;;;
MT00;O4;EFR   210618P7.50;EquityOption;EFR;Put;7.5000;;20210618170000;EFR;OE;20210421;20210618;;;
MU00;O4;EFR   210618C6.00;EquityOption;EFR;Call;6.0000;;20210618170000;EFR;OE;20210421;20210618;;;
MV00;O4;EFR   210618P6.00;EquityOption;EFR;Put;6.0000;;20210618170000;EFR;OE;20210421;20210618;;;
MW00;O4;EFR   210618C5.75;EquityOption;EFR;Call;5.7500;;20210618170000;EFR;OE;20210421;20210618;;;
MX00;O4;EFR   210618P5.75;EquityOption;EFR;Put;5.7500;;20210618170000;EFR;OE;20210421;20210618;;;
MY00;O4;EFR   210618C5.50;EquityOption;EFR;Call;5.5000;;20210618170000;EFR;OE;20210421;20210618;;;
MZ00;O4;EFR   210618P5.50;EquityOption;EFR;Put;5.5000;;20210618170000;EFR;OE;20210421;20210618;;;
M010;O4;EFR   210618C5.00;EquityOption;EFR;Call;5.0000;;20210618170000;EFR;OE;20210421;20210618;;;
M110;O4;EFR   210618P5.00;EquityOption;EFR;Put;5.0000;;20210618170000;EFR;OE;20210421;20210618;;;
M210;O4;EFR   210716C6.25;EquityOption;EFR;Call;6.2500;;20210716170000;EFR;OE;20210421;20210716;;;
M310;O4;EFR   210716P6.25;EquityOption;EFR;Put;6.2500;;20210716170000;EFR;OE;20210421;20210716;;;
M410;O4;EFR   210716C6.50;EquityOption;EFR;Call;6.5000;;20210716170000;EFR;OE;20210421;20210716;;;
M510;O4;EFR   210716P6.50;EquityOption;EFR;Put;6.5000;;20210716170000;EFR;OE;20210421;20210716;;;
M610;O4;EFR   210716C6.75;EquityOption;EFR;Call;6.7500;;20210716170000;EFR;OE;20210421;20210716;;;
M710;O4;EFR   210716P6.75;EquityOption;EFR;Put;6.7500;;20210716170000;EFR;OE;20210421;20210716;;;
M810;O4;EFR   210716C7.00;EquityOption;EFR;Call;7.0000;;20210716170000;EFR;OE;20210421;20210716;;;
M910;O4;EFR   210716P7.00;EquityOption;EFR;Put;7.0000;;20210716170000;EFR;OE;20210421;20210716;;;
MA10;O4;EFR   210716C7.50;EquityOption;EFR;Call;7.5000;;20210716170000;EFR;OE;20210421;20210716;;;
MB10;O4;EFR   210716P7.50;EquityOption;EFR;Put;7.5000;;20210716170000;EFR;OE;20210421;20210716;;;
MC10;O4;EFR   210716C6.00;EquityOption;EFR;Call;6.0000;;20210716170000;EFR;OE;20210421;20210716;;;
MD10;O4;EFR   210716P6.00;EquityOption;EFR;Put;6.0000;;20210716170000;EFR;OE;20210421;20210716;;;
ME10;O4;EFR   210716C5.75;EquityOption;EFR;Call;5.7500;;20210716170000;EFR;OE;20210421;20210716;;;
MF10;O4;EFR   210716P5.75;EquityOption;EFR;Put;5.7500;;20210716170000;EFR;OE;20210421;20210716;;;
MG10;O4;EFR   210716C5.50;EquityOption;EFR;Call;5.5000;;20210716170000;EFR;OE;20210421;20210716;;;
MH10;O4;EFR   210716P5.50;EquityOption;EFR;Put;5.5000;;20210716170000;EFR;OE;20210421;20210716;;;
MI10;O4;EFR   210716C5.00;EquityOption;EFR;Call;5.0000;;20210716170000;EFR;OE;20210421;20210716;;;
MJ10;O4;EFR   210716P5.00;EquityOption;EFR;Put;5.0000;;20210716170000;EFR;OE;20210421;20210716;;;
MK10;O4;EFR   210820C6.25;EquityOption;EFR;Call;6.2500;;20210820170000;EFR;OE;20210421;20210820;;;
ML10;O4;EFR   210820P6.25;EquityOption;EFR;Put;6.2500;;20210820170000;EFR;OE;20210421;20210820;;;
MM10;O4;EFR   210820C6.50;EquityOption;EFR;Call;6.5000;;20210820170000;EFR;OE;20210421;20210820;;;
MN10;O4;EFR   210820P6.50;EquityOption;EFR;Put;6.5000;;20210820170000;EFR;OE;20210421;20210820;;;
MO10;O4;EFR   210820C6.75;EquityOption;EFR;Call;6.7500;;20210820170000;EFR;OE;20210421;20210820;;;
MP10;O4;EFR   210820P6.75;EquityOption;EFR;Put;6.7500;;20210820170000;EFR;OE;20210421;20210820;;;
MQ10;O4;EFR   210820C7.00;EquityOption;EFR;Call;7.0000;;20210820170000;EFR;OE;20210421;20210820;;;
MR10;O4;EFR   210820P7.00;EquityOption;EFR;Put;7.0000;;20210820170000;EFR;OE;20210421;20210820;;;
MS10;O4;EFR   210820C7.50;EquityOption;EFR;Call;7.5000;;20210820170000;EFR;OE;20210421;20210820;;;
MT10;O4;EFR   210820P7.50;EquityOption;EFR;Put;7.5000;;20210820170000;EFR;OE;20210421;20210820;;;
MU10;O4;EFR   210820C6.00;EquityOption;EFR;Call;6.0000;;20210820170000;EFR;OE;20210421;20210820;;;
MV10;O4;EFR   210820P6.00;EquityOption;EFR;Put;6.0000;;20210820170000;EFR;OE;20210421;20210820;;;
MW10;O4;EFR   210820C5.75;EquityOption;EFR;Call;5.7500;;20210820170000;EFR;OE;20210421;20210820;;;
MX10;O4;EFR   210820P5.75;EquityOption;EFR;Put;5.7500;;20210820170000;EFR;OE;20210421;20210820;;;
MY10;O4;EFR   210820C5.50;EquityOption;EFR;Call;5.5000;;20210820170000;EFR;OE;20210421;20210820;;;
MZ10;O4;EFR   210820P5.50;EquityOption;EFR;Put;5.5000;;20210820170000;EFR;OE;20210421;20210820;;;
M020;O4;EFR   210820C5.00;EquityOption;EFR;Call;5.0000;;20210820170000;EFR;OE;20210421;20210820;;;
M120;O4;EFR   210820P5.00;EquityOption;EFR;Put;5.0000;;20210820170000;EFR;OE;20210421;20210820;;;
M220;O4;EFR   210917C6.00;EquityOption;EFR;Call;6.0000;;20210917170000;EFR;OE;20210421;20210917;;;
M320;O4;EFR   210917P6.00;EquityOption;EFR;Put;6.0000;;20210917170000;EFR;OE;20210421;20210917;;;
M420;O4;EFR   210917C6.50;EquityOption;EFR;Call;6.5000;;20210917170000;EFR;OE;20210421;20210917;;;
M520;O4;EFR   210917P6.50;EquityOption;EFR;Put;6.5000;;20210917170000;EFR;OE;20210421;20210917;;;
M620;O4;EFR   210917C7.00;EquityOption;EFR;Call;7.0000;;20210917170000;EFR;OE;20210421;20210917;;;
M720;O4;EFR   210917P7.00;EquityOption;EFR;Put;7.0000;;20210917170000;EFR;OE;20210421;20210917;;;
M820;O4;EFR   210917C8.00;EquityOption;EFR;Call;8.0000;;20210917170000;EFR;OE;20210421;20210917;;;
M920;O4;EFR   210917P8.00;EquityOption;EFR;Put;8.0000;;20210917170000;EFR;OE;20210421;20210917;;;
MA20;O4;EFR   210917C5.50;EquityOption;EFR;Call;5.5000;;20210917170000;EFR;OE;20210421;20210917;;;
MB20;O4;EFR   210917P5.50;EquityOption;EFR;Put;5.5000;;20210917170000;EFR;OE;20210421;20210917;;;
MC20;O4;EFR   210917C5.00;EquityOption;EFR;Call;5.0000;;20210917170000;EFR;OE;20210421;20210917;;;
MD20;O4;EFR   210917P5.00;EquityOption;EFR;Put;5.0000;;20210917170000;EFR;OE;20210421;20210917;;;
ME20;O4;EFR   210917C4.00;EquityOption;EFR;Call;4.0000;;20210917170000;EFR;OE;20210421;20210917;;;
MF20;O4;EFR   210917P4.00;EquityOption;EFR;Put;4.0000;;20210917170000;EFR;OE;20210421;20210917;;;
MG20;O4;EFR   211217C6.00;EquityOption;EFR;Call;6.0000;;20211217170000;EFR;OE;20210421;20211217;;;
MH20;O4;EFR   211217P6.00;EquityOption;EFR;Put;6.0000;;20211217170000;EFR;OE;20210421;20211217;;;
MI20;O4;EFR   211217C6.50;EquityOption;EFR;Call;6.5000;;20211217170000;EFR;OE;20210421;20211217;;;
MJ20;O4;EFR   211217P6.50;EquityOption;EFR;Put;6.5000;;20211217170000;EFR;OE;20210421;20211217;;;
MK20;O4;EFR   211217C7.00;EquityOption;EFR;Call;7.0000;;20211217170000;EFR;OE;20210421;20211217;;;
ML20;O4;EFR   211217P7.00;EquityOption;EFR;Put;7.0000;;20211217170000;EFR;OE;20210421;20211217;;;
MM20;O4;EFR   211217C8.00;EquityOption;EFR;Call;8.0000;;20211217170000;EFR;OE;20210421;20211217;;;
MN20;O4;EFR   211217P8.00;EquityOption;EFR;Put;8.0000;;20211217170000;EFR;OE;20210421;20211217;;;
MO20;O4;EFR   211217C5.50;EquityOption;EFR;Call;5.5000;;20211217170000;EFR;OE;20210421;20211217;;;
MP20;O4;EFR   211217P5.50;EquityOption;EFR;Put;5.5000;;20211217170000;EFR;OE;20210421;20211217;;;
MQ20;O4;EFR   211217C5.00;EquityOption;EFR;Call;5.0000;;20211217170000;EFR;OE;20210421;20211217;;;
MR20;O4;EFR   211217P5.00;EquityOption;EFR;Put;5.0000;;20211217170000;EFR;OE;20210421;20211217;;;
MS20;O4;EFR   211217C4.00;EquityOption;EFR;Call;4.0000;;20211217170000;EFR;OE;20210421;20211217;;;
MT20;O4;EFR   211217P4.00;EquityOption;EFR;Put;4.0000;;20211217170000;EFR;OE;20210421;20211217;;;
MA20;5V;CTS   210521C5.25;EquityOption;CTS;Call;5.2500;;20210521170000;CTS;OE;20210421;20210521;;;
MB20;5V;CTS   210521P5.25;EquityOption;CTS;Put;5.2500;;20210521170000;CTS;OE;20210421;20210521;;;
MC20;5V;CTS   210521C5.50;EquityOption;CTS;Call;5.5000;;20210521170000;CTS;OE;20210421;20210521;;;
MD20;5V;CTS   210521P5.50;EquityOption;CTS;Put;5.5000;;20210521170000;CTS;OE;20210421;20210521;;;
ME20;5V;CTS   210521C5.75;EquityOption;CTS;Call;5.7500;;20210521170000;CTS;OE;20210421;20210521;;;
MF20;5V;CTS   210521P5.75;EquityOption;CTS;Put;5.7500;;20210521170000;CTS;OE;20210421;20210521;;;
MG20;5V;CTS   210521C6.00;EquityOption;CTS;Call;6.0000;;20210521170000;CTS;OE;20210421;20210521;;;
MH20;5V;CTS   210521P6.00;EquityOption;CTS;Put;6.0000;;20210521170000;CTS;OE;20210421;20210521;;;
MI20;5V;CTS   210521C6.50;EquityOption;CTS;Call;6.5000;;20210521170000;CTS;OE;20210421;20210521;;;
MJ20;5V;CTS   210521P6.50;EquityOption;CTS;Put;6.5000;;20210521170000;CTS;OE;20210421;20210521;;;
MK20;5V;CTS   210521C5.00;EquityOption;CTS;Call;5.0000;;20210521170000;CTS;OE;20210421;20210521;;;
ML20;5V;CTS   210521P5.00;EquityOption;CTS;Put;5.0000;;20210521170000;CTS;OE;20210421;20210521;;;
MM20;5V;CTS   210521C4.75;EquityOption;CTS;Call;4.7500;;20210521170000;CTS;OE;20210421;20210521;;;
MN20;5V;CTS   210521P4.75;EquityOption;CTS;Put;4.7500;;20210521170000;CTS;OE;20210421;20210521;;;
MO20;5V;CTS   210521C4.50;EquityOption;CTS;Call;4.5000;;20210521170000;CTS;OE;20210421;20210521;;;
MP20;5V;CTS   210521P4.50;EquityOption;CTS;Put;4.5000;;20210521170000;CTS;OE;20210421;20210521;;;
MQ20;5V;CTS   210521C4.00;EquityOption;CTS;Call;4.0000;;20210521170000;CTS;OE;20210421;20210521;;;
MR20;5V;CTS   210521P4.00;EquityOption;CTS;Put;4.0000;;20210521170000;CTS;OE;20210421;20210521;;;
MS20;5V;CTS   210618C5.25;EquityOption;CTS;Call;5.2500;;20210618170000;CTS;OE;20210421;20210618;;;
MT20;5V;CTS   210618P5.25;EquityOption;CTS;Put;5.2500;;20210618170000;CTS;OE;20210421;20210618;;;
MU20;5V;CTS   210618C5.50;EquityOption;CTS;Call;5.5000;;20210618170000;CTS;OE;20210421;20210618;;;
MV20;5V;CTS   210618P5.50;EquityOption;CTS;Put;5.5000;;20210618170000;CTS;OE;20210421;20210618;;;
MW20;5V;CTS   210618C5.75;EquityOption;CTS;Call;5.7500;;20210618170000;CTS;OE;20210421;20210618;;;
MX20;5V;CTS   210618P5.75;EquityOption;CTS;Put;5.7500;;20210618170000;CTS;OE;20210421;20210618;;;
MY20;5V;CTS   210618C6.00;EquityOption;CTS;Call;6.0000;;20210618170000;CTS;OE;20210421;20210618;;;
MZ20;5V;CTS   210618P6.00;EquityOption;CTS;Put;6.0000;;20210618170000;CTS;OE;20210421;20210618;;;
M030;5V;CTS   210618C6.50;EquityOption;CTS;Call;6.5000;;20210618170000;CTS;OE;20210421;20210618;;;
M130;5V;CTS   210618P6.50;EquityOption;CTS;Put;6.5000;;20210618170000;CTS;OE;20210421;20210618;;;
M230;5V;CTS   210618C5.00;EquityOption;CTS;Call;5.0000;;20210618170000;CTS;OE;20210421;20210618;;;
M330;5V;CTS   210618P5.00;EquityOption;CTS;Put;5.0000;;20210618170000;CTS;OE;20210421;20210618;;;
M430;5V;CTS   210618C4.75;EquityOption;CTS;Call;4.7500;;20210618170000;CTS;OE;20210421;20210618;;;
M530;5V;CTS   210618P4.75;EquityOption;CTS;Put;4.7500;;20210618170000;CTS;OE;20210421;20210618;;;
M630;5V;CTS   210618C4.50;EquityOption;CTS;Call;4.5000;;20210618170000;CTS;OE;20210421;20210618;;;
M730;5V;CTS   210618P4.50;EquityOption;CTS;Put;4.5000;;20210618170000;CTS;OE;20210421;20210618;;;
M830;5V;CTS   210618C4.00;EquityOption;CTS;Call;4.0000;;20210618170000;CTS;OE;20210421;20210618;;;
M930;5V;CTS   210618P4.00;EquityOption;CTS;Put;4.0000;;20210618170000;CTS;OE;20210421;20210618;;;
MA30;5V;CTS   210716C5.25;EquityOption;CTS;Call;5.2500;;20210716170000;CTS;OE;20210421;20210716;;;
MB30;5V;CTS   210716P5.25;EquityOption;CTS;Put;5.2500;;20210716170000;CTS;OE;20210421;20210716;;;
MC30;5V;CTS   210716C5.50;EquityOption;CTS;Call;5.5000;;20210716170000;CTS;OE;20210421;20210716;;;
MD30;5V;CTS   210716P5.50;EquityOption;CTS;Put;5.5000;;20210716170000;CTS;OE;20210421;20210716;;;
ME30;5V;CTS   210716C5.75;EquityOption;CTS;Call;5.7500;;20210716170000;CTS;OE;20210421;20210716;;;
MF30;5V;CTS   210716P5.75;EquityOption;CTS;Put;5.7500;;20210716170000;CTS;OE;20210421;20210716;;;
MG30;5V;CTS   210716C6.00;EquityOption;CTS;Call;6.0000;;20210716170000;CTS;OE;20210421;20210716;;;
MH30;5V;CTS   210716P6.00;EquityOption;CTS;Put;6.0000;;20210716170000;CTS;OE;20210421;20210716;;;
MI30;5V;CTS   210716C6.50;EquityOption;CTS;Call;6.5000;;20210716170000;CTS;OE;20210421;20210716;;;
MJ30;5V;CTS   210716P6.50;EquityOption;CTS;Put;6.5000;;20210716170000;CTS;OE;20210421;20210716;;;
MK30;5V;CTS   210716C5.00;EquityOption;CTS;Call;5.0000;;20210716170000;CTS;OE;20210421;20210716;;;
ML30;5V;CTS   210716P5.00;EquityOption;CTS;Put;5.0000;;20210716170000;CTS;OE;20210421;20210716;;;
MM30;5V;CTS   210716C4.75;EquityOption;CTS;Call;4.7500;;20210716170000;CTS;OE;20210421;20210716;;;
MN30;5V;CTS   210716P4.75;EquityOption;CTS;Put;4.7500;;20210716170000;CTS;OE;20210421;20210716;;;
MO30;5V;CTS   210716C4.50;EquityOption;CTS;Call;4.5000;;20210716170000;CTS;OE;20210421;20210716;;;
MP30;5V;CTS   210716P4.50;EquityOption;CTS;Put;4.5000;;20210716170000;CTS;OE;20210421;20210716;;;
MQ30;5V;CTS   210716C4.00;EquityOption;CTS;Call;4.0000;;20210716170000;CTS;OE;20210421;20210716;;;
MR30;5V;CTS   210716P4.00;EquityOption;CTS;Put;4.0000;;20210716170000;CTS;OE;20210421;20210716;;;
MS30;5V;CTS   210820C5.25;EquityOption;CTS;Call;5.2500;;20210820170000;CTS;OE;20210421;20210820;;;
MT30;5V;CTS   210820P5.25;EquityOption;CTS;Put;5.2500;;20210820170000;CTS;OE;20210421;20210820;;;
MU30;5V;CTS   210820C5.50;EquityOption;CTS;Call;5.5000;;20210820170000;CTS;OE;20210421;20210820;;;
MV30;5V;CTS   210820P5.50;EquityOption;CTS;Put;5.5000;;20210820170000;CTS;OE;20210421;20210820;;;
MW30;5V;CTS   210820C5.75;EquityOption;CTS;Call;5.7500;;20210820170000;CTS;OE;20210421;20210820;;;
MX30;5V;CTS   210820P5.75;EquityOption;CTS;Put;5.7500;;20210820170000;CTS;OE;20210421;20210820;;;
MY30;5V;CTS   210820C6.00;EquityOption;CTS;Call;6.0000;;20210820170000;CTS;OE;20210421;20210820;;;
MZ30;5V;CTS   210820P6.00;EquityOption;CTS;Put;6.0000;;20210820170000;CTS;OE;20210421;20210820;;;
M040;5V;CTS   210820C6.50;EquityOption;CTS;Call;6.5000;;20210820170000;CTS;OE;20210421;20210820;;;
M140;5V;CTS   210820P6.50;EquityOption;CTS;Put;6.5000;;20210820170000;CTS;OE;20210421;20210820;;;
M240;5V;CTS   210820C5.00;EquityOption;CTS;Call;5.0000;;20210820170000;CTS;OE;20210421;20210820;;;
M340;5V;CTS   210820P5.00;EquityOption;CTS;Put;5.0000;;20210820170000;CTS;OE;20210421;20210820;;;
M440;5V;CTS   210820C4.75;EquityOption;CTS;Call;4.7500;;20210820170000;CTS;OE;20210421;20210820;;;
M540;5V;CTS   210820P4.75;EquityOption;CTS;Put;4.7500;;20210820170000;CTS;OE;20210421;20210820;;;
M640;5V;CTS   210820C4.50;EquityOption;CTS;Call;4.5000;;20210820170000;CTS;OE;20210421;20210820;;;
M740;5V;CTS   210820P4.50;EquityOption;CTS;Put;4.5000;;20210820170000;CTS;OE;20210421;20210820;;;
M840;5V;CTS   210820C4.00;EquityOption;CTS;Call;4.0000;;20210820170000;CTS;OE;20210421;20210820;;;
M940;5V;CTS   210820P4.00;EquityOption;CTS;Put;4.0000;;20210820170000;CTS;OE;20210421;20210820;;;
MA40;5V;CTS   210917C5.00;EquityOption;CTS;Call;5.0000;;20210917170000;CTS;OE;20210421;20210917;;;
MB40;5V;CTS   210917P5.00;EquityOption;CTS;Put;5.0000;;20210917170000;CTS;OE;20210421;20210917;;;
MC40;5V;CTS   210917C5.50;EquityOption;CTS;Call;5.5000;;20210917170000;CTS;OE;20210421;20210917;;;
MD40;5V;CTS   210917P5.50;EquityOption;CTS;Put;5.5000;;20210917170000;CTS;OE;20210421;20210917;;;
ME40;5V;CTS   210917C6.00;EquityOption;CTS;Call;6.0000;;20210917170000;CTS;OE;20210421;20210917;;;
MF40;5V;CTS   210917P6.00;EquityOption;CTS;Put;6.0000;;20210917170000;CTS;OE;20210421;20210917;;;
MG40;5V;CTS   210917C7.00;EquityOption;CTS;Call;7.0000;;20210917170000;CTS;OE;20210421;20210917;;;
MH40;5V;CTS   210917P7.00;EquityOption;CTS;Put;7.0000;;20210917170000;CTS;OE;20210421;20210917;;;
MI40;5V;CTS   210917C4.50;EquityOption;CTS;Call;4.5000;;20210917170000;CTS;OE;20210421;20210917;;;
MJ40;5V;CTS   210917P4.50;EquityOption;CTS;Put;4.5000;;20210917170000;CTS;OE;20210421;20210917;;;
MK40;5V;CTS   210917C4.00;EquityOption;CTS;Call;4.0000;;20210917170000;CTS;OE;20210421;20210917;;;
ML40;5V;CTS   210917P4.00;EquityOption;CTS;Put;4.0000;;20210917170000;CTS;OE;20210421;20210917;;;
MM40;5V;CTS   210917C3.00;EquityOption;CTS;Call;3.0000;;20210917170000;CTS;OE;20210421;20210917;;;
MN40;5V;CTS   210917P3.00;EquityOption;CTS;Put;3.0000;;20210917170000;CTS;OE;20210421;20210917;;;
MO40;5V;CTS   211217C5.00;EquityOption;CTS;Call;5.0000;;20211217170000;CTS;OE;20210421;20211217;;;
MP40;5V;CTS   211217P5.00;EquityOption;CTS;Put;5.0000;;20211217170000;CTS;OE;20210421;20211217;;;
MQ40;5V;CTS   211217C5.50;EquityOption;CTS;Call;5.5000;;20211217170000;CTS;OE;20210421;20211217;;;
MR40;5V;CTS   211217P5.50;EquityOption;CTS;Put;5.5000;;20211217170000;CTS;OE;20210421;20211217;;;
MS40;5V;CTS   211217C6.00;EquityOption;CTS;Call;6.0000;;20211217170000;CTS;OE;20210421;20211217;;;
MT40;5V;CTS   211217P6.00;EquityOption;CTS;Put;6.0000;;20211217170000;CTS;OE;20210421;20211217;;;
MU40;5V;CTS   211217C7.00;EquityOption;CTS;Call;7.0000;;20211217170000;CTS;OE;20210421;20211217;;;
MV40;5V;CTS   211217P7.00;EquityOption;CTS;Put;7.0000;;20211217170000;CTS;OE;20210421;20211217;;;
MW40;5V;CTS   211217C4.50;EquityOption;CTS;Call;4.5000;;20211217170000;CTS;OE;20210421;20211217;;;
MX40;5V;CTS   211217P4.50;EquityOption;CTS;Put;4.5000;;20211217170000;CTS;OE;20210421;20211217;;;
MY40;5V;CTS   211217C4.00;EquityOption;CTS;Call;4.0000;;20211217170000;CTS;OE;20210421;20211217;;;
MZ40;5V;CTS   211217P4.00;EquityOption;CTS;Put;4.0000;;20211217170000;CTS;OE;20210421;20211217;;;
M050;5V;CTS   211217C3.00;EquityOption;CTS;Call;3.0000;;20211217170000;CTS;OE;20210421;20211217;;;
M150;5V;CTS   211217P3.00;EquityOption;CTS;Put;3.0000;;20211217170000;CTS;OE;20210421;20211217;;;
AF00;3N;HUT   210521C7.25;EquityOption;HUT;Call;7.2500;;20210521170000;HUT;OE;20210421;20210521;;;
AG00;3N;HUT   210521P7.25;EquityOption;HUT;Put;7.2500;;20210521170000;HUT;OE;20210421;20210521;;;
AH00;3N;HUT   210521C7.50;EquityOption;HUT;Call;7.5000;;20210521170000;HUT;OE;20210421;20210521;;;
AI00;3N;HUT   210521P7.50;EquityOption;HUT;Put;7.5000;;20210521170000;HUT;OE;20210421;20210521;;;
AJ00;3N;HUT   210521C7.75;EquityOption;HUT;Call;7.7500;;20210521170000;HUT;OE;20210421;20210521;;;
AK00;3N;HUT   210521P7.75;EquityOption;HUT;Put;7.7500;;20210521170000;HUT;OE;20210421;20210521;;;
AL00;3N;HUT   210521C8.00;EquityOption;HUT;Call;8.0000;;20210521170000;HUT;OE;20210421;20210521;;;
AM00;3N;HUT   210521P8.00;EquityOption;HUT;Put;8.0000;;20210521170000;HUT;OE;20210421;20210521;;;
AN00;3N;HUT   210521C8.50;EquityOption;HUT;Call;8.5000;;20210521170000;HUT;OE;20210421;20210521;;;
AO00;3N;HUT   210521P8.50;EquityOption;HUT;Put;8.5000;;20210521170000;HUT;OE;20210421;20210521;;;
AP00;3N;HUT   210521C7.00;EquityOption;HUT;Call;7.0000;;20210521170000;HUT;OE;20210421;20210521;;;
AQ00;3N;HUT   210521P7.00;EquityOption;HUT;Put;7.0000;;20210521170000;HUT;OE;20210421;20210521;;;
AR00;3N;HUT   210521C6.75;EquityOption;HUT;Call;6.7500;;20210521170000;HUT;OE;20210421;20210521;;;
AS00;3N;HUT   210521P6.75;EquityOption;HUT;Put;6.7500;;20210521170000;HUT;OE;20210421;20210521;;;
AT00;3N;HUT   210521C6.50;EquityOption;HUT;Call;6.5000;;20210521170000;HUT;OE;20210421;20210521;;;
AU00;3N;HUT   210521P6.50;EquityOption;HUT;Put;6.5000;;20210521170000;HUT;OE;20210421;20210521;;;
AV00;3N;HUT   210521C6.00;EquityOption;HUT;Call;6.0000;;20210521170000;HUT;OE;20210421;20210521;;;
AW00;3N;HUT   210521P6.00;EquityOption;HUT;Put;6.0000;;20210521170000;HUT;OE;20210421;20210521;;;
AX00;3N;HUT   210618C7.25;EquityOption;HUT;Call;7.2500;;20210618170000;HUT;OE;20210421;20210618;;;
AY00;3N;HUT   210618P7.25;EquityOption;HUT;Put;7.2500;;20210618170000;HUT;OE;20210421;20210618;;;
AZ00;3N;HUT   210618C7.50;EquityOption;HUT;Call;7.5000;;20210618170000;HUT;OE;20210421;20210618;;;
A010;3N;HUT   210618P7.50;EquityOption;HUT;Put;7.5000;;20210618170000;HUT;OE;20210421;20210618;;;
A110;3N;HUT   210618C7.75;EquityOption;HUT;Call;7.7500;;20210618170000;HUT;OE;20210421;20210618;;;
A210;3N;HUT   210618P7.75;EquityOption;HUT;Put;7.7500;;20210618170000;HUT;OE;20210421;20210618;;;
A310;3N;HUT   210618C8.00;EquityOption;HUT;Call;8.0000;;20210618170000;HUT;OE;20210421;20210618;;;
A410;3N;HUT   210618P8.00;EquityOption;HUT;Put;8.0000;;20210618170000;HUT;OE;20210421;20210618;;;
A510;3N;HUT   210618C8.50;EquityOption;HUT;Call;8.5000;;20210618170000;HUT;OE;20210421;20210618;;;
A610;3N;HUT   210618P8.50;EquityOption;HUT;Put;8.5000;;20210618170000;HUT;OE;20210421;20210618;;;
A710;3N;HUT   210618C7.00;EquityOption;HUT;Call;7.0000;;20210618170000;HUT;OE;20210421;20210618;;;
A810;3N;HUT   210618P7.00;EquityOption;HUT;Put;7.0000;;20210618170000;HUT;OE;20210421;20210618;;;
A910;3N;HUT   210618C6.75;EquityOption;HUT;Call;6.7500;;20210618170000;HUT;OE;20210421;20210618;;;
AA10;3N;HUT   210618P6.75;EquityOption;HUT;Put;6.7500;;20210618170000;HUT;OE;20210421;20210618;;;
AB10;3N;HUT   210618C6.50;EquityOption;HUT;Call;6.5000;;20210618170000;HUT;OE;20210421;20210618;;;
AC10;3N;HUT   210618P6.50;EquityOption;HUT;Put;6.5000;;20210618170000;HUT;OE;20210421;20210618;;;
AD10;3N;HUT   210618C6.00;EquityOption;HUT;Call;6.0000;;20210618170000;HUT;OE;20210421;20210618;;;
AE10;3N;HUT   210618P6.00;EquityOption;HUT;Put;6.0000;;20210618170000;HUT;OE;20210421;20210618;;;
AF10;3N;HUT   210716C7.25;EquityOption;HUT;Call;7.2500;;20210716170000;HUT;OE;20210421;20210716;;;
AG10;3N;HUT   210716P7.25;EquityOption;HUT;Put;7.2500;;20210716170000;HUT;OE;20210421;20210716;;;
AH10;3N;HUT   210716C7.50;EquityOption;HUT;Call;7.5000;;20210716170000;HUT;OE;20210421;20210716;;;
AI10;3N;HUT   210716P7.50;EquityOption;HUT;Put;7.5000;;20210716170000;HUT;OE;20210421;20210716;;;
AJ10;3N;HUT   210716C7.75;EquityOption;HUT;Call;7.7500;;20210716170000;HUT;OE;20210421;20210716;;;
