InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMN1;ZB;ZLB   231020C41.25;EquityOption;ZLB;Call;41.2500;;20231020;ZLB;OA;20230518;20231020;;;20231020160000;
MNN1;ZB;ZLB   231020P41.25;EquityOption;ZLB;Put;41.2500;;20231020;ZLB;OA;20230518;20231020;;;20231020160000;
MON1;ZB;ZLB   231117C41.25;EquityOption;ZLB;Call;41.2500;;20231117;ZLB;OA;20230518;20231117;;;20231117160000;
MPN1;ZB;ZLB   231117P41.25;EquityOption;ZLB;Put;41.2500;;20231117;ZLB;OA;20230518;20231117;;;20231117160000;
M2T2;ZD;ZDM   231117C27.00;EquityOption;ZDM;Call;27.0000;;20231117;ZDM;OA;20230518;20231117;;;20231117160000;
M3T2;ZD;ZDM   231117P27.00;EquityOption;ZDM;Put;27.0000;;20231117;ZDM;OA;20230518;20231117;;;20231117160000;
ABOA;X1;XGD   231020C18.50;EquityOption;XGD;Call;18.5000;;20231020;XGD;OA;20230518;20231020;;;20231020160000;
ACOA;X1;XGD   231020P18.50;EquityOption;XGD;Put;18.5000;;20231020;XGD;OA;20230518;20231020;;;20231020160000;
ADOA;X1;XGD   231117C18.50;EquityOption;XGD;Call;18.5000;;20231117;XGD;OA;20230518;20231117;;;20231117160000;
AEOA;X1;XGD   231117P18.50;EquityOption;XGD;Put;18.5000;;20231117;XGD;OA;20230518;20231117;;;20231117160000;
M222;H7;HGD   231020C6.50;EquityOption;HGD;Call;6.5000;;20231020;HGD;OA;20230518;20231020;;;20231020160000;
M322;H7;HGD   231020P6.50;EquityOption;HGD;Put;6.5000;;20231020;HGD;OA;20230518;20231020;;;20231020160000;
M422;H7;HGD   231117C6.50;EquityOption;HGD;Call;6.5000;;20231117;HGD;OA;20230518;20231117;;;20231117160000;
M522;H7;HGD   231117P6.50;EquityOption;HGD;Put;6.5000;;20231117;HGD;OA;20230518;20231117;;;20231117160000;
MOD2;H8;HGU   231020C14.50;EquityOption;HGU;Call;14.5000;;20231020;HGU;OA;20230518;20231020;;;20231020160000;
MPD2;H8;HGU   231020P14.50;EquityOption;HGU;Put;14.5000;;20231020;HGU;OA;20230518;20231020;;;20231020160000;
MQD2;H8;HGU   231117C14.50;EquityOption;HGU;Call;14.5000;;20231117;HGU;OA;20230518;20231117;;;20231117160000;
MRD2;H8;HGU   231117P14.50;EquityOption;HGU;Put;14.5000;;20231117;HGU;OA;20230518;20231117;;;20231117160000;
MWB4;1V;ARX   231117C21.00;EquityOption;ARX;Call;21.0000;;20231117;ARX;OE;20230518;20231117;;;20231117160000;
MXB4;1V;ARX   231117P21.00;EquityOption;ARX;Put;21.0000;;20231117;ARX;OE;20230518;20231117;;;20231117160000;
M024;1W;WCP   231117C12.00;EquityOption;WCP;Call;12.0000;;20231117;WCP;OE;20230518;20231117;;;20231117160000;
M124;1W;WCP   231117P12.00;EquityOption;WCP;Put;12.0000;;20231117;WCP;OE;20230518;20231117;;;20231117160000;
ALTD;B0;BCE   230526C59.00;EquityOption;BCE;Call;59.0000;;20230526;BCE;OE;20230518;20230526;;;20230526160000;
AMTD;B0;BCE   230526P59.00;EquityOption;BCE;Put;59.0000;;20230526;BCE;OE;20230518;20230526;;;20230526160000;
ANTD;B0;BCE   230602C59.00;EquityOption;BCE;Call;59.0000;;20230602;BCE;OE;20230518;20230602;;;20230602160000;
AOTD;B0;BCE   230602P59.00;EquityOption;BCE;Put;59.0000;;20230602;BCE;OE;20230518;20230602;;;20230602160000;
APTD;B0;BCE   230609C59.00;EquityOption;BCE;Call;59.0000;;20230609;BCE;OE;20230518;20230609;;;20230609160000;
AQTD;B0;BCE   230609P59.00;EquityOption;BCE;Put;59.0000;;20230609;BCE;OE;20230518;20230609;;;20230609160000;
M54M;JS;SHOP  231117C100.00;EquityOption;SHOP;Call;100.0000;;20231117;SHOP;OE;20230518;20231117;;;20231117160000;
M64M;JS;SHOP  231117P100.00;EquityOption;SHOP;Put;100.0000;;20231117;SHOP;OE;20230518;20231117;;;20231117160000;
A7L6;K0;K     230609C6.00;EquityOption;K;Call;6.0000;;20230609;K;OE;20230518;20230609;;;20230609160000;
A8L6;K0;K     230609P6.00;EquityOption;K;Put;6.0000;;20230609;K;OE;20230518;20230609;;;20230609160000;
A9L6;K0;K     231117C6.00;EquityOption;K;Call;6.0000;;20231117;K;OE;20230518;20231117;;;20231117160000;
AAL6;K0;K     231117P6.00;EquityOption;K;Put;6.0000;;20231117;K;OE;20230518;20231117;;;20231117160000;
MSK7;NT;NTR   231117C74.00;EquityOption;NTR;Call;74.0000;;20231117;NTR;OE;20230518;20231117;;;20231117160000;
MTK7;NT;NTR   231117P74.00;EquityOption;NTR;Put;74.0000;;20231117;NTR;OE;20230518;20231117;;;20231117160000;
MC12;P5;PAAS  231020C19.00;EquityOption;PAAS;Call;19.0000;;20231020;PAAS;OE;20230518;20231020;;;20231020160000;
MD12;P5;PAAS  231020P19.00;EquityOption;PAAS;Put;19.0000;;20231020;PAAS;OE;20230518;20231020;;;20231020160000;
ME12;P5;PAAS  231117C19.00;EquityOption;PAAS;Call;19.0000;;20231117;PAAS;OE;20230518;20231117;;;20231117160000;
MF12;P5;PAAS  231117P19.00;EquityOption;PAAS;Put;19.0000;;20231117;PAAS;OE;20230518;20231117;;;20231117160000;
AZMG;T0;TD    231117C100.00;EquityOption;TD;Call;100.0000;;20231117;TD;OE;20230518;20231117;;;20231117160000;
A0NG;T0;TD    231117P100.00;EquityOption;TD;Put;100.0000;;20231117;TD;OE;20230518;20231117;;;20231117160000;
M2T1;3R;DND   231117C18.50;EquityOption;DND;Call;18.5000;;20231117;DND;OE;20230518;20231117;;;20231117160000;
M3T1;3R;DND   231117P18.50;EquityOption;DND;Put;18.5000;;20231117;DND;OE;20230518;20231117;;;20231117160000;
M4T1;3R;DND   231117C19.00;EquityOption;DND;Call;19.0000;;20231117;DND;OE;20230518;20231117;;;20231117160000;
M5T1;3R;DND   231117P19.00;EquityOption;DND;Put;19.0000;;20231117;DND;OE;20230518;20231117;;;20231117160000;
MU61;9Q;LUG   231117C16.50;EquityOption;LUG;Call;16.5000;;20231117;LUG;OE;20230518;20231117;;;20231117160000;
MV61;9Q;LUG   231117P16.50;EquityOption;LUG;Put;16.5000;;20231117;LUG;OE;20230518;20231117;;;20231117160000;
MW61;9Q;LUG   231117C15.00;EquityOption;LUG;Call;15.0000;;20231117;LUG;OE;20230518;20231117;;;20231117160000;
MX61;9Q;LUG   231117P15.00;EquityOption;LUG;Put;15.0000;;20231117;LUG;OE;20230518;20231117;;;20231117160000;
MU62;AC;ACQ   231117C17.50;EquityOption;ACQ;Call;17.5000;;20231117;ACQ;OE;20230518;20231117;;;20231117160000;
MV62;AC;ACQ   231117P17.50;EquityOption;ACQ;Put;17.5000;;20231117;ACQ;OE;20230518;20231117;;;20231117160000;
MW62;AC;ACQ   231117C18.50;EquityOption;ACQ;Call;18.5000;;20231117;ACQ;OE;20230518;20231117;;;20231117160000;
MX62;AC;ACQ   231117P18.50;EquityOption;ACQ;Put;18.5000;;20231117;ACQ;OE;20230518;20231117;;;20231117160000;
MY62;AC;ACQ   231117C19.00;EquityOption;ACQ;Call;19.0000;;20231117;ACQ;OE;20230518;20231117;;;20231117160000;
MZ62;AC;ACQ   231117P19.00;EquityOption;ACQ;Put;19.0000;;20231117;ACQ;OE;20230518;20231117;;;20231117160000;
AJK3;E4;ELD   231117C12.00;EquityOption;ELD;Call;12.0000;;20231117;ELD;OE;20230518;20231117;;;20231117160000;
AKK3;E4;ELD   231117P12.00;EquityOption;ELD;Put;12.0000;;20231117;ELD;OE;20230518;20231117;;;20231117160000;
MC32;IB;QBR   231117C40.00;EquityOption;QBR;Call;40.0000;;20231117;QBR.B;OE;20230518;20231117;;;20231117160000;
MD32;IB;QBR   231117P40.00;EquityOption;QBR;Put;40.0000;;20231117;QBR.B;OE;20230518;20231117;;;20231117160000;
M860;IJ;ILLM  240315C3.50;EquityOption;ILLM;Call;3.5000;;20240315;ILLM;OE;20230518;20240315;;;20240315160000;
M960;IJ;ILLM  240315P3.50;EquityOption;ILLM;Put;3.5000;;20240315;ILLM;OE;20230518;20240315;;;20240315160000;
MW02;IP;IFP   231117C26.00;EquityOption;IFP;Call;26.0000;;20231117;IFP;OE;20230518;20231117;;;20231117160000;
MX02;IP;IFP   231117P26.00;EquityOption;IFP;Put;26.0000;;20231117;IFP;OE;20230518;20231117;;;20231117160000;
MA42;IV;AP    231117C26.00;EquityOption;AP;Call;26.0000;;20231117;AP u;OE;20230518;20231117;;;20231117160000;
MB42;IV;AP    231117P26.00;EquityOption;AP;Put;26.0000;;20231117;AP u;OE;20230518;20231117;;;20231117160000;
MYP1;K4;CCA   231117C76.00;EquityOption;CCA;Call;76.0000;;20231117;CCA;OE;20230518;20231117;;;20231117160000;
MZP1;K4;CCA   231117P76.00;EquityOption;CCA;Put;76.0000;;20231117;CCA;OE;20230518;20231117;;;20231117160000;
MWO1;NG;NGT   230915C54.00;EquityOption;NGT;Call;54.0000;;20230915;NGT;OE;20230518;20230915;;;20230915160000;
MXO1;NG;NGT   230915P54.00;EquityOption;NGT;Put;54.0000;;20230915;NGT;OE;20230518;20230915;;;20230915160000;
MYO1;NG;NGT   231020C54.00;EquityOption;NGT;Call;54.0000;;20231020;NGT;OE;20230518;20231020;;;20231020160000;
MZO1;NG;NGT   231020P54.00;EquityOption;NGT;Put;54.0000;;20231020;NGT;OE;20230518;20231020;;;20231020160000;
M0P1;NG;NGT   231117C54.00;EquityOption;NGT;Call;54.0000;;20231117;NGT;OE;20230518;20231117;;;20231117160000;
M1P1;NG;NGT   231117P54.00;EquityOption;NGT;Put;54.0000;;20231117;NGT;OE;20230518;20231117;;;20231117160000;
MAS0;PB;BDGI  231117C31.00;EquityOption;BDGI;Call;31.0000;;20231117;BDGI;OE;20230518;20231117;;;20231117160000;
MBS0;PB;BDGI  231117P31.00;EquityOption;BDGI;Put;31.0000;;20231117;BDGI;OE;20230518;20231117;;;20231117160000;
M8K0;RD;SES   231117C7.50;EquityOption;SES;Call;7.5000;;20231117;SES;OE;20230518;20231117;;;20231117160000;
M9K0;RD;SES   231117P7.50;EquityOption;SES;Put;7.5000;;20231117;SES;OE;20230518;20231117;;;20231117160000;
MGM1;TY;TOY   231117C39.00;EquityOption;TOY;Call;39.0000;;20231117;TOY;OE;20230518;20231117;;;20231117160000;
MHM1;TY;TOY   231117P39.00;EquityOption;TOY;Put;39.0000;;20231117;TOY;OE;20230518;20231117;;;20231117160000;
MCA2;UQ;GRT   231117C92.00;EquityOption;GRT;Call;92.0000;;20231117;GRTu;OE;20230518;20231117;;;20231117160000;
MDA2;UQ;GRT   231117P92.00;EquityOption;GRT;Put;92.0000;;20231117;GRTu;OE;20230518;20231117;;;20231117160000;
MIF2;Z1;CAR   231117C54.00;EquityOption;CAR;Call;54.0000;;20231117;CARu;OE;20230518;20231117;;;20231117160000;
MJF2;Z1;CAR   231117P54.00;EquityOption;CAR;Put;54.0000;;20231117;CARu;OE;20230518;20231117;;;20231117160000;
A7L3;W9;XCB   231020C18.60;EquityOption;XCB;Call;18.6000;;20231020;XCB;OA;20230518;20231020;;;20231020160000;
A8L3;W9;XCB   231020P18.60;EquityOption;XCB;Put;18.6000;;20231020;XCB;OA;20230518;20231020;;;20231020160000;
A9L3;W9;XCB   231117C18.60;EquityOption;XCB;Call;18.6000;;20231117;XCB;OA;20230518;20231117;;;20231117160000;
AAL3;W9;XCB   231117P18.60;EquityOption;XCB;Put;18.6000;;20231117;XCB;OA;20230518;20231117;;;20231117160000;
M7RA;0R;BB    230526C8.25;EquityOption;BB;Call;8.2500;;20230526;BB;OE;20230518;20230526;;;20230526160000;
M8RA;0R;BB    230526P8.25;EquityOption;BB;Put;8.2500;;20230526;BB;OE;20230518;20230526;;;20230526160000;
M9RA;0R;BB    230602C8.25;EquityOption;BB;Call;8.2500;;20230602;BB;OE;20230518;20230602;;;20230602160000;
MARA;0R;BB    230602P8.25;EquityOption;BB;Put;8.2500;;20230602;BB;OE;20230518;20230602;;;20230602160000;
MBRA;0R;BB    230609C8.25;EquityOption;BB;Call;8.2500;;20230609;BB;OE;20230518;20230609;;;20230609160000;
MCRA;0R;BB    230609P8.25;EquityOption;BB;Put;8.2500;;20230609;BB;OE;20230518;20230609;;;20230609160000;
MDRA;0R;BB    230616C8.25;EquityOption;BB;Call;8.2500;;20230616;BB;OE;20230518;20230616;;;20230616160000;
MERA;0R;BB    230616P8.25;EquityOption;BB;Put;8.2500;;20230616;BB;OE;20230518;20230616;;;20230616160000;
MFRA;0R;BB    230721C8.25;EquityOption;BB;Call;8.2500;;20230721;BB;OE;20230518;20230721;;;20230721160000;
MGRA;0R;BB    230721P8.25;EquityOption;BB;Put;8.2500;;20230721;BB;OE;20230518;20230721;;;20230721160000;
MHRA;0R;BB    230818C8.25;EquityOption;BB;Call;8.2500;;20230818;BB;OE;20230518;20230818;;;20230818160000;
MIRA;0R;BB    230818P8.25;EquityOption;BB;Put;8.2500;;20230818;BB;OE;20230518;20230818;;;20230818160000;
MJRA;0R;BB    230915C8.25;EquityOption;BB;Call;8.2500;;20230915;BB;OE;20230518;20230915;;;20230915160000;
MKRA;0R;BB    230915P8.25;EquityOption;BB;Put;8.2500;;20230915;BB;OE;20230518;20230915;;;20230915160000;
MLRA;0R;BB    231020C8.25;EquityOption;BB;Call;8.2500;;20231020;BB;OE;20230518;20231020;;;20231020160000;
MMRA;0R;BB    231020P8.25;EquityOption;BB;Put;8.2500;;20231020;BB;OE;20230518;20231020;;;20231020160000;
MNRA;0R;BB    231117C8.00;EquityOption;BB;Call;8.0000;;20231117;BB;OE;20230518;20231117;;;20231117160000;
MORA;0R;BB    231117P8.00;EquityOption;BB;Put;8.0000;;20231117;BB;OE;20230518;20231117;;;20231117160000;
MPRA;0R;BB    231117C8.25;EquityOption;BB;Call;8.2500;;20231117;BB;OE;20230518;20231117;;;20231117160000;
MQRA;0R;BB    231117P8.25;EquityOption;BB;Put;8.2500;;20231117;BB;OE;20230518;20231117;;;20231117160000;
MU93;92;CGX   230526C12.00;EquityOption;CGX;Call;12.0000;;20230526;CGX;OE;20230518;20230526;;;20230526160000;
MV93;92;CGX   230526P12.00;EquityOption;CGX;Put;12.0000;;20230526;CGX;OE;20230518;20230526;;;20230526160000;
MW93;92;CGX   230602C12.00;EquityOption;CGX;Call;12.0000;;20230602;CGX;OE;20230518;20230602;;;20230602160000;
MX93;92;CGX   230602P12.00;EquityOption;CGX;Put;12.0000;;20230602;CGX;OE;20230518;20230602;;;20230602160000;
MY93;92;CGX   230609C12.00;EquityOption;CGX;Call;12.0000;;20230609;CGX;OE;20230518;20230609;;;20230609160000;
MZ93;92;CGX   230609P12.00;EquityOption;CGX;Put;12.0000;;20230609;CGX;OE;20230518;20230609;;;20230609160000;
M0A3;92;CGX   230721C12.00;EquityOption;CGX;Call;12.0000;;20230721;CGX;OE;20230518;20230721;;;20230721160000;
M1A3;92;CGX   230721P12.00;EquityOption;CGX;Put;12.0000;;20230721;CGX;OE;20230518;20230721;;;20230721160000;
M2A3;92;CGX   230818C12.00;EquityOption;CGX;Call;12.0000;;20230818;CGX;OE;20230518;20230818;;;20230818160000;
M3A3;92;CGX   230818P12.00;EquityOption;CGX;Put;12.0000;;20230818;CGX;OE;20230518;20230818;;;20230818160000;
M4A3;92;CGX   231020C12.00;EquityOption;CGX;Call;12.0000;;20231020;CGX;OE;20230518;20231020;;;20231020160000;
M5A3;92;CGX   231020P12.00;EquityOption;CGX;Put;12.0000;;20231020;CGX;OE;20230518;20231020;;;20231020160000;
M6A3;92;CGX   231117C11.00;EquityOption;CGX;Call;11.0000;;20231117;CGX;OE;20230518;20231117;;;20231117160000;
M7A3;92;CGX   231117P11.00;EquityOption;CGX;Put;11.0000;;20231117;CGX;OE;20230518;20231117;;;20231117160000;
M8A3;92;CGX   231117C11.50;EquityOption;CGX;Call;11.5000;;20231117;CGX;OE;20230518;20231117;;;20231117160000;
M9A3;92;CGX   231117P11.50;EquityOption;CGX;Put;11.5000;;20231117;CGX;OE;20230518;20231117;;;20231117160000;
MAA3;92;CGX   231117C12.00;EquityOption;CGX;Call;12.0000;;20231117;CGX;OE;20230518;20231117;;;20231117160000;
MBA3;92;CGX   231117P12.00;EquityOption;CGX;Put;12.0000;;20231117;CGX;OE;20230518;20231117;;;20231117160000;
ACFF;A5;AEM   230526C70.00;EquityOption;AEM;Call;70.0000;;20230526;AEM;OE;20230518;20230526;;;20230526160000;
ADFF;A5;AEM   230526P70.00;EquityOption;AEM;Put;70.0000;;20230526;AEM;OE;20230518;20230526;;;20230526160000;
AEFF;A5;AEM   230602C70.00;EquityOption;AEM;Call;70.0000;;20230602;AEM;OE;20230518;20230602;;;20230602160000;
AFFF;A5;AEM   230602P70.00;EquityOption;AEM;Put;70.0000;;20230602;AEM;OE;20230518;20230602;;;20230602160000;
AGFF;A5;AEM   230609C70.00;EquityOption;AEM;Call;70.0000;;20230609;AEM;OE;20230518;20230609;;;20230609160000;
AHFF;A5;AEM   230609P70.00;EquityOption;AEM;Put;70.0000;;20230609;AEM;OE;20230518;20230609;;;20230609160000;
AIFF;A5;AEM   231020C66.00;EquityOption;AEM;Call;66.0000;;20231020;AEM;OE;20230518;20231020;;;20231020160000;
AJFF;A5;AEM   231020P66.00;EquityOption;AEM;Put;66.0000;;20231020;AEM;OE;20230518;20231020;;;20231020160000;
AKFF;A5;AEM   231117C66.00;EquityOption;AEM;Call;66.0000;;20231117;AEM;OE;20230518;20231117;;;20231117160000;
ALFF;A5;AEM   231117P66.00;EquityOption;AEM;Put;66.0000;;20231117;AEM;OE;20230518;20231117;;;20231117160000;
AN98;B2;BBD   230609C62.00;EquityOption;BBD;Call;62.0000;;20230609;BBD.B;OE;20230518;20230609;;;20230609160000;
AO98;B2;BBD   230609P62.00;EquityOption;BBD;Put;62.0000;;20230609;BBD.B;OE;20230518;20230609;;;20230609160000;
AP98;B2;BBD   231117C66.00;EquityOption;BBD;Call;66.0000;;20231117;BBD.B;OE;20230518;20231117;;;20231117160000;
AQ98;B2;BBD   231117P66.00;EquityOption;BBD;Put;66.0000;;20231117;BBD.B;OE;20230518;20231117;;;20231117160000;
A5MA;C4;CCO   231117C41.00;EquityOption;CCO;Call;41.0000;;20231117;CCO;OE;20230518;20231117;;;20231117160000;
A6MA;C4;CCO   231117P41.00;EquityOption;CCO;Put;41.0000;;20231117;CCO;OE;20230518;20231117;;;20231117160000;
AJW5;G0;GWO   231117C47.00;EquityOption;GWO;Call;47.0000;;20231117;GWO;OE;20230518;20231117;;;20231117160000;
AKW5;G0;GWO   231117P47.00;EquityOption;GWO;Put;47.0000;;20231117;GWO;OE;20230518;20231117;;;20231117160000;
AQCG;Q5;CNR   230609C152.00;EquityOption;CNR;Call;152.0000;;20230609;CNR;OE;20230518;20230609;;;20230609160000;
ARCG;Q5;CNR   230609P152.00;EquityOption;CNR;Put;152.0000;;20230609;CNR;OE;20230518;20230609;;;20230609160000;
AHB7;T2;T     230526C25.00;EquityOption;T;Call;25.0000;;20230526;T;OE;20230518;20230526;;;20230526160000;
AIB7;T2;T     230526P25.00;EquityOption;T;Put;25.0000;;20230526;T;OE;20230518;20230526;;;20230526160000;
AJB7;T2;T     230602C25.00;EquityOption;T;Call;25.0000;;20230602;T;OE;20230518;20230602;;;20230602160000;
AKB7;T2;T     230602P25.00;EquityOption;T;Put;25.0000;;20230602;T;OE;20230518;20230602;;;20230602160000;
ALB7;T2;T     230609C25.00;EquityOption;T;Call;25.0000;;20230609;T;OE;20230518;20230609;;;20230609160000;
AMB7;T2;T     230609P25.00;EquityOption;T;Put;25.0000;;20230609;T;OE;20230518;20230609;;;20230609160000;
MAR1;TN;TCN   231117C12.50;EquityOption;TCN;Call;12.5000;;20231117;TCN;OE;20230518;20231117;;;20231117160000;
MBR1;TN;TCN   231117P12.50;EquityOption;TCN;Put;12.5000;;20231117;TCN;OE;20230518;20231117;;;20231117160000;
MW21;2A;OLA   231117C5.25;EquityOption;OLA;Call;5.2500;;20231117;OLA;OE;20230518;20231117;;;20231117160000;
MX21;2A;OLA   231117P5.25;EquityOption;OLA;Put;5.2500;;20231117;OLA;OE;20230518;20231117;;;20231117160000;
MMF1;91;CF    231117C10.50;EquityOption;CF;Call;10.5000;;20231117;CF;OE;20230518;20231117;;;20231117160000;
MNF1;91;CF    231117P10.50;EquityOption;CF;Put;10.5000;;20231117;CF;OE;20230518;20231117;;;20231117160000;
M8H1;96;GEI   231117C23.50;EquityOption;GEI;Call;23.5000;;20231117;GEI;OE;20230518;20231117;;;20231117160000;
M9H1;96;GEI   231117P23.50;EquityOption;GEI;Put;23.5000;;20231117;GEI;OE;20230518;20231117;;;20231117160000;
M492;97;PXT   231117C31.00;EquityOption;PXT;Call;31.0000;;20231117;PXT;OE;20230518;20231117;;;20231117160000;
M592;97;PXT   231117P31.00;EquityOption;PXT;Put;31.0000;;20231117;PXT;OE;20230518;20231117;;;20231117160000;
MYH0;AK;ASTL  231117C8.50;EquityOption;ASTL;Call;8.5000;;20231117;ASTL;OE;20230518;20231117;;;20231117160000;
MZH0;AK;ASTL  231117P8.50;EquityOption;ASTL;Put;8.5000;;20231117;ASTL;OE;20230518;20231117;;;20231117160000;
M6W1;AZ;ATZ   231117C41.00;EquityOption;ATZ;Call;41.0000;;20231117;ATZ;OE;20230518;20231117;;;20231117160000;
M7W1;AZ;ATZ   231117P41.00;EquityOption;ATZ;Put;41.0000;;20231117;ATZ;OE;20230518;20231117;;;20231117160000;
MG32;BL;BLDP  231117C6.75;EquityOption;BLDP;Call;6.7500;;20231117;BLDP;OE;20230518;20231117;;;20231117160000;
MH32;BL;BLDP  231117P6.75;EquityOption;BLDP;Put;6.7500;;20231117;BLDP;OE;20230518;20231117;;;20231117160000;
MKO0;CD;FEC   231117C13.00;EquityOption;FEC;Call;13.0000;;20231117;FEC;OE;20230518;20231117;;;20231117160000;
MLO0;CD;FEC   231117P13.00;EquityOption;FEC;Put;13.0000;;20231117;FEC;OE;20230518;20231117;;;20231117160000;
MY59;HG;GOOS  231117C32.00;EquityOption;GOOS;Call;32.0000;;20231117;GOOS;OE;20230518;20231117;;;20231117160000;
MZ59;HG;GOOS  231117P32.00;EquityOption;GOOS;Put;32.0000;;20231117;GOOS;OE;20230518;20231117;;;20231117160000;
ACC3;I2;IMG   230818C2.75;EquityOption;IMG;Call;2.7500;;20230818;IMG;OE;20230518;20230818;;;20230818160000;
ADC3;I2;IMG   230818P2.75;EquityOption;IMG;Put;2.7500;;20230818;IMG;OE;20230518;20230818;;;20230818160000;
MMT1;JI;SJ    231117C66.00;EquityOption;SJ;Call;66.0000;;20231117;SJ;OE;20230518;20231117;;;20231117160000;
MNT1;JI;SJ    231117P66.00;EquityOption;SJ;Put;66.0000;;20231117;SJ;OE;20230518;20231117;;;20231117160000;
A5D3;K9;CG    231117C6.00;EquityOption;CG;Call;6.0000;;20231117;CG;OE;20230518;20231117;;;20231117160000;
A6D3;K9;CG    231117P6.00;EquityOption;CG;Put;6.0000;;20231117;CG;OE;20230518;20231117;;;20231117160000;
MWD2;LT;LAC   231020C36.00;EquityOption;LAC;Call;36.0000;;20231020;LAC;OE;20230518;20231020;;;20231020160000;
MXD2;LT;LAC   231020P36.00;EquityOption;LAC;Put;36.0000;;20231020;LAC;OE;20230518;20231020;;;20231020160000;
MYD2;LT;LAC   231117C36.00;EquityOption;LAC;Call;36.0000;;20231117;LAC;OE;20230518;20231117;;;20231117160000;
MZD2;LT;LAC   231117P36.00;EquityOption;LAC;Put;36.0000;;20231117;LAC;OE;20230518;20231117;;;20231117160000;
MKQ1;O0;OTEX  231117C49.00;EquityOption;OTEX;Call;49.0000;;20231117;OTEX;OE;20230518;20231117;;;20231117160000;
MLQ1;O0;OTEX  231117P49.00;EquityOption;OTEX;Put;49.0000;;20231117;OTEX;OE;20230518;20231117;;;20231117160000;
MAS4;OR;OR    231117C20.00;EquityOption;OR;Call;20.0000;;20231117;OR;OE;20230518;20231117;;;20231117160000;
MBS4;OR;OR    231117P20.00;EquityOption;OR;Put;20.0000;;20231117;OR;OE;20230518;20231117;;;20231117160000;
M8R1;PX;PBH   231117C115.00;EquityOption;PBH;Call;115.0000;;20231117;PBH;OE;20230518;20231117;;;20231117160000;
M9R1;PX;PBH   231117P115.00;EquityOption;PBH;Put;115.0000;;20231117;PBH;OE;20230518;20231117;;;20231117160000;
M462;TX;TXG   231117C18.50;EquityOption;TXG;Call;18.5000;;20231117;TXG;OE;20230518;20231117;;;20231117160000;
M562;TX;TXG   231117P18.50;EquityOption;TXG;Put;18.5000;;20231117;TXG;OE;20230518;20231117;;;20231117160000;
ABB3;W1;WN    231020C140.00;EquityOption;WN;Call;140.0000;;20231020;WN;OE;20230518;20231020;;;20231020160000;
ACB3;W1;WN    231020P140.00;EquityOption;WN;Put;140.0000;;20231020;WN;OE;20230518;20231020;;;20231020160000;
ADB3;W1;WN    231117C140.00;EquityOption;WN;Call;140.0000;;20231117;WN;OE;20230518;20231117;;;20231117160000;
AEB3;W1;WN    231117P140.00;EquityOption;WN;Put;140.0000;;20231117;WN;OE;20230518;20231117;;;20231117160000;
M2E1;W7;SIL   231117C8.00;EquityOption;SIL;Call;8.0000;;20231117;SIL;OE;20230518;20231117;;;20231117160000;
M3E1;W7;SIL   231117P8.00;EquityOption;SIL;Put;8.0000;;20231117;SIL;OE;20230518;20231117;;;20231117160000;
M2X1;IE;ZUQ   231117C57.75;EquityOption;ZUQ;Call;57.7500;;20231117;ZUQ;OA;20230518;20231117;;;20231117160000;
M3X1;IE;ZUQ   231117P57.75;EquityOption;ZUQ;Put;57.7500;;20231117;ZUQ;OA;20230518;20231117;;;20231117160000;
MY63;VK;VFV   231117C100.00;EquityOption;VFV;Call;100.0000;;20231117;VFV;OA;20230518;20231117;;;20231117160000;
MZ63;VK;VFV   231117P100.00;EquityOption;VFV;Put;100.0000;;20231117;VFV;OA;20230518;20231117;;;20231117160000;
M073;VK;VFV   231117C100.25;EquityOption;VFV;Call;100.2500;;20231117;VFV;OA;20230518;20231117;;;20231117160000;
M173;VK;VFV   231117P100.25;EquityOption;VFV;Put;100.2500;;20231117;VFV;OA;20230518;20231117;;;20231117160000;
MWT1;WQ;ZBK   231117C21.75;EquityOption;ZBK;Call;21.7500;;20231117;ZBK;OA;20230518;20231117;;;20231117160000;
MXT1;WQ;ZBK   231117P21.75;EquityOption;ZBK;Put;21.7500;;20231117;ZBK;OA;20230518;20231117;;;20231117160000;
MYT1;WQ;ZBK   231117C22.00;EquityOption;ZBK;Call;22.0000;;20231117;ZBK;OA;20230518;20231117;;;20231117160000;
MZT1;WQ;ZBK   231117P22.00;EquityOption;ZBK;Put;22.0000;;20231117;ZBK;OA;20230518;20231117;;;20231117160000;
M0U1;WQ;ZBK   231117C22.25;EquityOption;ZBK;Call;22.2500;;20231117;ZBK;OA;20230518;20231117;;;20231117160000;
M1U1;WQ;ZBK   231117P22.25;EquityOption;ZBK;Put;22.2500;;20231117;ZBK;OA;20230518;20231117;;;20231117160000;
MGG4;ZA;ZQQ   230616C97.00;EquityOption;ZQQ;Call;97.0000;;20230616;ZQQ;OA;20230518;20230616;;;20230616160000;
MHG4;ZA;ZQQ   230616P97.00;EquityOption;ZQQ;Put;97.0000;;20230616;ZQQ;OA;20230518;20230616;;;20230616160000;
MIG4;ZA;ZQQ   230616C97.25;EquityOption;ZQQ;Call;97.2500;;20230616;ZQQ;OA;20230518;20230616;;;20230616160000;
