InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHI2;IE;ZUQ   240621P69.00;EquityOption;ZUQ;Put;69.0000;;20240621;ZUQ;OA;20240112;20240621;;;20240621160000;
M632;YG;ETHX  240216C15.00;EquityOption;ETHX;Call;15.0000;;20240216;ETHX.B;OA;20240112;20240216;;;20240216160000;
M732;YG;ETHX  240216P15.00;EquityOption;ETHX;Put;15.0000;;20240216;ETHX.B;OA;20240112;20240216;;;20240216160000;
M832;YG;ETHX  240315C15.00;EquityOption;ETHX;Call;15.0000;;20240315;ETHX.B;OA;20240112;20240315;;;20240315160000;
M932;YG;ETHX  240315P15.00;EquityOption;ETHX;Put;15.0000;;20240315;ETHX.B;OA;20240112;20240315;;;20240315160000;
MA32;YG;ETHX  240419C15.00;EquityOption;ETHX;Call;15.0000;;20240419;ETHX.B;OA;20240112;20240419;;;20240419160000;
MB32;YG;ETHX  240419P15.00;EquityOption;ETHX;Put;15.0000;;20240419;ETHX.B;OA;20240112;20240419;;;20240419160000;
MC32;YG;ETHX  240517C15.00;EquityOption;ETHX;Call;15.0000;;20240517;ETHX.B;OA;20240112;20240517;;;20240517160000;
MD32;YG;ETHX  240517P15.00;EquityOption;ETHX;Put;15.0000;;20240517;ETHX.B;OA;20240112;20240517;;;20240517160000;
ME32;YG;ETHX  240621C15.00;EquityOption;ETHX;Call;15.0000;;20240621;ETHX.B;OA;20240112;20240621;;;20240621160000;
MF32;YG;ETHX  240621P15.00;EquityOption;ETHX;Put;15.0000;;20240621;ETHX.B;OA;20240112;20240621;;;20240621160000;
MG32;YG;ETHX  240920C15.00;EquityOption;ETHX;Call;15.0000;;20240920;ETHX.B;OA;20240112;20240920;;;20240920160000;
MH32;YG;ETHX  240920P15.00;EquityOption;ETHX;Put;15.0000;;20240920;ETHX.B;OA;20240112;20240920;;;20240920160000;
MSH3;PN;BTCC  240209C10.00;EquityOption;BTCC;Call;10.0000;;20240209;BTCC.B;OA;20240112;20240209;;;20240209160000;
MTH3;PN;BTCC  240209P10.00;EquityOption;BTCC;Put;10.0000;;20240209;BTCC.B;OA;20240112;20240209;;;20240209160000;
MML7;XR;ZSP   240315C71.00;EquityOption;ZSP;Call;71.0000;;20240315;ZSP;OA;20240112;20240315;;;20240315160000;
MNL7;XR;ZSP   240315P71.00;EquityOption;ZSP;Put;71.0000;;20240315;ZSP;OA;20240112;20240315;;;20240315160000;
MOL7;XR;ZSP   240419C71.00;EquityOption;ZSP;Call;71.0000;;20240419;ZSP;OA;20240112;20240419;;;20240419160000;
MPL7;XR;ZSP   240419P71.00;EquityOption;ZSP;Put;71.0000;;20240419;ZSP;OA;20240112;20240419;;;20240419160000;
MQL7;XR;ZSP   240517C71.00;EquityOption;ZSP;Call;71.0000;;20240517;ZSP;OA;20240112;20240517;;;20240517160000;
MRL7;XR;ZSP   240517P71.00;EquityOption;ZSP;Put;71.0000;;20240517;ZSP;OA;20240112;20240517;;;20240517160000;
MSL7;XR;ZSP   240621C71.00;EquityOption;ZSP;Call;71.0000;;20240621;ZSP;OA;20240112;20240621;;;20240621160000;
MTL7;XR;ZSP   240621P71.00;EquityOption;ZSP;Put;71.0000;;20240621;ZSP;OA;20240112;20240621;;;20240621160000;
AFSG;B5;BNS   240209C59.00;EquityOption;BNS;Call;59.0000;;20240209;BNS;OE;20240112;20240209;;;20240209160000;
AGSG;B5;BNS   240209P59.00;EquityOption;BNS;Put;59.0000;;20240209;BNS;OE;20240112;20240209;;;20240209160000;
MCZ1;EV;EDV   240216C22.50;EquityOption;EDV;Call;22.5000;;20240216;EDV;OE;20240112;20240216;;;20240216160000;
MDZ1;EV;EDV   240216P22.50;EquityOption;EDV;Put;22.5000;;20240216;EDV;OE;20240112;20240216;;;20240216160000;
MEZ1;EV;EDV   240216C22.00;EquityOption;EDV;Call;22.0000;;20240216;EDV;OE;20240112;20240216;;;20240216160000;
MFZ1;EV;EDV   240216P22.00;EquityOption;EDV;Put;22.0000;;20240216;EDV;OE;20240112;20240216;;;20240216160000;
MGZ1;EV;EDV   240315C22.50;EquityOption;EDV;Call;22.5000;;20240315;EDV;OE;20240112;20240315;;;20240315160000;
MHZ1;EV;EDV   240315P22.50;EquityOption;EDV;Put;22.5000;;20240315;EDV;OE;20240112;20240315;;;20240315160000;
MIZ1;EV;EDV   240419C22.50;EquityOption;EDV;Call;22.5000;;20240419;EDV;OE;20240112;20240419;;;20240419160000;
MJZ1;EV;EDV   240419P22.50;EquityOption;EDV;Put;22.5000;;20240419;EDV;OE;20240112;20240419;;;20240419160000;
MKZ1;EV;EDV   240419C22.00;EquityOption;EDV;Call;22.0000;;20240419;EDV;OE;20240112;20240419;;;20240419160000;
MLZ1;EV;EDV   240419P22.00;EquityOption;EDV;Put;22.0000;;20240419;EDV;OE;20240112;20240419;;;20240419160000;
MMZ1;EV;EDV   240517C22.50;EquityOption;EDV;Call;22.5000;;20240517;EDV;OE;20240112;20240517;;;20240517160000;
MNZ1;EV;EDV   240517P22.50;EquityOption;EDV;Put;22.5000;;20240517;EDV;OE;20240112;20240517;;;20240517160000;
MOZ1;EV;EDV   240517C22.00;EquityOption;EDV;Call;22.0000;;20240517;EDV;OE;20240112;20240517;;;20240517160000;
MPZ1;EV;EDV   240517P22.00;EquityOption;EDV;Put;22.0000;;20240517;EDV;OE;20240112;20240517;;;20240517160000;
MQZ1;EV;EDV   240621C22.50;EquityOption;EDV;Call;22.5000;;20240621;EDV;OE;20240112;20240621;;;20240621160000;
MRZ1;EV;EDV   240621P22.50;EquityOption;EDV;Put;22.5000;;20240621;EDV;OE;20240112;20240621;;;20240621160000;
MSZ1;EV;EDV   260116C20.00;EquityOption;EDV;Call;20.0000;;20260116;EDV;OE;20240112;20260116;;;20260116160000;
MTZ1;EV;EDV   260116P20.00;EquityOption;EDV;Put;20.0000;;20260116;EDV;OE;20240112;20260116;;;20260116160000;
MU44;Q4;POU   240209C23.50;EquityOption;POU;Call;23.5000;;20240209;POU;OE;20240112;20240209;;;20240209160000;
MV44;Q4;POU   240209P23.50;EquityOption;POU;Put;23.5000;;20240209;POU;OE;20240112;20240209;;;20240209160000;
ME27;VA;EFN   240126C24.50;EquityOption;EFN;Call;24.5000;;20240126;EFN;OE;20240112;20240126;;;20240126160000;
MF27;VA;EFN   240126P24.50;EquityOption;EFN;Put;24.5000;;20240126;EFN;OE;20240112;20240126;;;20240126160000;
MG27;VA;EFN   240202C24.50;EquityOption;EFN;Call;24.5000;;20240202;EFN;OE;20240112;20240202;;;20240202160000;
MH27;VA;EFN   240202P24.50;EquityOption;EFN;Put;24.5000;;20240202;EFN;OE;20240112;20240202;;;20240202160000;
MI27;VA;EFN   240209C24.50;EquityOption;EFN;Call;24.5000;;20240209;EFN;OE;20240112;20240209;;;20240209160000;
MJ27;VA;EFN   240209P24.50;EquityOption;EFN;Put;24.5000;;20240209;EFN;OE;20240112;20240209;;;20240209160000;
MK27;VA;EFN   240216C24.50;EquityOption;EFN;Call;24.5000;;20240216;EFN;OE;20240112;20240216;;;20240216160000;
ML27;VA;EFN   240216P24.50;EquityOption;EFN;Put;24.5000;;20240216;EFN;OE;20240112;20240216;;;20240216160000;
MM27;VA;EFN   240315C24.50;EquityOption;EFN;Call;24.5000;;20240315;EFN;OE;20240112;20240315;;;20240315160000;
MN27;VA;EFN   240315P24.50;EquityOption;EFN;Put;24.5000;;20240315;EFN;OE;20240112;20240315;;;20240315160000;
MO27;VA;EFN   240419C24.50;EquityOption;EFN;Call;24.5000;;20240419;EFN;OE;20240112;20240419;;;20240419160000;
MP27;VA;EFN   240419P24.50;EquityOption;EFN;Put;24.5000;;20240419;EFN;OE;20240112;20240419;;;20240419160000;
MQ27;VA;EFN   240517C24.50;EquityOption;EFN;Call;24.5000;;20240517;EFN;OE;20240112;20240517;;;20240517160000;
MR27;VA;EFN   240517P24.50;EquityOption;EFN;Put;24.5000;;20240517;EFN;OE;20240112;20240517;;;20240517160000;
MS27;VA;EFN   240621C24.50;EquityOption;EFN;Call;24.5000;;20240621;EFN;OE;20240112;20240621;;;20240621160000;
MT27;VA;EFN   240621P24.50;EquityOption;EFN;Put;24.5000;;20240621;EFN;OE;20240112;20240621;;;20240621160000;
M0Y2;51;SOY   240216C8.25;EquityOption;SOY;Call;8.2500;;20240216;SOY;OE;20240112;20240216;;;20240216160000;
M1Y2;51;SOY   240216P8.25;EquityOption;SOY;Put;8.2500;;20240216;SOY;OE;20240112;20240216;;;20240216160000;
M2Y2;51;SOY   240315C8.25;EquityOption;SOY;Call;8.2500;;20240315;SOY;OE;20240112;20240315;;;20240315160000;
M3Y2;51;SOY   240315P8.25;EquityOption;SOY;Put;8.2500;;20240315;SOY;OE;20240112;20240315;;;20240315160000;
M4Y2;51;SOY   240419C8.25;EquityOption;SOY;Call;8.2500;;20240419;SOY;OE;20240112;20240419;;;20240419160000;
M5Y2;51;SOY   240419P8.25;EquityOption;SOY;Put;8.2500;;20240419;SOY;OE;20240112;20240419;;;20240419160000;
M6Y2;51;SOY   240517C8.25;EquityOption;SOY;Call;8.2500;;20240517;SOY;OE;20240112;20240517;;;20240517160000;
M7Y2;51;SOY   240517P8.25;EquityOption;SOY;Put;8.2500;;20240517;SOY;OE;20240112;20240517;;;20240517160000;
M8Y2;51;SOY   240621C8.25;EquityOption;SOY;Call;8.2500;;20240621;SOY;OE;20240112;20240621;;;20240621160000;
M9Y2;51;SOY   240621P8.25;EquityOption;SOY;Put;8.2500;;20240621;SOY;OE;20240112;20240621;;;20240621160000;
MWW0;F4;FIL   240920C26.00;EquityOption;FIL;Call;26.0000;;20240920;FIL;OE;20240112;20240920;;;20240920160000;
MXW0;F4;FIL   240920P26.00;EquityOption;FIL;Put;26.0000;;20240920;FIL;OE;20240112;20240920;;;20240920160000;
MYW0;F4;FIL   240920C30.00;EquityOption;FIL;Call;30.0000;;20240920;FIL;OE;20240112;20240920;;;20240920160000;
MZW0;F4;FIL   240920P30.00;EquityOption;FIL;Put;30.0000;;20240920;FIL;OE;20240112;20240920;;;20240920160000;
M0X0;F4;FIL   241220C26.00;EquityOption;FIL;Call;26.0000;;20241220;FIL;OE;20240112;20241220;;;20241220160000;
M1X0;F4;FIL   241220P26.00;EquityOption;FIL;Put;26.0000;;20241220;FIL;OE;20240112;20241220;;;20241220160000;
M2X0;F4;FIL   241220C30.00;EquityOption;FIL;Call;30.0000;;20241220;FIL;OE;20240112;20241220;;;20241220160000;
M3X0;F4;FIL   241220P30.00;EquityOption;FIL;Put;30.0000;;20241220;FIL;OE;20240112;20241220;;;20241220160000;
MQX0;G6;TPZ   241220C24.00;EquityOption;TPZ;Call;24.0000;;20241220;TPZ;OE;20240112;20241220;;;20241220160000;
MRX0;G6;TPZ   241220P24.00;EquityOption;TPZ;Put;24.0000;;20241220;TPZ;OE;20240112;20241220;;;20241220160000;
AD85;K5;CPX   240621C33.00;EquityOption;CPX;Call;33.0000;;20240621;CPX;OE;20240112;20240621;;;20240621160000;
AE85;K5;CPX   240621P33.00;EquityOption;CPX;Put;33.0000;;20240621;CPX;OE;20240112;20240621;;;20240621160000;
MCK1;S8;SVM   240621C2.25;EquityOption;SVM;Call;2.2500;;20240621;SVM;OE;20240112;20240621;;;20240621160000;
MDK1;S8;SVM   240621P2.25;EquityOption;SVM;Put;2.2500;;20240621;SVM;OE;20240112;20240621;;;20240621160000;
AB64;V7;SSRM  240216C11.00;EquityOption;SSRM;Call;11.0000;;20240216;SSRM;OE;20240112;20240216;;;20240216160000;
AC64;V7;SSRM  240216P11.00;EquityOption;SSRM;Put;11.0000;;20240216;SSRM;OE;20240112;20240216;;;20240216160000;
AD64;V7;SSRM  240315C11.00;EquityOption;SSRM;Call;11.0000;;20240315;SSRM;OE;20240112;20240315;;;20240315160000;
AE64;V7;SSRM  240315P11.00;EquityOption;SSRM;Put;11.0000;;20240315;SSRM;OE;20240112;20240315;;;20240315160000;
AF64;V7;SSRM  240419C11.00;EquityOption;SSRM;Call;11.0000;;20240419;SSRM;OE;20240112;20240419;;;20240419160000;
AG64;V7;SSRM  240419P11.00;EquityOption;SSRM;Put;11.0000;;20240419;SSRM;OE;20240112;20240419;;;20240419160000;
AH64;V7;SSRM  240517C11.00;EquityOption;SSRM;Call;11.0000;;20240517;SSRM;OE;20240112;20240517;;;20240517160000;
AI64;V7;SSRM  240517P11.00;EquityOption;SSRM;Put;11.0000;;20240517;SSRM;OE;20240112;20240517;;;20240517160000;
AJ64;V7;SSRM  240621C11.00;EquityOption;SSRM;Call;11.0000;;20240621;SSRM;OE;20240112;20240621;;;20240621160000;
AK64;V7;SSRM  240621P11.00;EquityOption;SSRM;Put;11.0000;;20240621;SSRM;OE;20240112;20240621;;;20240621160000;
MO65;1V;ARX   240126C23.00;EquityOption;ARX;Call;23.0000;;20240126;ARX;OE;20240112;20240126;;;20240126160000;
MP65;1V;ARX   240126P23.00;EquityOption;ARX;Put;23.0000;;20240126;ARX;OE;20240112;20240126;;;20240126160000;
MQ65;1V;ARX   240202C23.00;EquityOption;ARX;Call;23.0000;;20240202;ARX;OE;20240112;20240202;;;20240202160000;
MR65;1V;ARX   240202P23.00;EquityOption;ARX;Put;23.0000;;20240202;ARX;OE;20240112;20240202;;;20240202160000;
MS65;1V;ARX   240209C23.00;EquityOption;ARX;Call;23.0000;;20240209;ARX;OE;20240112;20240209;;;20240209160000;
MT65;1V;ARX   240209P23.00;EquityOption;ARX;Put;23.0000;;20240209;ARX;OE;20240112;20240209;;;20240209160000;
M037;29;FR    240126C6.00;EquityOption;FR;Call;6.0000;;20240126;FR;OE;20240112;20240126;;;20240126160000;
M137;29;FR    240126P6.00;EquityOption;FR;Put;6.0000;;20240126;FR;OE;20240112;20240126;;;20240126160000;
M237;29;FR    240202C6.00;EquityOption;FR;Call;6.0000;;20240202;FR;OE;20240112;20240202;;;20240202160000;
M337;29;FR    240202P6.00;EquityOption;FR;Put;6.0000;;20240202;FR;OE;20240112;20240202;;;20240202160000;
M437;29;FR    240209C6.00;EquityOption;FR;Call;6.0000;;20240209;FR;OE;20240112;20240209;;;20240209160000;
M537;29;FR    240209P6.00;EquityOption;FR;Put;6.0000;;20240209;FR;OE;20240112;20240209;;;20240209160000;
M637;29;FR    241220C5.00;EquityOption;FR;Call;5.0000;;20241220;FR;OE;20240112;20241220;;;20241220160000;
M737;29;FR    241220P5.00;EquityOption;FR;Put;5.0000;;20241220;FR;OE;20240112;20241220;;;20241220160000;
M8BD;72;TOU   240209C65.00;EquityOption;TOU;Call;65.0000;;20240209;TOU;OE;20240112;20240209;;;20240209160000;
M9BD;72;TOU   240209P65.00;EquityOption;TOU;Put;65.0000;;20240209;TOU;OE;20240112;20240209;;;20240209160000;
MDGN;JS;SHOP  240126C118.00;EquityOption;SHOP;Call;118.0000;;20240126;SHOP;OE;20240112;20240126;;;20240126160000;
MEGN;JS;SHOP  240126P118.00;EquityOption;SHOP;Put;118.0000;;20240126;SHOP;OE;20240112;20240126;;;20240126160000;
MFGN;JS;SHOP  240202C118.00;EquityOption;SHOP;Call;118.0000;;20240202;SHOP;OE;20240112;20240202;;;20240202160000;
MGGN;JS;SHOP  240202P118.00;EquityOption;SHOP;Put;118.0000;;20240202;SHOP;OE;20240112;20240202;;;20240202160000;
MHGN;JS;SHOP  240209C118.00;EquityOption;SHOP;Call;118.0000;;20240209;SHOP;OE;20240112;20240209;;;20240209160000;
MIGN;JS;SHOP  240209P118.00;EquityOption;SHOP;Put;118.0000;;20240209;SHOP;OE;20240112;20240209;;;20240209160000;
MWI8;NT;NTR   240216C62.00;EquityOption;NTR;Call;62.0000;;20240216;NTR;OE;20240112;20240216;;;20240216160000;
MXI8;NT;NTR   240216P62.00;EquityOption;NTR;Put;62.0000;;20240216;NTR;OE;20240112;20240216;;;20240216160000;
MYI8;NT;NTR   240315C62.00;EquityOption;NTR;Call;62.0000;;20240315;NTR;OE;20240112;20240315;;;20240315160000;
MZI8;NT;NTR   240315P62.00;EquityOption;NTR;Put;62.0000;;20240315;NTR;OE;20240112;20240315;;;20240315160000;
M0J8;NT;NTR   240419C62.00;EquityOption;NTR;Call;62.0000;;20240419;NTR;OE;20240112;20240419;;;20240419160000;
M1J8;NT;NTR   240419P62.00;EquityOption;NTR;Put;62.0000;;20240419;NTR;OE;20240112;20240419;;;20240419160000;
M2J8;NT;NTR   240517C62.00;EquityOption;NTR;Call;62.0000;;20240517;NTR;OE;20240112;20240517;;;20240517160000;
M3J8;NT;NTR   240517P62.00;EquityOption;NTR;Put;62.0000;;20240517;NTR;OE;20240112;20240517;;;20240517160000;
M4J8;NT;NTR   240621C62.00;EquityOption;NTR;Call;62.0000;;20240621;NTR;OE;20240112;20240621;;;20240621160000;
M5J8;NT;NTR   240621P62.00;EquityOption;NTR;Put;62.0000;;20240621;NTR;OE;20240112;20240621;;;20240621160000;
MGU3;SD;STLC  240126C44.50;EquityOption;STLC;Call;44.5000;;20240126;STLC;OE;20240112;20240126;;;20240126160000;
MHU3;SD;STLC  240126P44.50;EquityOption;STLC;Put;44.5000;;20240126;STLC;OE;20240112;20240126;;;20240126160000;
MIU3;SD;STLC  240202C44.50;EquityOption;STLC;Call;44.5000;;20240202;STLC;OE;20240112;20240202;;;20240202160000;
MJU3;SD;STLC  240202P44.50;EquityOption;STLC;Put;44.5000;;20240202;STLC;OE;20240112;20240202;;;20240202160000;
MKU3;SD;STLC  240209C44.50;EquityOption;STLC;Call;44.5000;;20240209;STLC;OE;20240112;20240209;;;20240209160000;
MLU3;SD;STLC  240209P44.50;EquityOption;STLC;Put;44.5000;;20240209;STLC;OE;20240112;20240209;;;20240209160000;
ABJH;T0;TD    240126C77.00;EquityOption;TD;Call;77.0000;;20240126;TD;OE;20240112;20240126;;;20240126160000;
ACJH;T0;TD    240126P77.00;EquityOption;TD;Put;77.0000;;20240126;TD;OE;20240112;20240126;;;20240126160000;
ADJH;T0;TD    240202C77.00;EquityOption;TD;Call;77.0000;;20240202;TD;OE;20240112;20240202;;;20240202160000;
AEJH;T0;TD    240202P77.00;EquityOption;TD;Put;77.0000;;20240202;TD;OE;20240112;20240202;;;20240202160000;
AFJH;T0;TD    240209C77.00;EquityOption;TD;Call;77.0000;;20240209;TD;OE;20240112;20240209;;;20240209160000;
AGJH;T0;TD    240209P77.00;EquityOption;TD;Put;77.0000;;20240209;TD;OE;20240112;20240209;;;20240209160000;
MK31;UB;BN    240209C49.00;EquityOption;BN;Call;49.0000;;20240209;BN;OE;20240112;20240209;;;20240209160000;
ML31;UB;BN    240209P49.00;EquityOption;BN;Put;49.0000;;20240209;BN;OE;20240112;20240209;;;20240209160000;
M0X1;NG;NGT   240621C47.00;EquityOption;NGT;Call;47.0000;;20240621;NGT;OE;20240112;20240621;;;20240621160000;
M1X1;NG;NGT   240621P47.00;EquityOption;NGT;Put;47.0000;;20240621;NGT;OE;20240112;20240621;;;20240621160000;
MKY1;YJ;ETHR  240216C13.50;EquityOption;ETHR;Call;13.5000;;20240216;ETHR;OA;20240112;20240216;;;20240216160000;
MLY1;YJ;ETHR  240216P13.50;EquityOption;ETHR;Put;13.5000;;20240216;ETHR;OA;20240112;20240216;;;20240216160000;
MMY1;YJ;ETHR  240216C14.00;EquityOption;ETHR;Call;14.0000;;20240216;ETHR;OA;20240112;20240216;;;20240216160000;
MNY1;YJ;ETHR  240216P14.00;EquityOption;ETHR;Put;14.0000;;20240216;ETHR;OA;20240112;20240216;;;20240216160000;
MOY1;YJ;ETHR  240315C13.50;EquityOption;ETHR;Call;13.5000;;20240315;ETHR;OA;20240112;20240315;;;20240315160000;
MPY1;YJ;ETHR  240315P13.50;EquityOption;ETHR;Put;13.5000;;20240315;ETHR;OA;20240112;20240315;;;20240315160000;
MQY1;YJ;ETHR  240419C13.50;EquityOption;ETHR;Call;13.5000;;20240419;ETHR;OA;20240112;20240419;;;20240419160000;
MRY1;YJ;ETHR  240419P13.50;EquityOption;ETHR;Put;13.5000;;20240419;ETHR;OA;20240112;20240419;;;20240419160000;
MSY1;YJ;ETHR  240419C14.00;EquityOption;ETHR;Call;14.0000;;20240419;ETHR;OA;20240112;20240419;;;20240419160000;
MTY1;YJ;ETHR  240419P14.00;EquityOption;ETHR;Put;14.0000;;20240419;ETHR;OA;20240112;20240419;;;20240419160000;
MUY1;YJ;ETHR  240517C13.50;EquityOption;ETHR;Call;13.5000;;20240517;ETHR;OA;20240112;20240517;;;20240517160000;
MVY1;YJ;ETHR  240517P13.50;EquityOption;ETHR;Put;13.5000;;20240517;ETHR;OA;20240112;20240517;;;20240517160000;
MWY1;YJ;ETHR  240517C14.00;EquityOption;ETHR;Call;14.0000;;20240517;ETHR;OA;20240112;20240517;;;20240517160000;
MXY1;YJ;ETHR  240517P14.00;EquityOption;ETHR;Put;14.0000;;20240517;ETHR;OA;20240112;20240517;;;20240517160000;
MYY1;YJ;ETHR  240621C13.50;EquityOption;ETHR;Call;13.5000;;20240621;ETHR;OA;20240112;20240621;;;20240621160000;
MZY1;YJ;ETHR  240621P13.50;EquityOption;ETHR;Put;13.5000;;20240621;ETHR;OA;20240112;20240621;;;20240621160000;
M0Z1;YJ;ETHR  240920C16.00;EquityOption;ETHR;Call;16.0000;;20240920;ETHR;OA;20240112;20240920;;;20240920160000;
M1Z1;YJ;ETHR  240920P16.00;EquityOption;ETHR;Put;16.0000;;20240920;ETHR;OA;20240112;20240920;;;20240920160000;
AAML;X0;XIU   240301C30.50;EquityOption;XIU;Call;30.5000;;20240301;XIU;OA;20240112;20240301;;;20240301160000;
ABML;X0;XIU   240301P30.50;EquityOption;XIU;Put;30.5000;;20240301;XIU;OA;20240112;20240301;;;20240301160000;
ACAG;A5;AEM   240209C65.00;EquityOption;AEM;Call;65.0000;;20240209;AEM;OE;20240112;20240209;;;20240209160000;
ADAG;A5;AEM   240209P65.00;EquityOption;AEM;Put;65.0000;;20240209;AEM;OE;20240112;20240209;;;20240209160000;
AUBK;C0;CM    240126C58.00;EquityOption;CM;Call;58.0000;;20240126;CM;OE;20240112;20240126;;;20240126160000;
AVBK;C0;CM    240126P58.00;EquityOption;CM;Put;58.0000;;20240126;CM;OE;20240112;20240126;;;20240126160000;
AWBK;C0;CM    240202C58.00;EquityOption;CM;Call;58.0000;;20240202;CM;OE;20240112;20240202;;;20240202160000;
AXBK;C0;CM    240202P58.00;EquityOption;CM;Put;58.0000;;20240202;CM;OE;20240112;20240202;;;20240202160000;
AYBK;C0;CM    240209C58.00;EquityOption;CM;Call;58.0000;;20240209;CM;OE;20240112;20240209;;;20240209160000;
AZBK;C0;CM    240209P58.00;EquityOption;CM;Put;58.0000;;20240209;CM;OE;20240112;20240209;;;20240209160000;
ATOB;C4;CCO   240126C66.00;EquityOption;CCO;Call;66.0000;;20240126;CCO;OE;20240112;20240126;;;20240126160000;
AUOB;C4;CCO   240126P66.00;EquityOption;CCO;Put;66.0000;;20240126;CCO;OE;20240112;20240126;;;20240126160000;
AVOB;C4;CCO   240202C66.00;EquityOption;CCO;Call;66.0000;;20240202;CCO;OE;20240112;20240202;;;20240202160000;
AWOB;C4;CCO   240202P66.00;EquityOption;CCO;Put;66.0000;;20240202;CCO;OE;20240112;20240202;;;20240202160000;
AXOB;C4;CCO   240209C66.00;EquityOption;CCO;Call;66.0000;;20240209;CCO;OE;20240112;20240209;;;20240209160000;
AYOB;C4;CCO   240209P66.00;EquityOption;CCO;Put;66.0000;;20240209;CCO;OE;20240112;20240209;;;20240209160000;
AHCF;F3;FM    240209C15.00;EquityOption;FM;Call;15.0000;;20240209;FM;OE;20240112;20240209;;;20240209160000;
AICF;F3;FM    240209P15.00;EquityOption;FM;Put;15.0000;;20240209;FM;OE;20240112;20240209;;;20240209160000;
A7Q6;G0;GWO   240202C41.00;EquityOption;GWO;Call;41.0000;;20240202;GWO;OE;20240112;20240202;;;20240202160000;
A8Q6;G0;GWO   240202P41.00;EquityOption;GWO;Put;41.0000;;20240202;GWO;OE;20240112;20240202;;;20240202160000;
A9Q6;G0;GWO   240209C41.00;EquityOption;GWO;Call;41.0000;;20240209;GWO;OE;20240112;20240209;;;20240209160000;
AAQ6;G0;GWO   240209P41.00;EquityOption;GWO;Put;41.0000;;20240209;GWO;OE;20240112;20240209;;;20240209160000;
AVV3;Q3;CIX   240126C17.50;EquityOption;CIX;Call;17.5000;;20240126;CIX;OE;20240112;20240126;;;20240126160000;
AWV3;Q3;CIX   240126P17.50;EquityOption;CIX;Put;17.5000;;20240126;CIX;OE;20240112;20240126;;;20240126160000;
AXV3;Q3;CIX   240202C17.50;EquityOption;CIX;Call;17.5000;;20240202;CIX;OE;20240112;20240202;;;20240202160000;
AYV3;Q3;CIX   240202P17.50;EquityOption;CIX;Put;17.5000;;20240202;CIX;OE;20240112;20240202;;;20240202160000;
AZV3;Q3;CIX   240209C17.50;EquityOption;CIX;Call;17.5000;;20240209;CIX;OE;20240112;20240209;;;20240209160000;
A0W3;Q3;CIX   240209P17.50;EquityOption;CIX;Put;17.5000;;20240209;CIX;OE;20240112;20240209;;;20240209160000;
A1W3;Q3;CIX   240419C17.50;EquityOption;CIX;Call;17.5000;;20240419;CIX;OE;20240112;20240419;;;20240419160000;
A2W3;Q3;CIX   240419P17.50;EquityOption;CIX;Put;17.5000;;20240419;CIX;OE;20240112;20240419;;;20240419160000;
A3W3;Q3;CIX   240517C17.50;EquityOption;CIX;Call;17.5000;;20240517;CIX;OE;20240112;20240517;;;20240517160000;
A4W3;Q3;CIX   240517P17.50;EquityOption;CIX;Put;17.5000;;20240517;CIX;OE;20240112;20240517;;;20240517160000;
A5W3;Q3;CIX   240621C17.50;EquityOption;CIX;Call;17.5000;;20240621;CIX;OE;20240112;20240621;;;20240621160000;
A6W3;Q3;CIX   240621P17.50;EquityOption;CIX;Put;17.5000;;20240621;CIX;OE;20240112;20240621;;;20240621160000;
