InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M141;NT;NTR   190823P65.00;EquityOption;NTR;Put;65.000;;20190823170000;NTR;OE;20190726;20190823;;;
M241;NT;NTR   190823C64.50;EquityOption;NTR;Call;64.500;;20190823170000;NTR;OE;20190726;20190823;;;
M341;NT;NTR   190823P64.50;EquityOption;NTR;Put;64.500;;20190823170000;NTR;OE;20190726;20190823;;;
AEAB;R1;RY    190823C102.50;EquityOption;RY;Call;102.500;;20190823170000;RY;OE;20190726;20190823;;;
AFAB;R1;RY    190823P102.50;EquityOption;RY;Put;102.500;;20190823170000;RY;OE;20190726;20190823;;;
AH66;S3;SLF   190823C53.00;EquityOption;SLF;Call;53.000;;20190823170000;SLF;OE;20190726;20190823;;;
AI66;S3;SLF   190823P53.00;EquityOption;SLF;Put;53.000;;20190823170000;SLF;OE;20190726;20190823;;;
AZIA;T0;TD    190823C75.00;EquityOption;TD;Call;75.000;;20190823170000;TD;OE;20190726;20190823;;;
A0JA;T0;TD    190823P75.00;EquityOption;TD;Put;75.000;;20190823170000;TD;OE;20190726;20190823;;;
A8K7;T5;TRP   190809C63.00;EquityOption;TRP;Call;63.000;;20190809170000;TRP;OE;20190726;20190809;;;
A9K7;T5;TRP   190809P63.00;EquityOption;TRP;Put;63.000;;20190809170000;TRP;OE;20190726;20190809;;;
AAK7;T5;TRP   190823C63.00;EquityOption;TRP;Call;63.000;;20190823170000;TRP;OE;20190726;20190823;;;
ABK7;T5;TRP   190823P63.00;EquityOption;TRP;Put;63.000;;20190823170000;TRP;OE;20190726;20190823;;;
MI21;S9;WPM   190823C33.50;EquityOption;WPM;Call;33.500;;20190823170000;WPM;OE;20190726;20190823;;;
MJ21;S9;WPM   190823P33.50;EquityOption;WPM;Put;33.500;;20190823170000;WPM;OE;20190726;20190823;;;
A918;X1;XGD   190823C13.50;EquityOption;XGD;Call;13.500;;20190823170000;XGD;OE;20190726;20190823;;;
AA18;X1;XGD   190823P13.50;EquityOption;XGD;Put;13.500;;20190823170000;XGD;OE;20190726;20190823;;;
ABN8;X4;XEG   190816C8.00;EquityOption;XEG;Call;8.000;;20190816170000;XEG;OE;20190726;20190816;;;
ACN8;X4;XEG   190816P8.00;EquityOption;XEG;Put;8.000;;20190816170000;XEG;OE;20190726;20190816;;;
ADN8;X4;XEG   191018C8.00;EquityOption;XEG;Call;8.000;;20191018170000;XEG;OE;20190726;20191018;;;
AEN8;X4;XEG   191018P8.00;EquityOption;XEG;Put;8.000;;20191018170000;XEG;OE;20190726;20191018;;;
AFN8;X4;XEG   191220C6.00;EquityOption;XEG;Call;6.000;;20191220170000;XEG;OE;20190726;20191220;;;
AGN8;X4;XEG   191220P6.00;EquityOption;XEG;Put;6.000;;20191220170000;XEG;OE;20190726;20191220;;;
AHN8;X4;XEG   220318C6.00;EquityOption;XEG;Call;6.000;;20220318170000;XEG;OE;20190726;20220318;;;
AIN8;X4;XEG   220318P6.00;EquityOption;XEG;Put;6.000;;20220318170000;XEG;OE;20190726;20220318;;;
MAC0;M8;MTL   190920C12.00;EquityOption;MTL;Call;12.000;;20190920170000;MTL;OE;20190726;20190920;;;
MBC0;M8;MTL   190920P12.00;EquityOption;MTL;Put;12.000;;20190920170000;MTL;OE;20190726;20190920;;;
M2Z1;OR;OR    190823C13.50;EquityOption;OR;Call;13.500;;20190823170000;OR;OE;20190726;20190823;;;
M3Z1;OR;OR    190823P13.50;EquityOption;OR;Put;13.500;;20190823170000;OR;OE;20190726;20190823;;;
MQF0;PS;PSK   190816C15.00;EquityOption;PSK;Call;15.000;;20190816170000;PSK;OE;20190726;20190816;;;
MRF0;PS;PSK   190816P15.00;EquityOption;PSK;Put;15.000;;20190816170000;PSK;OE;20190726;20190816;;;
MSF0;PS;PSK   190920C15.00;EquityOption;PSK;Call;15.000;;20190920170000;PSK;OE;20190726;20190920;;;
MTF0;PS;PSK   190920P15.00;EquityOption;PSK;Put;15.000;;20190920170000;PSK;OE;20190726;20190920;;;
MEX0;46;PPL   190809C47.00;EquityOption;PPL;Call;47.000;;20190809170000;PPL;OE;20190726;20190809;;;
MFX0;46;PPL   190809P47.00;EquityOption;PPL;Put;47.000;;20190809170000;PPL;OE;20190726;20190809;;;
MGX0;46;PPL   190823C47.00;EquityOption;PPL;Call;47.000;;20190823170000;PPL;OE;20190726;20190823;;;
MHX0;46;PPL   190823P47.00;EquityOption;PPL;Put;47.000;;20190823170000;PPL;OE;20190726;20190823;;;
AVU9;B5;BNS   190823C72.50;EquityOption;BNS;Call;72.500;;20190823170000;BNS;OE;20190726;20190823;;;
AWU9;B5;BNS   190823P72.50;EquityOption;BNS;Put;72.500;;20190823170000;BNS;OE;20190726;20190823;;;
AXU9;B5;BNS   190920C86.00;EquityOption;BNS;Call;86.000;;20190920170000;BNS;OE;20190726;20190920;;;
AYU9;B5;BNS   190920P86.00;EquityOption;BNS;Put;86.000;;20190920170000;BNS;OE;20190726;20190920;;;
A4N6;H2;HSE   190802C8.50;EquityOption;HSE;Call;8.500;;20190802170000;HSE;OE;20190726;20190802;;;
A5N6;H2;HSE   190802P8.50;EquityOption;HSE;Put;8.500;;20190802170000;HSE;OE;20190726;20190802;;;
A6N6;H2;HSE   190809C8.50;EquityOption;HSE;Call;8.500;;20190809170000;HSE;OE;20190726;20190809;;;
A7N6;H2;HSE   190809P8.50;EquityOption;HSE;Put;8.500;;20190809170000;HSE;OE;20190726;20190809;;;
A8N6;H2;HSE   190823C9.00;EquityOption;HSE;Call;9.000;;20190823170000;HSE;OE;20190726;20190823;;;
A9N6;H2;HSE   190823P9.00;EquityOption;HSE;Put;9.000;;20190823170000;HSE;OE;20190726;20190823;;;
AAN6;H2;HSE   190823C8.50;EquityOption;HSE;Call;8.500;;20190823170000;HSE;OE;20190726;20190823;;;
ABN6;H2;HSE   190823P8.50;EquityOption;HSE;Put;8.500;;20190823170000;HSE;OE;20190726;20190823;;;
AGA6;R2;RCI   190823C68.00;EquityOption;RCI;Call;68.000;;20190823170000;RCI.B;OE;20190726;20190823;;;
AHA6;R2;RCI   190823P68.00;EquityOption;RCI;Put;68.000;;20190823170000;RCI.B;OE;20190726;20190823;;;
MMA4;T1;TECK  190823C27.50;EquityOption;TECK;Call;27.500;;20190823170000;TECK.B;OE;20190726;20190823;;;
MNA4;T1;TECK  190823P27.50;EquityOption;TECK;Put;27.500;;20190823170000;TECK.B;OE;20190726;20190823;;;
MOA4;T1;TECK  190823C27.00;EquityOption;TECK;Call;27.000;;20190823170000;TECK.B;OE;20190726;20190823;;;
MPA4;T1;TECK  190823P27.00;EquityOption;TECK;Put;27.000;;20190823170000;TECK.B;OE;20190726;20190823;;;
MQA4;T1;TECK  190823C26.50;EquityOption;TECK;Call;26.500;;20190823170000;TECK.B;OE;20190726;20190823;;;
MRA4;T1;TECK  190823P26.50;EquityOption;TECK;Put;26.500;;20190823170000;TECK.B;OE;20190726;20190823;;;
MSA4;T1;TECK  190823C26.00;EquityOption;TECK;Call;26.000;;20190823170000;TECK.B;OE;20190726;20190823;;;
MTA4;T1;TECK  190823P26.00;EquityOption;TECK;Put;26.000;;20190823170000;TECK.B;OE;20190726;20190823;;;
MUA4;T1;TECK  190920C22.00;EquityOption;TECK;Call;22.000;;20190920170000;TECK.B;OE;20190726;20190920;;;
MVA4;T1;TECK  190920P22.00;EquityOption;TECK;Put;22.000;;20190920170000;TECK.B;OE;20190726;20190920;;;
