InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEV2;S9;WPM   201016C70.00;EquityOption;WPM;Call;70.0000;;20201016170000;WPM;OE;20200819;20201016;;;
MFV2;S9;WPM   201016P70.00;EquityOption;WPM;Put;70.0000;;20201016170000;WPM;OE;20200819;20201016;;;
MGV2;S9;WPM   201016C72.00;EquityOption;WPM;Call;72.0000;;20201016170000;WPM;OE;20200819;20201016;;;
MHV2;S9;WPM   201016P72.00;EquityOption;WPM;Put;72.0000;;20201016170000;WPM;OE;20200819;20201016;;;
MIV2;S9;WPM   201016C74.00;EquityOption;WPM;Call;74.0000;;20201016170000;WPM;OE;20200819;20201016;;;
MJV2;S9;WPM   201016P74.00;EquityOption;WPM;Put;74.0000;;20201016170000;WPM;OE;20200819;20201016;;;
MKV2;S9;WPM   201016C68.00;EquityOption;WPM;Call;68.0000;;20201016170000;WPM;OE;20200819;20201016;;;
MLV2;S9;WPM   201016P68.00;EquityOption;WPM;Put;68.0000;;20201016170000;WPM;OE;20200819;20201016;;;
MMV2;S9;WPM   201016C66.00;EquityOption;WPM;Call;66.0000;;20201016170000;WPM;OE;20200819;20201016;;;
MNV2;S9;WPM   201016P66.00;EquityOption;WPM;Put;66.0000;;20201016170000;WPM;OE;20200819;20201016;;;
MEO0;24;TCL   210416C16.00;EquityOption;TCL;Call;16.0000;;20210416170000;TCL.A;OE;20200819;20210416;;;
MFO0;24;TCL   210416P16.00;EquityOption;TCL;Put;16.0000;;20210416170000;TCL.A;OE;20200819;20210416;;;
MGO0;24;TCL   210416C17.00;EquityOption;TCL;Call;17.0000;;20210416170000;TCL.A;OE;20200819;20210416;;;
MHO0;24;TCL   210416P17.00;EquityOption;TCL;Put;17.0000;;20210416170000;TCL.A;OE;20200819;20210416;;;
MIO0;24;TCL   210416C18.00;EquityOption;TCL;Call;18.0000;;20210416170000;TCL.A;OE;20200819;20210416;;;
MJO0;24;TCL   210416P18.00;EquityOption;TCL;Put;18.0000;;20210416170000;TCL.A;OE;20200819;20210416;;;
MKO0;24;TCL   210416C15.00;EquityOption;TCL;Call;15.0000;;20210416170000;TCL.A;OE;20200819;20210416;;;
MLO0;24;TCL   210416P15.00;EquityOption;TCL;Put;15.0000;;20210416170000;TCL.A;OE;20200819;20210416;;;
MMO0;24;TCL   210416C14.00;EquityOption;TCL;Call;14.0000;;20210416170000;TCL.A;OE;20200819;20210416;;;
MNO0;24;TCL   210416P14.00;EquityOption;TCL;Put;14.0000;;20210416170000;TCL.A;OE;20200819;20210416;;;
M8U0;32;MAG   210416C22.00;EquityOption;MAG;Call;22.0000;;20210416170000;MAG;OE;20200819;20210416;;;
M9U0;32;MAG   210416P22.00;EquityOption;MAG;Put;22.0000;;20210416170000;MAG;OE;20200819;20210416;;;
MAU0;32;MAG   210416C23.00;EquityOption;MAG;Call;23.0000;;20210416170000;MAG;OE;20200819;20210416;;;
MBU0;32;MAG   210416P23.00;EquityOption;MAG;Put;23.0000;;20210416170000;MAG;OE;20200819;20210416;;;
MCU0;32;MAG   210416C24.00;EquityOption;MAG;Call;24.0000;;20210416170000;MAG;OE;20200819;20210416;;;
MDU0;32;MAG   210416P24.00;EquityOption;MAG;Put;24.0000;;20210416170000;MAG;OE;20200819;20210416;;;
MEU0;32;MAG   210416C21.00;EquityOption;MAG;Call;21.0000;;20210416170000;MAG;OE;20200819;20210416;;;
MFU0;32;MAG   210416P21.00;EquityOption;MAG;Put;21.0000;;20210416170000;MAG;OE;20200819;20210416;;;
MGU0;32;MAG   210416C20.00;EquityOption;MAG;Call;20.0000;;20210416170000;MAG;OE;20200819;20210416;;;
MHU0;32;MAG   210416P20.00;EquityOption;MAG;Put;20.0000;;20210416170000;MAG;OE;20200819;20210416;;;
MM21;3Y;TOG   201120C2.00;EquityOption;TOG;Call;2.0000;;20201120170000;TOG;OE;20200819;20201120;;;
MN21;3Y;TOG   201120P2.00;EquityOption;TOG;Put;2.0000;;20201120170000;TOG;OE;20200819;20201120;;;
MO21;3Y;TOG   201120C2.50;EquityOption;TOG;Call;2.5000;;20201120170000;TOG;OE;20200819;20201120;;;
MP21;3Y;TOG   201120P2.50;EquityOption;TOG;Put;2.5000;;20201120170000;TOG;OE;20200819;20201120;;;
MQ21;3Y;TOG   201120C3.00;EquityOption;TOG;Call;3.0000;;20201120170000;TOG;OE;20200819;20201120;;;
MR21;3Y;TOG   201120P3.00;EquityOption;TOG;Put;3.0000;;20201120170000;TOG;OE;20200819;20201120;;;
MS21;3Y;TOG   201120C1.50;EquityOption;TOG;Call;1.5000;;20201120170000;TOG;OE;20200819;20201120;;;
MT21;3Y;TOG   201120P1.50;EquityOption;TOG;Put;1.5000;;20201120170000;TOG;OE;20200819;20201120;;;
MU21;3Y;TOG   201120C1.00;EquityOption;TOG;Call;1.0000;;20201120170000;TOG;OE;20200819;20201120;;;
MV21;3Y;TOG   201120P1.00;EquityOption;TOG;Put;1.0000;;20201120170000;TOG;OE;20200819;20201120;;;
MO80;4L;BBU   210416C44.00;EquityOption;BBU;Call;44.0000;;20210416170000;BBUu;OE;20200819;20210416;;;
MP80;4L;BBU   210416P44.00;EquityOption;BBU;Put;44.0000;;20210416170000;BBUu;OE;20200819;20210416;;;
MQ80;4L;BBU   210416C46.00;EquityOption;BBU;Call;46.0000;;20210416170000;BBUu;OE;20200819;20210416;;;
MR80;4L;BBU   210416P46.00;EquityOption;BBU;Put;46.0000;;20210416170000;BBUu;OE;20200819;20210416;;;
MS80;4L;BBU   210416C48.00;EquityOption;BBU;Call;48.0000;;20210416170000;BBUu;OE;20200819;20210416;;;
MT80;4L;BBU   210416P48.00;EquityOption;BBU;Put;48.0000;;20210416170000;BBUu;OE;20200819;20210416;;;
MU80;4L;BBU   210416C42.00;EquityOption;BBU;Call;42.0000;;20210416170000;BBUu;OE;20200819;20210416;;;
MV80;4L;BBU   210416P42.00;EquityOption;BBU;Put;42.0000;;20210416170000;BBUu;OE;20200819;20210416;;;
MW80;4L;BBU   210416C40.00;EquityOption;BBU;Call;40.0000;;20210416170000;BBUu;OE;20200819;20210416;;;
MX80;4L;BBU   210416P40.00;EquityOption;BBU;Put;40.0000;;20210416170000;BBUu;OE;20200819;20210416;;;
M491;61;MDI   210416C6.00;EquityOption;MDI;Call;6.0000;;20210416170000;MDI;OE;20200819;20210416;;;
M591;61;MDI   210416P6.00;EquityOption;MDI;Put;6.0000;;20210416170000;MDI;OE;20200819;20210416;;;
M691;61;MDI   210416C7.00;EquityOption;MDI;Call;7.0000;;20210416170000;MDI;OE;20200819;20210416;;;
M791;61;MDI   210416P7.00;EquityOption;MDI;Put;7.0000;;20210416170000;MDI;OE;20200819;20210416;;;
M891;61;MDI   210416C8.00;EquityOption;MDI;Call;8.0000;;20210416170000;MDI;OE;20200819;20210416;;;
M991;61;MDI   210416P8.00;EquityOption;MDI;Put;8.0000;;20210416170000;MDI;OE;20200819;20210416;;;
MA91;61;MDI   210416C5.00;EquityOption;MDI;Call;5.0000;;20210416170000;MDI;OE;20200819;20210416;;;
MB91;61;MDI   210416P5.00;EquityOption;MDI;Put;5.0000;;20210416170000;MDI;OE;20200819;20210416;;;
MC91;61;MDI   210416C4.00;EquityOption;MDI;Call;4.0000;;20210416170000;MDI;OE;20200819;20210416;;;
MD91;61;MDI   210416P4.00;EquityOption;MDI;Put;4.0000;;20210416170000;MDI;OE;20200819;20210416;;;
M2H0;67;EDR   210416C5.00;EquityOption;EDR;Call;5.0000;;20210416170000;EDR;OE;20200819;20210416;;;
M3H0;67;EDR   210416P5.00;EquityOption;EDR;Put;5.0000;;20210416170000;EDR;OE;20200819;20210416;;;
M4H0;67;EDR   210416C6.00;EquityOption;EDR;Call;6.0000;;20210416170000;EDR;OE;20200819;20210416;;;
M5H0;67;EDR   210416P6.00;EquityOption;EDR;Put;6.0000;;20210416170000;EDR;OE;20200819;20210416;;;
M6H0;67;EDR   210416C7.00;EquityOption;EDR;Call;7.0000;;20210416170000;EDR;OE;20200819;20210416;;;
M7H0;67;EDR   210416P7.00;EquityOption;EDR;Put;7.0000;;20210416170000;EDR;OE;20200819;20210416;;;
M8H0;67;EDR   210416C4.00;EquityOption;EDR;Call;4.0000;;20210416170000;EDR;OE;20200819;20210416;;;
M9H0;67;EDR   210416P4.00;EquityOption;EDR;Put;4.0000;;20210416170000;EDR;OE;20200819;20210416;;;
MAH0;67;EDR   210416C3.00;EquityOption;EDR;Call;3.0000;;20210416170000;EDR;OE;20200819;20210416;;;
MBH0;67;EDR   210416P3.00;EquityOption;EDR;Put;3.0000;;20210416170000;EDR;OE;20200819;20210416;;;
MGG1;85;STN   210416C42.00;EquityOption;STN;Call;42.0000;;20210416170000;STN;OE;20200819;20210416;;;
MHG1;85;STN   210416P42.00;EquityOption;STN;Put;42.0000;;20210416170000;STN;OE;20200819;20210416;;;
MIG1;85;STN   210416C44.00;EquityOption;STN;Call;44.0000;;20210416170000;STN;OE;20200819;20210416;;;
MJG1;85;STN   210416P44.00;EquityOption;STN;Put;44.0000;;20210416170000;STN;OE;20200819;20210416;;;
MKG1;85;STN   210416C46.00;EquityOption;STN;Call;46.0000;;20210416170000;STN;OE;20200819;20210416;;;
MLG1;85;STN   210416P46.00;EquityOption;STN;Put;46.0000;;20210416170000;STN;OE;20200819;20210416;;;
MMG1;85;STN   210416C40.00;EquityOption;STN;Call;40.0000;;20210416170000;STN;OE;20200819;20210416;;;
MNG1;85;STN   210416P40.00;EquityOption;STN;Put;40.0000;;20210416170000;STN;OE;20200819;20210416;;;
MOG1;85;STN   210416C38.00;EquityOption;STN;Call;38.0000;;20210416170000;STN;OE;20200819;20210416;;;
MPG1;85;STN   210416P38.00;EquityOption;STN;Put;38.0000;;20210416170000;STN;OE;20200819;20210416;;;
MEE0;91;CF    210416C8.00;EquityOption;CF;Call;8.0000;;20210416170000;CF;OE;20200819;20210416;;;
MFE0;91;CF    210416P8.00;EquityOption;CF;Put;8.0000;;20210416170000;CF;OE;20200819;20210416;;;
MGE0;91;CF    210416C9.00;EquityOption;CF;Call;9.0000;;20210416170000;CF;OE;20200819;20210416;;;
MHE0;91;CF    210416P9.00;EquityOption;CF;Put;9.0000;;20210416170000;CF;OE;20200819;20210416;;;
MIE0;91;CF    210416C10.00;EquityOption;CF;Call;10.0000;;20210416170000;CF;OE;20200819;20210416;;;
MJE0;91;CF    210416P10.00;EquityOption;CF;Put;10.0000;;20210416170000;CF;OE;20200819;20210416;;;
MKE0;91;CF    210416C7.00;EquityOption;CF;Call;7.0000;;20210416170000;CF;OE;20200819;20210416;;;
MLE0;91;CF    210416P7.00;EquityOption;CF;Put;7.0000;;20210416170000;CF;OE;20200819;20210416;;;
MME0;91;CF    210416C6.00;EquityOption;CF;Call;6.0000;;20210416170000;CF;OE;20200819;20210416;;;
MNE0;91;CF    210416P6.00;EquityOption;CF;Put;6.0000;;20210416170000;CF;OE;20200819;20210416;;;
MCL0;96;GEI   210416C25.00;EquityOption;GEI;Call;25.0000;;20210416170000;GEI;OE;20200819;20210416;;;
MDL0;96;GEI   210416P25.00;EquityOption;GEI;Put;25.0000;;20210416170000;GEI;OE;20200819;20210416;;;
MEL0;96;GEI   210416C26.00;EquityOption;GEI;Call;26.0000;;20210416170000;GEI;OE;20200819;20210416;;;
MFL0;96;GEI   210416P26.00;EquityOption;GEI;Put;26.0000;;20210416170000;GEI;OE;20200819;20210416;;;
MGL0;96;GEI   210416C27.00;EquityOption;GEI;Call;27.0000;;20210416170000;GEI;OE;20200819;20210416;;;
MHL0;96;GEI   210416P27.00;EquityOption;GEI;Put;27.0000;;20210416170000;GEI;OE;20200819;20210416;;;
MIL0;96;GEI   210416C24.00;EquityOption;GEI;Call;24.0000;;20210416170000;GEI;OE;20200819;20210416;;;
MJL0;96;GEI   210416P24.00;EquityOption;GEI;Put;24.0000;;20210416170000;GEI;OE;20200819;20210416;;;
MKL0;96;GEI   210416C23.00;EquityOption;GEI;Call;23.0000;;20210416170000;GEI;OE;20200819;20210416;;;
MLL0;96;GEI   210416P23.00;EquityOption;GEI;Put;23.0000;;20210416170000;GEI;OE;20200819;20210416;;;
MWO0;97;PXT   210416C19.00;EquityOption;PXT;Call;19.0000;;20210416170000;PXT;OE;20200819;20210416;;;
MXO0;97;PXT   210416P19.00;EquityOption;PXT;Put;19.0000;;20210416170000;PXT;OE;20200819;20210416;;;
MYO0;97;PXT   210416C20.00;EquityOption;PXT;Call;20.0000;;20210416170000;PXT;OE;20200819;20210416;;;
MZO0;97;PXT   210416P20.00;EquityOption;PXT;Put;20.0000;;20210416170000;PXT;OE;20200819;20210416;;;
M0P0;97;PXT   210416C21.00;EquityOption;PXT;Call;21.0000;;20210416170000;PXT;OE;20200819;20210416;;;
M1P0;97;PXT   210416P21.00;EquityOption;PXT;Put;21.0000;;20210416170000;PXT;OE;20200819;20210416;;;
M2P0;97;PXT   210416C18.00;EquityOption;PXT;Call;18.0000;;20210416170000;PXT;OE;20200819;20210416;;;
M3P0;97;PXT   210416P18.00;EquityOption;PXT;Put;18.0000;;20210416170000;PXT;OE;20200819;20210416;;;
M4P0;97;PXT   210416C17.00;EquityOption;PXT;Call;17.0000;;20210416170000;PXT;OE;20200819;20210416;;;
M5P0;97;PXT   210416P17.00;EquityOption;PXT;Put;17.0000;;20210416170000;PXT;OE;20200819;20210416;;;
MOM0;AL;AIF   210416C48.00;EquityOption;AIF;Call;48.0000;;20210416170000;AIF;OE;20200819;20210416;;;
MPM0;AL;AIF   210416P48.00;EquityOption;AIF;Put;48.0000;;20210416170000;AIF;OE;20200819;20210416;;;
MQM0;AL;AIF   210416C50.00;EquityOption;AIF;Call;50.0000;;20210416170000;AIF;OE;20200819;20210416;;;
MRM0;AL;AIF   210416P50.00;EquityOption;AIF;Put;50.0000;;20210416170000;AIF;OE;20200819;20210416;;;
MSM0;AL;AIF   210416C52.00;EquityOption;AIF;Call;52.0000;;20210416170000;AIF;OE;20200819;20210416;;;
MTM0;AL;AIF   210416P52.00;EquityOption;AIF;Put;52.0000;;20210416170000;AIF;OE;20200819;20210416;;;
MUM0;AL;AIF   210416C46.00;EquityOption;AIF;Call;46.0000;;20210416170000;AIF;OE;20200819;20210416;;;
MVM0;AL;AIF   210416P46.00;EquityOption;AIF;Put;46.0000;;20210416170000;AIF;OE;20200819;20210416;;;
MWM0;AL;AIF   210416C44.00;EquityOption;AIF;Call;44.0000;;20210416170000;AIF;OE;20200819;20210416;;;
MXM0;AL;AIF   210416P44.00;EquityOption;AIF;Put;44.0000;;20210416170000;AIF;OE;20200819;20210416;;;
MEM0;AZ;ATZ   210416C18.00;EquityOption;ATZ;Call;18.0000;;20210416170000;ATZ;OE;20200819;20210416;;;
MFM0;AZ;ATZ   210416P18.00;EquityOption;ATZ;Put;18.0000;;20210416170000;ATZ;OE;20200819;20210416;;;
MGM0;AZ;ATZ   210416C19.00;EquityOption;ATZ;Call;19.0000;;20210416170000;ATZ;OE;20200819;20210416;;;
MHM0;AZ;ATZ   210416P19.00;EquityOption;ATZ;Put;19.0000;;20210416170000;ATZ;OE;20200819;20210416;;;
MIM0;AZ;ATZ   210416C20.00;EquityOption;ATZ;Call;20.0000;;20210416170000;ATZ;OE;20200819;20210416;;;
MJM0;AZ;ATZ   210416P20.00;EquityOption;ATZ;Put;20.0000;;20210416170000;ATZ;OE;20200819;20210416;;;
MKM0;AZ;ATZ   210416C17.00;EquityOption;ATZ;Call;17.0000;;20210416170000;ATZ;OE;20200819;20210416;;;
MLM0;AZ;ATZ   210416P17.00;EquityOption;ATZ;Put;17.0000;;20210416170000;ATZ;OE;20200819;20210416;;;
MMM0;AZ;ATZ   210416C16.00;EquityOption;ATZ;Call;16.0000;;20210416170000;ATZ;OE;20200819;20210416;;;
MNM0;AZ;ATZ   210416P16.00;EquityOption;ATZ;Put;16.0000;;20210416170000;ATZ;OE;20200819;20210416;;;
MQL0;BL;BLDP  210416C21.00;EquityOption;BLDP;Call;21.0000;;20210416170000;BLDP;OE;20200819;20210416;;;
MRL0;BL;BLDP  210416P21.00;EquityOption;BLDP;Put;21.0000;;20210416170000;BLDP;OE;20200819;20210416;;;
MSL0;BL;BLDP  210416C22.00;EquityOption;BLDP;Call;22.0000;;20210416170000;BLDP;OE;20200819;20210416;;;
MTL0;BL;BLDP  210416P22.00;EquityOption;BLDP;Put;22.0000;;20210416170000;BLDP;OE;20200819;20210416;;;
MUL0;BL;BLDP  210416C23.00;EquityOption;BLDP;Call;23.0000;;20210416170000;BLDP;OE;20200819;20210416;;;
MVL0;BL;BLDP  210416P23.00;EquityOption;BLDP;Put;23.0000;;20210416170000;BLDP;OE;20200819;20210416;;;
MWL0;BL;BLDP  210416C20.00;EquityOption;BLDP;Call;20.0000;;20210416170000;BLDP;OE;20200819;20210416;;;
MXL0;BL;BLDP  210416P20.00;EquityOption;BLDP;Put;20.0000;;20210416170000;BLDP;OE;20200819;20210416;;;
MYL0;BL;BLDP  210416C19.00;EquityOption;BLDP;Call;19.0000;;20210416170000;BLDP;OE;20200819;20210416;;;
MZL0;BL;BLDP  210416P19.00;EquityOption;BLDP;Put;19.0000;;20210416170000;BLDP;OE;20200819;20210416;;;
MD81;BY;BPY   210416C16.00;EquityOption;BPY;Call;16.0000;;20210416170000;BPYu;OE;20200819;20210416;;;
ME81;BY;BPY   210416P16.00;EquityOption;BPY;Put;16.0000;;20210416170000;BPYu;OE;20200819;20210416;;;
MF81;BY;BPY   210416C17.00;EquityOption;BPY;Call;17.0000;;20210416170000;BPYu;OE;20200819;20210416;;;
MG81;BY;BPY   210416P17.00;EquityOption;BPY;Put;17.0000;;20210416170000;BPYu;OE;20200819;20210416;;;
MH81;BY;BPY   210416C18.00;EquityOption;BPY;Call;18.0000;;20210416170000;BPYu;OE;20200819;20210416;;;
MI81;BY;BPY   210416P18.00;EquityOption;BPY;Put;18.0000;;20210416170000;BPYu;OE;20200819;20210416;;;
MJ81;BY;BPY   210416C15.00;EquityOption;BPY;Call;15.0000;;20210416170000;BPYu;OE;20200819;20210416;;;
MK81;BY;BPY   210416P15.00;EquityOption;BPY;Put;15.0000;;20210416170000;BPYu;OE;20200819;20210416;;;
ML81;BY;BPY   210416C14.00;EquityOption;BPY;Call;14.0000;;20210416170000;BPYu;OE;20200819;20210416;;;
MM81;BY;BPY   210416P14.00;EquityOption;BPY;Put;14.0000;;20210416170000;BPYu;OE;20200819;20210416;;;
M6L0;D8;CAS   210416C15.00;EquityOption;CAS;Call;15.0000;;20210416170000;CAS;OE;20200819;20210416;;;
M7L0;D8;CAS   210416P15.00;EquityOption;CAS;Put;15.0000;;20210416170000;CAS;OE;20200819;20210416;;;
M8L0;D8;CAS   210416C16.00;EquityOption;CAS;Call;16.0000;;20210416170000;CAS;OE;20200819;20210416;;;
M9L0;D8;CAS   210416P16.00;EquityOption;CAS;Put;16.0000;;20210416170000;CAS;OE;20200819;20210416;;;
MAL0;D8;CAS   210416C17.00;EquityOption;CAS;Call;17.0000;;20210416170000;CAS;OE;20200819;20210416;;;
MBL0;D8;CAS   210416P17.00;EquityOption;CAS;Put;17.0000;;20210416170000;CAS;OE;20200819;20210416;;;
MCL0;D8;CAS   210416C14.00;EquityOption;CAS;Call;14.0000;;20210416170000;CAS;OE;20200819;20210416;;;
MDL0;D8;CAS   210416P14.00;EquityOption;CAS;Put;14.0000;;20210416170000;CAS;OE;20200819;20210416;;;
MEL0;D8;CAS   210416C13.00;EquityOption;CAS;Call;13.0000;;20210416170000;CAS;OE;20200819;20210416;;;
MFL0;D8;CAS   210416P13.00;EquityOption;CAS;Put;13.0000;;20210416170000;CAS;OE;20200819;20210416;;;
MKN0;DR;DRM   200828C21.00;EquityOption;DRM;Call;21.0000;;20200828170000;DRM;OE;20200819;20200828;;;
MLN0;DR;DRM   200828P21.00;EquityOption;DRM;Put;21.0000;;20200828170000;DRM;OE;20200819;20200828;;;
MMN0;DR;DRM   200904C21.00;EquityOption;DRM;Call;21.0000;;20200904170000;DRM;OE;20200819;20200904;;;
MNN0;DR;DRM   200904P21.00;EquityOption;DRM;Put;21.0000;;20200904170000;DRM;OE;20200819;20200904;;;
MON0;DR;DRM   200911C21.00;EquityOption;DRM;Call;21.0000;;20200911170000;DRM;OE;20200819;20200911;;;
MPN0;DR;DRM   200911P21.00;EquityOption;DRM;Put;21.0000;;20200911170000;DRM;OE;20200819;20200911;;;
MQN0;DR;DRM   210416C19.00;EquityOption;DRM;Call;19.0000;;20210416170000;DRM;OE;20200819;20210416;;;
MRN0;DR;DRM   210416P19.00;EquityOption;DRM;Put;19.0000;;20210416170000;DRM;OE;20200819;20210416;;;
MSN0;DR;DRM   210416C20.00;EquityOption;DRM;Call;20.0000;;20210416170000;DRM;OE;20200819;20210416;;;
MTN0;DR;DRM   210416P20.00;EquityOption;DRM;Put;20.0000;;20210416170000;DRM;OE;20200819;20210416;;;
MUN0;DR;DRM   210416C21.00;EquityOption;DRM;Call;21.0000;;20210416170000;DRM;OE;20200819;20210416;;;
MVN0;DR;DRM   210416P21.00;EquityOption;DRM;Put;21.0000;;20210416170000;DRM;OE;20200819;20210416;;;
MWN0;DR;DRM   210416C18.00;EquityOption;DRM;Call;18.0000;;20210416170000;DRM;OE;20200819;20210416;;;
MXN0;DR;DRM   210416P18.00;EquityOption;DRM;Put;18.0000;;20210416170000;DRM;OE;20200819;20210416;;;
MYN0;DR;DRM   210416C17.00;EquityOption;DRM;Call;17.0000;;20210416170000;DRM;OE;20200819;20210416;;;
MZN0;DR;DRM   210416P17.00;EquityOption;DRM;Put;17.0000;;20210416170000;DRM;OE;20200819;20210416;;;
MM22;ET;WFT   210416C70.00;EquityOption;WFT;Call;70.0000;;20210416170000;WFT;OE;20200819;20210416;;;
MN22;ET;WFT   210416P70.00;EquityOption;WFT;Put;70.0000;;20210416170000;WFT;OE;20200819;20210416;;;
MO22;ET;WFT   210416C72.00;EquityOption;WFT;Call;72.0000;;20210416170000;WFT;OE;20200819;20210416;;;
MP22;ET;WFT   210416P72.00;EquityOption;WFT;Put;72.0000;;20210416170000;WFT;OE;20200819;20210416;;;
MQ22;ET;WFT   210416C74.00;EquityOption;WFT;Call;74.0000;;20210416170000;WFT;OE;20200819;20210416;;;
MR22;ET;WFT   210416P74.00;EquityOption;WFT;Put;74.0000;;20210416170000;WFT;OE;20200819;20210416;;;
MS22;ET;WFT   210416C68.00;EquityOption;WFT;Call;68.0000;;20210416170000;WFT;OE;20200819;20210416;;;
MT22;ET;WFT   210416P68.00;EquityOption;WFT;Put;68.0000;;20210416170000;WFT;OE;20200819;20210416;;;
MU22;ET;WFT   210416C66.00;EquityOption;WFT;Call;66.0000;;20210416170000;WFT;OE;20200819;20210416;;;
MV22;ET;WFT   210416P66.00;EquityOption;WFT;Put;66.0000;;20210416170000;WFT;OE;20200819;20210416;;;
M0O0;EV;EDV   210416C36.00;EquityOption;EDV;Call;36.0000;;20210416170000;EDV;OE;20200819;20210416;;;
M1O0;EV;EDV   210416P36.00;EquityOption;EDV;Put;36.0000;;20210416170000;EDV;OE;20200819;20210416;;;
M2O0;EV;EDV   210416C38.00;EquityOption;EDV;Call;38.0000;;20210416170000;EDV;OE;20200819;20210416;;;
M3O0;EV;EDV   210416P38.00;EquityOption;EDV;Put;38.0000;;20210416170000;EDV;OE;20200819;20210416;;;
M4O0;EV;EDV   210416C40.00;EquityOption;EDV;Call;40.0000;;20210416170000;EDV;OE;20200819;20210416;;;
M5O0;EV;EDV   210416P40.00;EquityOption;EDV;Put;40.0000;;20210416170000;EDV;OE;20200819;20210416;;;
M6O0;EV;EDV   210416C34.00;EquityOption;EDV;Call;34.0000;;20210416170000;EDV;OE;20200819;20210416;;;
M7O0;EV;EDV   210416P34.00;EquityOption;EDV;Put;34.0000;;20210416170000;EDV;OE;20200819;20210416;;;
M8O0;EV;EDV   210416C32.00;EquityOption;EDV;Call;32.0000;;20210416170000;EDV;OE;20200819;20210416;;;
M9O0;EV;EDV   210416P32.00;EquityOption;EDV;Put;32.0000;;20210416170000;EDV;OE;20200819;20210416;;;
MGY3;HG;GOOS  210416C30.00;EquityOption;GOOS;Call;30.0000;;20210416170000;GOOS;OE;20200819;20210416;;;
MHY3;HG;GOOS  210416P30.00;EquityOption;GOOS;Put;30.0000;;20210416170000;GOOS;OE;20200819;20210416;;;
MIY3;HG;GOOS  210416C32.00;EquityOption;GOOS;Call;32.0000;;20210416170000;GOOS;OE;20200819;20210416;;;
MJY3;HG;GOOS  210416P32.00;EquityOption;GOOS;Put;32.0000;;20210416170000;GOOS;OE;20200819;20210416;;;
MKY3;HG;GOOS  210416C34.00;EquityOption;GOOS;Call;34.0000;;20210416170000;GOOS;OE;20200819;20210416;;;
MLY3;HG;GOOS  210416P34.00;EquityOption;GOOS;Put;34.0000;;20210416170000;GOOS;OE;20200819;20210416;;;
MMY3;HG;GOOS  210416C29.00;EquityOption;GOOS;Call;29.0000;;20210416170000;GOOS;OE;20200819;20210416;;;
MNY3;HG;GOOS  210416P29.00;EquityOption;GOOS;Put;29.0000;;20210416170000;GOOS;OE;20200819;20210416;;;
MOY3;HG;GOOS  210416C28.00;EquityOption;GOOS;Call;28.0000;;20210416170000;GOOS;OE;20200819;20210416;;;
MPY3;HG;GOOS  210416P28.00;EquityOption;GOOS;Put;28.0000;;20210416170000;GOOS;OE;20200819;20210416;;;
ART1;I7;IFC   210416C140.00;EquityOption;IFC;Call;140.0000;;20210416170000;IFC;OE;20200819;20210416;;;
AST1;I7;IFC   210416P140.00;EquityOption;IFC;Put;140.0000;;20210416170000;IFC;OE;20200819;20210416;;;
ATT1;I7;IFC   210416C145.00;EquityOption;IFC;Call;145.0000;;20210416170000;IFC;OE;20200819;20210416;;;
AUT1;I7;IFC   210416P145.00;EquityOption;IFC;Put;145.0000;;20210416170000;IFC;OE;20200819;20210416;;;
AVT1;I7;IFC   210416C150.00;EquityOption;IFC;Call;150.0000;;20210416170000;IFC;OE;20200819;20210416;;;
AWT1;I7;IFC   210416P150.00;EquityOption;IFC;Put;150.0000;;20210416170000;IFC;OE;20200819;20210416;;;
AXT1;I7;IFC   210416C135.00;EquityOption;IFC;Call;135.0000;;20210416170000;IFC;OE;20200819;20210416;;;
AYT1;I7;IFC   210416P135.00;EquityOption;IFC;Put;135.0000;;20210416170000;IFC;OE;20200819;20210416;;;
AZT1;I7;IFC   210416C130.00;EquityOption;IFC;Call;130.0000;;20210416170000;IFC;OE;20200819;20210416;;;
A0U1;I7;IFC   210416P130.00;EquityOption;IFC;Put;130.0000;;20210416170000;IFC;OE;20200819;20210416;;;
MKV0;JI;SJ    210416C46.00;EquityOption;SJ;Call;46.0000;;20210416170000;SJ;OE;20200819;20210416;;;
MLV0;JI;SJ    210416P46.00;EquityOption;SJ;Put;46.0000;;20210416170000;SJ;OE;20200819;20210416;;;
MMV0;JI;SJ    210416C48.00;EquityOption;SJ;Call;48.0000;;20210416170000;SJ;OE;20200819;20210416;;;
MNV0;JI;SJ    210416P48.00;EquityOption;SJ;Put;48.0000;;20210416170000;SJ;OE;20200819;20210416;;;
MOV0;JI;SJ    210416C50.00;EquityOption;SJ;Call;50.0000;;20210416170000;SJ;OE;20200819;20210416;;;
MPV0;JI;SJ    210416P50.00;EquityOption;SJ;Put;50.0000;;20210416170000;SJ;OE;20200819;20210416;;;
MQV0;JI;SJ    210416C44.00;EquityOption;SJ;Call;44.0000;;20210416170000;SJ;OE;20200819;20210416;;;
MRV0;JI;SJ    210416P44.00;EquityOption;SJ;Put;44.0000;;20210416170000;SJ;OE;20200819;20210416;;;
