InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AS7D;Q5;CNR   210226C137.00;EquityOption;CNR;Call;137.0000;;20210226170000;CNR;OE;20210203;20210226;;;
AT7D;Q5;CNR   210226P137.00;EquityOption;CNR;Put;137.0000;;20210226170000;CNR;OE;20210203;20210226;;;
AU7D;Q5;CNR   210226C137.50;EquityOption;CNR;Call;137.5000;;20210226170000;CNR;OE;20210203;20210226;;;
AV7D;Q5;CNR   210226P137.50;EquityOption;CNR;Put;137.5000;;20210226170000;CNR;OE;20210203;20210226;;;
M0J1;85;STN   210219C52.00;EquityOption;STN;Call;52.0000;;20210219170000;STN;OE;20210203;20210219;;;
M1J1;85;STN   210219P52.00;EquityOption;STN;Put;52.0000;;20210219170000;STN;OE;20210203;20210219;;;
M2J1;85;STN   210219C54.00;EquityOption;STN;Call;54.0000;;20210219170000;STN;OE;20210203;20210219;;;
M3J1;85;STN   210219P54.00;EquityOption;STN;Put;54.0000;;20210219170000;STN;OE;20210203;20210219;;;
M4J1;85;STN   210319C52.00;EquityOption;STN;Call;52.0000;;20210319170000;STN;OE;20210203;20210319;;;
M5J1;85;STN   210319P52.00;EquityOption;STN;Put;52.0000;;20210319170000;STN;OE;20210203;20210319;;;
M6J1;85;STN   210319C54.00;EquityOption;STN;Call;54.0000;;20210319170000;STN;OE;20210203;20210319;;;
M7J1;85;STN   210319P54.00;EquityOption;STN;Put;54.0000;;20210319170000;STN;OE;20210203;20210319;;;
M8J1;85;STN   210416C52.00;EquityOption;STN;Call;52.0000;;20210416170000;STN;OE;20210203;20210416;;;
M9J1;85;STN   210416P52.00;EquityOption;STN;Put;52.0000;;20210416170000;STN;OE;20210203;20210416;;;
MAJ1;85;STN   210416C54.00;EquityOption;STN;Call;54.0000;;20210416170000;STN;OE;20210203;20210416;;;
MBJ1;85;STN   210416P54.00;EquityOption;STN;Put;54.0000;;20210416170000;STN;OE;20210203;20210416;;;
MCJ1;85;STN   210716C52.00;EquityOption;STN;Call;52.0000;;20210716170000;STN;OE;20210203;20210716;;;
MDJ1;85;STN   210716P52.00;EquityOption;STN;Put;52.0000;;20210716170000;STN;OE;20210203;20210716;;;
MEJ1;85;STN   210716C54.00;EquityOption;STN;Call;54.0000;;20210716170000;STN;OE;20210203;20210716;;;
MFJ1;85;STN   210716P54.00;EquityOption;STN;Put;54.0000;;20210716170000;STN;OE;20210203;20210716;;;
MC11;DR;DRM   210205C23.50;EquityOption;DRM;Call;23.5000;;20210205170000;DRM;OE;20210203;20210205;;;
MD11;DR;DRM   210205P23.50;EquityOption;DRM;Put;23.5000;;20210205170000;DRM;OE;20210203;20210205;;;
ME11;DR;DRM   210212C23.50;EquityOption;DRM;Call;23.5000;;20210212170000;DRM;OE;20210203;20210212;;;
MF11;DR;DRM   210212P23.50;EquityOption;DRM;Put;23.5000;;20210212170000;DRM;OE;20210203;20210212;;;
MG11;DR;DRM   210219C24.00;EquityOption;DRM;Call;24.0000;;20210219170000;DRM;OE;20210203;20210219;;;
MH11;DR;DRM   210219P24.00;EquityOption;DRM;Put;24.0000;;20210219170000;DRM;OE;20210203;20210219;;;
MI11;DR;DRM   210226C23.50;EquityOption;DRM;Call;23.5000;;20210226170000;DRM;OE;20210203;20210226;;;
MJ11;DR;DRM   210226P23.50;EquityOption;DRM;Put;23.5000;;20210226170000;DRM;OE;20210203;20210226;;;
MK11;DR;DRM   210319C24.00;EquityOption;DRM;Call;24.0000;;20210319170000;DRM;OE;20210203;20210319;;;
ML11;DR;DRM   210319P24.00;EquityOption;DRM;Put;24.0000;;20210319170000;DRM;OE;20210203;20210319;;;
MM11;DR;DRM   210416C24.00;EquityOption;DRM;Call;24.0000;;20210416170000;DRM;OE;20210203;20210416;;;
MN11;DR;DRM   210416P24.00;EquityOption;DRM;Put;24.0000;;20210416170000;DRM;OE;20210203;20210416;;;
MO11;DR;DRM   210716C24.00;EquityOption;DRM;Call;24.0000;;20210716170000;DRM;OE;20210203;20210716;;;
MP11;DR;DRM   210716P24.00;EquityOption;DRM;Put;24.0000;;20210716170000;DRM;OE;20210203;20210716;;;
MQ11;DR;DRM   220121C24.00;EquityOption;DRM;Call;24.0000;;20220121170000;DRM;OE;20210203;20220121;;;
MR11;DR;DRM   220121P24.00;EquityOption;DRM;Put;24.0000;;20220121170000;DRM;OE;20210203;20220121;;;
MS11;DR;DRM   230120C24.00;EquityOption;DRM;Call;24.0000;;20230120170000;DRM;OE;20210203;20230120;;;
MT11;DR;DRM   230120P24.00;EquityOption;DRM;Put;24.0000;;20230120170000;DRM;OE;20210203;20230120;;;
MQP0;VK;VFV   210219C92.00;EquityOption;VFV;Call;92.0000;;20210219170000;VFV;OA;20210203;20210219;;;
MRP0;VK;VFV   210219P92.00;EquityOption;VFV;Put;92.0000;;20210219170000;VFV;OA;20210203;20210219;;;
MSP0;VK;VFV   210319C92.00;EquityOption;VFV;Call;92.0000;;20210319170000;VFV;OA;20210203;20210319;;;
MTP0;VK;VFV   210319P92.00;EquityOption;VFV;Put;92.0000;;20210319170000;VFV;OA;20210203;20210319;;;
MUP0;VK;VFV   210416C92.00;EquityOption;VFV;Call;92.0000;;20210416170000;VFV;OA;20210203;20210416;;;
MVP0;VK;VFV   210416P92.00;EquityOption;VFV;Put;92.0000;;20210416170000;VFV;OA;20210203;20210416;;;
MWP0;VK;VFV   210618C92.00;EquityOption;VFV;Call;92.0000;;20210618170000;VFV;OA;20210203;20210618;;;
MXP0;VK;VFV   210618P92.00;EquityOption;VFV;Put;92.0000;;20210618170000;VFV;OA;20210203;20210618;;;
MYP0;VK;VFV   210917C92.00;EquityOption;VFV;Call;92.0000;;20210917170000;VFV;OA;20210203;20210917;;;
MZP0;VK;VFV   210917P92.00;EquityOption;VFV;Put;92.0000;;20210917170000;VFV;OA;20210203;20210917;;;
MCL1;OV;OVV   210226C23.50;EquityOption;OVV;Call;23.5000;;20210226170000;OVV;OE;20210203;20210226;;;
MDL1;OV;OVV   210226P23.50;EquityOption;OVV;Put;23.5000;;20210226170000;OVV;OE;20210203;20210226;;;
MSZ3;VA;EFN   210226C14.50;EquityOption;EFN;Call;14.5000;;20210226170000;EFN;OE;20210203;20210226;;;
MTZ3;VA;EFN   210226P14.50;EquityOption;EFN;Put;14.5000;;20210226170000;EFN;OE;20210203;20210226;;;
MIR0;Q4;POU   210219C10.00;EquityOption;POU;Call;10.0000;;20210219170000;POU;OE;20210203;20210219;;;
MJR0;Q4;POU   210219P10.00;EquityOption;POU;Put;10.0000;;20210219170000;POU;OE;20210203;20210219;;;
MKR0;Q4;POU   210319C10.00;EquityOption;POU;Call;10.0000;;20210319170000;POU;OE;20210203;20210319;;;
MLR0;Q4;POU   210319P10.00;EquityOption;POU;Put;10.0000;;20210319170000;POU;OE;20210203;20210319;;;
MMR0;Q4;POU   210521C10.00;EquityOption;POU;Call;10.0000;;20210521170000;POU;OE;20210203;20210521;;;
MNR0;Q4;POU   210521P10.00;EquityOption;POU;Put;10.0000;;20210521170000;POU;OE;20210203;20210521;;;
MOR0;Q4;POU   210820C10.00;EquityOption;POU;Call;10.0000;;20210820170000;POU;OE;20210203;20210820;;;
MPR0;Q4;POU   210820P10.00;EquityOption;POU;Put;10.0000;;20210820170000;POU;OE;20210203;20210820;;;
MIR2;CV;CRON  210212C16.50;EquityOption;CRON;Call;16.5000;;20210212170000;CRON;OE;20210203;20210212;;;
MJR2;CV;CRON  210212P16.50;EquityOption;CRON;Put;16.5000;;20210212170000;CRON;OE;20210203;20210212;;;
MKR2;CV;CRON  210219C17.00;EquityOption;CRON;Call;17.0000;;20210219170000;CRON;OE;20210203;20210219;;;
MLR2;CV;CRON  210219P17.00;EquityOption;CRON;Put;17.0000;;20210219170000;CRON;OE;20210203;20210219;;;
MMR2;CV;CRON  210226C16.00;EquityOption;CRON;Call;16.0000;;20210226170000;CRON;OE;20210203;20210226;;;
MNR2;CV;CRON  210226P16.00;EquityOption;CRON;Put;16.0000;;20210226170000;CRON;OE;20210203;20210226;;;
MOR2;CV;CRON  210226C16.50;EquityOption;CRON;Call;16.5000;;20210226170000;CRON;OE;20210203;20210226;;;
MPR2;CV;CRON  210226P16.50;EquityOption;CRON;Put;16.5000;;20210226170000;CRON;OE;20210203;20210226;;;
MQR2;CV;CRON  210319C17.00;EquityOption;CRON;Call;17.0000;;20210319170000;CRON;OE;20210203;20210319;;;
MRR2;CV;CRON  210319P17.00;EquityOption;CRON;Put;17.0000;;20210319170000;CRON;OE;20210203;20210319;;;
MSR2;CV;CRON  210416C17.00;EquityOption;CRON;Call;17.0000;;20210416170000;CRON;OE;20210203;20210416;;;
MTR2;CV;CRON  210416P17.00;EquityOption;CRON;Put;17.0000;;20210416170000;CRON;OE;20210203;20210416;;;
MUR2;CV;CRON  210716C17.00;EquityOption;CRON;Call;17.0000;;20210716170000;CRON;OE;20210203;20210716;;;
MVR2;CV;CRON  210716P17.00;EquityOption;CRON;Put;17.0000;;20210716170000;CRON;OE;20210203;20210716;;;
M5LC;JS;SHOP  210205C1580.00;EquityOption;SHOP;Call;1580.0000;;20210205170000;SHOP;OE;20210203;20210205;;;
M6LC;JS;SHOP  210205P1580.00;EquityOption;SHOP;Put;1580.0000;;20210205170000;SHOP;OE;20210203;20210205;;;
M7LC;JS;SHOP  210205C1590.00;EquityOption;SHOP;Call;1590.0000;;20210205170000;SHOP;OE;20210203;20210205;;;
M8LC;JS;SHOP  210205P1590.00;EquityOption;SHOP;Put;1590.0000;;20210205170000;SHOP;OE;20210203;20210205;;;
M9LC;JS;SHOP  210205C1600.00;EquityOption;SHOP;Call;1600.0000;;20210205170000;SHOP;OE;20210203;20210205;;;
MALC;JS;SHOP  210205P1600.00;EquityOption;SHOP;Put;1600.0000;;20210205170000;SHOP;OE;20210203;20210205;;;
MBLC;JS;SHOP  210205C1610.00;EquityOption;SHOP;Call;1610.0000;;20210205170000;SHOP;OE;20210203;20210205;;;
MCLC;JS;SHOP  210205P1610.00;EquityOption;SHOP;Put;1610.0000;;20210205170000;SHOP;OE;20210203;20210205;;;
MDLC;JS;SHOP  210205C1620.00;EquityOption;SHOP;Call;1620.0000;;20210205170000;SHOP;OE;20210203;20210205;;;
MELC;JS;SHOP  210205P1620.00;EquityOption;SHOP;Put;1620.0000;;20210205170000;SHOP;OE;20210203;20210205;;;
MFLC;JS;SHOP  210212C1580.00;EquityOption;SHOP;Call;1580.0000;;20210212170000;SHOP;OE;20210203;20210212;;;
MGLC;JS;SHOP  210212P1580.00;EquityOption;SHOP;Put;1580.0000;;20210212170000;SHOP;OE;20210203;20210212;;;
MHLC;JS;SHOP  210212C1590.00;EquityOption;SHOP;Call;1590.0000;;20210212170000;SHOP;OE;20210203;20210212;;;
MILC;JS;SHOP  210212P1590.00;EquityOption;SHOP;Put;1590.0000;;20210212170000;SHOP;OE;20210203;20210212;;;
MJLC;JS;SHOP  210212C1600.00;EquityOption;SHOP;Call;1600.0000;;20210212170000;SHOP;OE;20210203;20210212;;;
MKLC;JS;SHOP  210212P1600.00;EquityOption;SHOP;Put;1600.0000;;20210212170000;SHOP;OE;20210203;20210212;;;
MLLC;JS;SHOP  210212C1610.00;EquityOption;SHOP;Call;1610.0000;;20210212170000;SHOP;OE;20210203;20210212;;;
MMLC;JS;SHOP  210212P1610.00;EquityOption;SHOP;Put;1610.0000;;20210212170000;SHOP;OE;20210203;20210212;;;
MNLC;JS;SHOP  210212C1620.00;EquityOption;SHOP;Call;1620.0000;;20210212170000;SHOP;OE;20210203;20210212;;;
MOLC;JS;SHOP  210212P1620.00;EquityOption;SHOP;Put;1620.0000;;20210212170000;SHOP;OE;20210203;20210212;;;
MPLC;JS;SHOP  210212C1570.00;EquityOption;SHOP;Call;1570.0000;;20210212170000;SHOP;OE;20210203;20210212;;;
MQLC;JS;SHOP  210212P1570.00;EquityOption;SHOP;Put;1570.0000;;20210212170000;SHOP;OE;20210203;20210212;;;
MRLC;JS;SHOP  210219C1600.00;EquityOption;SHOP;Call;1600.0000;;20210219170000;SHOP;OE;20210203;20210219;;;
MSLC;JS;SHOP  210219P1600.00;EquityOption;SHOP;Put;1600.0000;;20210219170000;SHOP;OE;20210203;20210219;;;
MTLC;JS;SHOP  210226C1580.00;EquityOption;SHOP;Call;1580.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
MULC;JS;SHOP  210226P1580.00;EquityOption;SHOP;Put;1580.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
MVLC;JS;SHOP  210226C1590.00;EquityOption;SHOP;Call;1590.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
MWLC;JS;SHOP  210226P1590.00;EquityOption;SHOP;Put;1590.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
MXLC;JS;SHOP  210226C1600.00;EquityOption;SHOP;Call;1600.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
MYLC;JS;SHOP  210226P1600.00;EquityOption;SHOP;Put;1600.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
MZLC;JS;SHOP  210226C1610.00;EquityOption;SHOP;Call;1610.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
M0MC;JS;SHOP  210226P1610.00;EquityOption;SHOP;Put;1610.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
M1MC;JS;SHOP  210226C1620.00;EquityOption;SHOP;Call;1620.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
M2MC;JS;SHOP  210226P1620.00;EquityOption;SHOP;Put;1620.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
M3MC;JS;SHOP  210226C1570.00;EquityOption;SHOP;Call;1570.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
M4MC;JS;SHOP  210226P1570.00;EquityOption;SHOP;Put;1570.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
M5MC;JS;SHOP  210226C1560.00;EquityOption;SHOP;Call;1560.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
M6MC;JS;SHOP  210226P1560.00;EquityOption;SHOP;Put;1560.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
M7MC;JS;SHOP  210226C1550.00;EquityOption;SHOP;Call;1550.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
M8MC;JS;SHOP  210226P1550.00;EquityOption;SHOP;Put;1550.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
M9MC;JS;SHOP  210226C1540.00;EquityOption;SHOP;Call;1540.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
MAMC;JS;SHOP  210226P1540.00;EquityOption;SHOP;Put;1540.0000;;20210226170000;SHOP;OE;20210203;20210226;;;
MBMC;JS;SHOP  210319C1580.00;EquityOption;SHOP;Call;1580.0000;;20210319170000;SHOP;OE;20210203;20210319;;;
MCMC;JS;SHOP  210319P1580.00;EquityOption;SHOP;Put;1580.0000;;20210319170000;SHOP;OE;20210203;20210319;;;
MDMC;JS;SHOP  210319C1590.00;EquityOption;SHOP;Call;1590.0000;;20210319170000;SHOP;OE;20210203;20210319;;;
MEMC;JS;SHOP  210319P1590.00;EquityOption;SHOP;Put;1590.0000;;20210319170000;SHOP;OE;20210203;20210319;;;
MFMC;JS;SHOP  210319C1600.00;EquityOption;SHOP;Call;1600.0000;;20210319170000;SHOP;OE;20210203;20210319;;;
MGMC;JS;SHOP  210319P1600.00;EquityOption;SHOP;Put;1600.0000;;20210319170000;SHOP;OE;20210203;20210319;;;
MHMC;JS;SHOP  210319C1570.00;EquityOption;SHOP;Call;1570.0000;;20210319170000;SHOP;OE;20210203;20210319;;;
MIMC;JS;SHOP  210319P1570.00;EquityOption;SHOP;Put;1570.0000;;20210319170000;SHOP;OE;20210203;20210319;;;
MJMC;JS;SHOP  210319C1560.00;EquityOption;SHOP;Call;1560.0000;;20210319170000;SHOP;OE;20210203;20210319;;;
MKMC;JS;SHOP  210319P1560.00;EquityOption;SHOP;Put;1560.0000;;20210319170000;SHOP;OE;20210203;20210319;;;
MLMC;JS;SHOP  210416C1600.00;EquityOption;SHOP;Call;1600.0000;;20210416170000;SHOP;OE;20210203;20210416;;;
MMMC;JS;SHOP  210416P1600.00;EquityOption;SHOP;Put;1600.0000;;20210416170000;SHOP;OE;20210203;20210416;;;
MNMC;JS;SHOP  210716C1600.00;EquityOption;SHOP;Call;1600.0000;;20210716170000;SHOP;OE;20210203;20210716;;;
MOMC;JS;SHOP  210716P1600.00;EquityOption;SHOP;Put;1600.0000;;20210716170000;SHOP;OE;20210203;20210716;;;
MWR0;U5;TFII  210219C96.00;EquityOption;TFII;Call;96.0000;;20210219170000;TFII;OE;20210203;20210219;;;
MXR0;U5;TFII  210219P96.00;EquityOption;TFII;Put;96.0000;;20210219170000;TFII;OE;20210203;20210219;;;
MYR0;U5;TFII  210319C96.00;EquityOption;TFII;Call;96.0000;;20210319170000;TFII;OE;20210203;20210319;;;
MZR0;U5;TFII  210319P96.00;EquityOption;TFII;Put;96.0000;;20210319170000;TFII;OE;20210203;20210319;;;
M0S0;U5;TFII  210416C96.00;EquityOption;TFII;Call;96.0000;;20210416170000;TFII;OE;20210203;20210416;;;
M1S0;U5;TFII  210416P96.00;EquityOption;TFII;Put;96.0000;;20210416170000;TFII;OE;20210203;20210416;;;
M2S0;U5;TFII  210716C96.00;EquityOption;TFII;Call;96.0000;;20210716170000;TFII;OE;20210203;20210716;;;
M3S0;U5;TFII  210716P96.00;EquityOption;TFII;Put;96.0000;;20210716170000;TFII;OE;20210203;20210716;;;
M2H2;17;ALA   210226C21.50;EquityOption;ALA;Call;21.5000;;20210226170000;ALA;OE;20210203;20210226;;;
M3H2;17;ALA   210226P21.50;EquityOption;ALA;Put;21.5000;;20210226170000;ALA;OE;20210203;20210226;;;
A5H8;S3;SLF   210226C62.50;EquityOption;SLF;Call;62.5000;;20210226170000;SLF;OE;20210203;20210226;;;
A6H8;S3;SLF   210226P62.50;EquityOption;SLF;Put;62.5000;;20210226170000;SLF;OE;20210203;20210226;;;
A7H8;S3;SLF   210226C63.00;EquityOption;SLF;Call;63.0000;;20210226170000;SLF;OE;20210203;20210226;;;
A8H8;S3;SLF   210226P63.00;EquityOption;SLF;Put;63.0000;;20210226170000;SLF;OE;20210203;20210226;;;
A9H8;S3;SLF   210226C63.50;EquityOption;SLF;Call;63.5000;;20210226170000;SLF;OE;20210203;20210226;;;
AAH8;S3;SLF   210226P63.50;EquityOption;SLF;Put;63.5000;;20210226170000;SLF;OE;20210203;20210226;;;
MLK4;UR;ACB   210212C17.00;EquityOption;ACB;Call;17.0000;;20210212170000;ACB;OE;20210203;20210212;;;
MMK4;UR;ACB   210212P17.00;EquityOption;ACB;Put;17.0000;;20210212170000;ACB;OE;20210203;20210212;;;
MNK4;UR;ACB   210212C17.50;EquityOption;ACB;Call;17.5000;;20210212170000;ACB;OE;20210203;20210212;;;
MOK4;UR;ACB   210212P17.50;EquityOption;ACB;Put;17.5000;;20210212170000;ACB;OE;20210203;20210212;;;
MPK4;UR;ACB   210212C18.00;EquityOption;ACB;Call;18.0000;;20210212170000;ACB;OE;20210203;20210212;;;
MQK4;UR;ACB   210212P18.00;EquityOption;ACB;Put;18.0000;;20210212170000;ACB;OE;20210203;20210212;;;
MRK4;UR;ACB   210226C17.00;EquityOption;ACB;Call;17.0000;;20210226170000;ACB;OE;20210203;20210226;;;
MSK4;UR;ACB   210226P17.00;EquityOption;ACB;Put;17.0000;;20210226170000;ACB;OE;20210203;20210226;;;
MTK4;UR;ACB   210226C17.50;EquityOption;ACB;Call;17.5000;;20210226170000;ACB;OE;20210203;20210226;;;
MUK4;UR;ACB   210226P17.50;EquityOption;ACB;Put;17.5000;;20210226170000;ACB;OE;20210203;20210226;;;
MVK4;UR;ACB   210226C18.00;EquityOption;ACB;Call;18.0000;;20210226170000;ACB;OE;20210203;20210226;;;
MWK4;UR;ACB   210226P18.00;EquityOption;ACB;Put;18.0000;;20210226170000;ACB;OE;20210203;20210226;;;
M6W3;DZ;BHC   210226C36.00;EquityOption;BHC;Call;36.0000;;20210226170000;BHC;OE;20210203;20210226;;;
M7W3;DZ;BHC   210226P36.00;EquityOption;BHC;Put;36.0000;;20210226170000;BHC;OE;20210203;20210226;;;
M8W3;DZ;BHC   210226C36.50;EquityOption;BHC;Call;36.5000;;20210226170000;BHC;OE;20210203;20210226;;;
M9W3;DZ;BHC   210226P36.50;EquityOption;BHC;Put;36.5000;;20210226170000;BHC;OE;20210203;20210226;;;
MAS2;MJ;HMMJ  210212C14.00;EquityOption;HMMJ;Call;14.0000;;20210212170000;HMMJ;OA;20210203;20210212;;;
MBS2;MJ;HMMJ  210212P14.00;EquityOption;HMMJ;Put;14.0000;;20210212170000;HMMJ;OA;20210203;20210212;;;
MCS2;MJ;HMMJ  210212C14.50;EquityOption;HMMJ;Call;14.5000;;20210212170000;HMMJ;OA;20210203;20210212;;;
MDS2;MJ;HMMJ  210212P14.50;EquityOption;HMMJ;Put;14.5000;;20210212170000;HMMJ;OA;20210203;20210212;;;
MES2;MJ;HMMJ  210219C14.00;EquityOption;HMMJ;Call;14.0000;;20210219170000;HMMJ;OA;20210203;20210219;;;
MFS2;MJ;HMMJ  210219P14.00;EquityOption;HMMJ;Put;14.0000;;20210219170000;HMMJ;OA;20210203;20210219;;;
MGS2;MJ;HMMJ  210226C14.00;EquityOption;HMMJ;Call;14.0000;;20210226170000;HMMJ;OA;20210203;20210226;;;
MHS2;MJ;HMMJ  210226P14.00;EquityOption;HMMJ;Put;14.0000;;20210226170000;HMMJ;OA;20210203;20210226;;;
MIS2;MJ;HMMJ  210226C14.50;EquityOption;HMMJ;Call;14.5000;;20210226170000;HMMJ;OA;20210203;20210226;;;
MJS2;MJ;HMMJ  210226P14.50;EquityOption;HMMJ;Put;14.5000;;20210226170000;HMMJ;OA;20210203;20210226;;;
MKS2;MJ;HMMJ  210305C12.50;EquityOption;HMMJ;Call;12.5000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MLS2;MJ;HMMJ  210305P12.50;EquityOption;HMMJ;Put;12.5000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MMS2;MJ;HMMJ  210305C13.00;EquityOption;HMMJ;Call;13.0000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MNS2;MJ;HMMJ  210305P13.00;EquityOption;HMMJ;Put;13.0000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MOS2;MJ;HMMJ  210305C13.50;EquityOption;HMMJ;Call;13.5000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MPS2;MJ;HMMJ  210305P13.50;EquityOption;HMMJ;Put;13.5000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MQS2;MJ;HMMJ  210305C14.00;EquityOption;HMMJ;Call;14.0000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MRS2;MJ;HMMJ  210305P14.00;EquityOption;HMMJ;Put;14.0000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MSS2;MJ;HMMJ  210305C14.50;EquityOption;HMMJ;Call;14.5000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MTS2;MJ;HMMJ  210305P14.50;EquityOption;HMMJ;Put;14.5000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MUS2;MJ;HMMJ  210305C12.00;EquityOption;HMMJ;Call;12.0000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MVS2;MJ;HMMJ  210305P12.00;EquityOption;HMMJ;Put;12.0000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MWS2;MJ;HMMJ  210305C11.50;EquityOption;HMMJ;Call;11.5000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MXS2;MJ;HMMJ  210305P11.50;EquityOption;HMMJ;Put;11.5000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MYS2;MJ;HMMJ  210305C11.00;EquityOption;HMMJ;Call;11.0000;;20210305170000;HMMJ;OA;20210203;20210305;;;
MZS2;MJ;HMMJ  210305P11.00;EquityOption;HMMJ;Put;11.0000;;20210305170000;HMMJ;OA;20210203;20210305;;;
M0T2;MJ;HMMJ  210305C10.50;EquityOption;HMMJ;Call;10.5000;;20210305170000;HMMJ;OA;20210203;20210305;;;
M1T2;MJ;HMMJ  210305P10.50;EquityOption;HMMJ;Put;10.5000;;20210305170000;HMMJ;OA;20210203;20210305;;;
M2T2;MJ;HMMJ  210319C14.00;EquityOption;HMMJ;Call;14.0000;;20210319170000;HMMJ;OA;20210203;20210319;;;
M3T2;MJ;HMMJ  210319P14.00;EquityOption;HMMJ;Put;14.0000;;20210319170000;HMMJ;OA;20210203;20210319;;;
M4T2;MJ;HMMJ  210416C14.00;EquityOption;HMMJ;Call;14.0000;;20210416170000;HMMJ;OA;20210203;20210416;;;
M5T2;MJ;HMMJ  210416P14.00;EquityOption;HMMJ;Put;14.0000;;20210416170000;HMMJ;OA;20210203;20210416;;;
M6T2;MJ;HMMJ  210521C14.00;EquityOption;HMMJ;Call;14.0000;;20210521170000;HMMJ;OA;20210203;20210521;;;
M7T2;MJ;HMMJ  210521P14.00;EquityOption;HMMJ;Put;14.0000;;20210521170000;HMMJ;OA;20210203;20210521;;;
M8T2;MJ;HMMJ  210618C14.00;EquityOption;HMMJ;Call;14.0000;;20210618170000;HMMJ;OA;20210203;20210618;;;
M9T2;MJ;HMMJ  210618P14.00;EquityOption;HMMJ;Put;14.0000;;20210618170000;HMMJ;OA;20210203;20210618;;;
MLT3;AI;AC    210226C23.50;EquityOption;AC;Call;23.5000;;20210226170000;AC;OE;20210203;20210226;;;
MMT3;AI;AC    210226P23.50;EquityOption;AC;Put;23.5000;;20210226170000;AC;OE;20210203;20210226;;;
AXA9;E2;ENB   210226C46.00;EquityOption;ENB;Call;46.0000;;20210226170000;ENB;OE;20210203;20210226;;;
AYA9;E2;ENB   210226P46.00;EquityOption;ENB;Put;46.0000;;20210226170000;ENB;OE;20210203;20210226;;;
MEM4;F5;FTS   210226C54.50;EquityOption;FTS;Call;54.5000;;20210226170000;FTS;OE;20210203;20210226;;;
MFM4;F5;FTS   210226P54.50;EquityOption;FTS;Put;54.5000;;20210226170000;FTS;OE;20210203;20210226;;;
M6V1;HX;HEXO  210226C11.00;EquityOption;HEXO;Call;11.0000;;20210226170000;HEXO;OE;20210203;20210226;;;
M7V1;HX;HEXO  210226P11.00;EquityOption;HEXO;Put;11.0000;;20210226170000;HEXO;OE;20210203;20210226;;;
APTC;C5;CNQ   210226C32.00;EquityOption;CNQ;Call;32.0000;;20210226170000;CNQ;OE;20210203;20210226;;;
AQTC;C5;CNQ   210226P32.00;EquityOption;CNQ;Put;32.0000;;20210226170000;CNQ;OE;20210203;20210226;;;
MEM6;M1;MG    210226C95.00;EquityOption;MG;Call;95.0000;;20210226170000;MG;OE;20210203;20210226;;;
MFM6;M1;MG    210226P95.00;EquityOption;MG;Put;95.0000;;20210226170000;MG;OE;20210203;20210226;;;
MGM6;M1;MG    210226C95.50;EquityOption;MG;Call;95.5000;;20210226170000;MG;OE;20210203;20210226;;;
MHM6;M1;MG    210226P95.50;EquityOption;MG;Put;95.5000;;20210226170000;MG;OE;20210203;20210226;;;
MIM6;M1;MG    210226C96.00;EquityOption;MG;Call;96.0000;;20210226170000;MG;OE;20210203;20210226;;;
MJM6;M1;MG    210226P96.00;EquityOption;MG;Put;96.0000;;20210226170000;MG;OE;20210203;20210226;;;
MXK4;UR;ACB   210219C24.00;EquityOption;ACB;Call;24.0000;;20210219170000;ACB;OE;20210203;20210219;;;
MYK4;UR;ACB   210219P24.00;EquityOption;ACB;Put;24.0000;;20210219170000;ACB;OE;20210203;20210219;;;
