InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MR80;UZ;ZIU   240419P46.50;EquityOption;ZIU;Put;46.5000;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
MS80;UZ;ZIU   240419C46.75;EquityOption;ZIU;Call;46.7500;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
MT80;UZ;ZIU   240419P46.75;EquityOption;ZIU;Put;46.7500;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
MU80;UZ;ZIU   240419C47.00;EquityOption;ZIU;Call;47.0000;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
MV80;UZ;ZIU   240419P47.00;EquityOption;ZIU;Put;47.0000;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
MW80;UZ;ZIU   240419C45.75;EquityOption;ZIU;Call;45.7500;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
MX80;UZ;ZIU   240419P45.75;EquityOption;ZIU;Put;45.7500;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
MY80;UZ;ZIU   240419C45.50;EquityOption;ZIU;Call;45.5000;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
MZ80;UZ;ZIU   240419P45.50;EquityOption;ZIU;Put;45.5000;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
M090;UZ;ZIU   240419C45.25;EquityOption;ZIU;Call;45.2500;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
M190;UZ;ZIU   240419P45.25;EquityOption;ZIU;Put;45.2500;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
M290;UZ;ZIU   240419C45.00;EquityOption;ZIU;Call;45.0000;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
M390;UZ;ZIU   240419P45.00;EquityOption;ZIU;Put;45.0000;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
M490;UZ;ZIU   240621C46.00;EquityOption;ZIU;Call;46.0000;;20240621;ZIU;OA;20231107;20240621;;;20240621160000;
M590;UZ;ZIU   240621P46.00;EquityOption;ZIU;Put;46.0000;;20240621;ZIU;OA;20231107;20240621;;;20240621160000;
M690;UZ;ZIU   240621C48.00;EquityOption;ZIU;Call;48.0000;;20240621;ZIU;OA;20231107;20240621;;;20240621160000;
M790;UZ;ZIU   240621P48.00;EquityOption;ZIU;Put;48.0000;;20240621;ZIU;OA;20231107;20240621;;;20240621160000;
M890;UZ;ZIU   240621C50.00;EquityOption;ZIU;Call;50.0000;;20240621;ZIU;OA;20231107;20240621;;;20240621160000;
M990;UZ;ZIU   240621P50.00;EquityOption;ZIU;Put;50.0000;;20240621;ZIU;OA;20231107;20240621;;;20240621160000;
MA90;UZ;ZIU   240621C55.00;EquityOption;ZIU;Call;55.0000;;20240621;ZIU;OA;20231107;20240621;;;20240621160000;
MB90;UZ;ZIU   240621P55.00;EquityOption;ZIU;Put;55.0000;;20240621;ZIU;OA;20231107;20240621;;;20240621160000;
MC90;UZ;ZIU   240621C44.00;EquityOption;ZIU;Call;44.0000;;20240621;ZIU;OA;20231107;20240621;;;20240621160000;
MD90;UZ;ZIU   240621P44.00;EquityOption;ZIU;Put;44.0000;;20240621;ZIU;OA;20231107;20240621;;;20240621160000;
ME90;UZ;ZIU   240621C42.00;EquityOption;ZIU;Call;42.0000;;20240621;ZIU;OA;20231107;20240621;;;20240621160000;
MF90;UZ;ZIU   240621P42.00;EquityOption;ZIU;Put;42.0000;;20240621;ZIU;OA;20231107;20240621;;;20240621160000;
MG90;UZ;ZIU   240621C40.00;EquityOption;ZIU;Call;40.0000;;20240621;ZIU;OA;20231107;20240621;;;20240621160000;
MH90;UZ;ZIU   240621P40.00;EquityOption;ZIU;Put;40.0000;;20240621;ZIU;OA;20231107;20240621;;;20240621160000;
MI90;UZ;ZIU   240920C46.00;EquityOption;ZIU;Call;46.0000;;20240920;ZIU;OA;20231107;20240920;;;20240920160000;
MJ90;UZ;ZIU   240920P46.00;EquityOption;ZIU;Put;46.0000;;20240920;ZIU;OA;20231107;20240920;;;20240920160000;
MK90;UZ;ZIU   240920C48.00;EquityOption;ZIU;Call;48.0000;;20240920;ZIU;OA;20231107;20240920;;;20240920160000;
ML90;UZ;ZIU   240920P48.00;EquityOption;ZIU;Put;48.0000;;20240920;ZIU;OA;20231107;20240920;;;20240920160000;
MM90;UZ;ZIU   240920C50.00;EquityOption;ZIU;Call;50.0000;;20240920;ZIU;OA;20231107;20240920;;;20240920160000;
MN90;UZ;ZIU   240920P50.00;EquityOption;ZIU;Put;50.0000;;20240920;ZIU;OA;20231107;20240920;;;20240920160000;
MO90;UZ;ZIU   240920C55.00;EquityOption;ZIU;Call;55.0000;;20240920;ZIU;OA;20231107;20240920;;;20240920160000;
MP90;UZ;ZIU   240920P55.00;EquityOption;ZIU;Put;55.0000;;20240920;ZIU;OA;20231107;20240920;;;20240920160000;
MQ90;UZ;ZIU   240920C44.00;EquityOption;ZIU;Call;44.0000;;20240920;ZIU;OA;20231107;20240920;;;20240920160000;
MR90;UZ;ZIU   240920P44.00;EquityOption;ZIU;Put;44.0000;;20240920;ZIU;OA;20231107;20240920;;;20240920160000;
MS90;UZ;ZIU   240920C42.00;EquityOption;ZIU;Call;42.0000;;20240920;ZIU;OA;20231107;20240920;;;20240920160000;
MT90;UZ;ZIU   240920P42.00;EquityOption;ZIU;Put;42.0000;;20240920;ZIU;OA;20231107;20240920;;;20240920160000;
MU90;UZ;ZIU   240920C40.00;EquityOption;ZIU;Call;40.0000;;20240920;ZIU;OA;20231107;20240920;;;20240920160000;
MV90;UZ;ZIU   240920P40.00;EquityOption;ZIU;Put;40.0000;;20240920;ZIU;OA;20231107;20240920;;;20240920160000;
M6K4;1W;WCP   240216C8.25;EquityOption;WCP;Call;8.2500;;20240216;WCP;OE;20231107;20240216;;;20240216160000;
M7K4;1W;WCP   240216P8.25;EquityOption;WCP;Put;8.2500;;20240216;WCP;OE;20231107;20240216;;;20240216160000;
M8K4;1W;WCP   240315C8.25;EquityOption;WCP;Call;8.2500;;20240315;WCP;OE;20231107;20240315;;;20240315160000;
M9K4;1W;WCP   240315P8.25;EquityOption;WCP;Put;8.2500;;20240315;WCP;OE;20231107;20240315;;;20240315160000;
MAK4;1W;WCP   240419C8.25;EquityOption;WCP;Call;8.2500;;20240419;WCP;OE;20231107;20240419;;;20240419160000;
MBK4;1W;WCP   240419P8.25;EquityOption;WCP;Put;8.2500;;20240419;WCP;OE;20231107;20240419;;;20240419160000;
MCK4;1W;WCP   240920C8.50;EquityOption;WCP;Call;8.5000;;20240920;WCP;OE;20231107;20240920;;;20240920160000;
MDK4;1W;WCP   240920P8.50;EquityOption;WCP;Put;8.5000;;20240920;WCP;OE;20231107;20240920;;;20240920160000;
M21D;72;TOU   231124C67.00;EquityOption;TOU;Call;67.0000;;20231124;TOU;OE;20231107;20231124;;;20231124160000;
M31D;72;TOU   231124P67.00;EquityOption;TOU;Put;67.0000;;20231124;TOU;OE;20231107;20231124;;;20231124160000;
M41D;72;TOU   231201C68.00;EquityOption;TOU;Call;68.0000;;20231201;TOU;OE;20231107;20231201;;;20231201160000;
M51D;72;TOU   231201P68.00;EquityOption;TOU;Put;68.0000;;20231201;TOU;OE;20231107;20231201;;;20231201160000;
M61D;72;TOU   231201C67.00;EquityOption;TOU;Call;67.0000;;20231201;TOU;OE;20231107;20231201;;;20231201160000;
M71D;72;TOU   231201P67.00;EquityOption;TOU;Put;67.0000;;20231201;TOU;OE;20231107;20231201;;;20231201160000;
ALMA;E9;CVE   240920C25.00;EquityOption;CVE;Call;25.0000;;20240920;CVE;OE;20231107;20240920;;;20240920160000;
AMMA;E9;CVE   240920P25.00;EquityOption;CVE;Put;25.0000;;20240920;CVE;OE;20231107;20240920;;;20240920160000;
MCA8;NT;NTR   231110C70.00;EquityOption;NTR;Call;70.0000;;20231110;NTR;OE;20231107;20231110;;;20231110160000;
MDA8;NT;NTR   231110P70.00;EquityOption;NTR;Put;70.0000;;20231110;NTR;OE;20231107;20231110;;;20231110160000;
MEA8;NT;NTR   231124C70.00;EquityOption;NTR;Call;70.0000;;20231124;NTR;OE;20231107;20231124;;;20231124160000;
MFA8;NT;NTR   231124P70.00;EquityOption;NTR;Put;70.0000;;20231124;NTR;OE;20231107;20231124;;;20231124160000;
MGA8;NT;NTR   231201C70.00;EquityOption;NTR;Call;70.0000;;20231201;NTR;OE;20231107;20231201;;;20231201160000;
MHA8;NT;NTR   231201P70.00;EquityOption;NTR;Put;70.0000;;20231201;NTR;OE;20231107;20231201;;;20231201160000;
MME2;97;PXT   240216C31.00;EquityOption;PXT;Call;31.0000;;20240216;PXT;OE;20231107;20240216;;;20240216160000;
MNE2;97;PXT   240216P31.00;EquityOption;PXT;Put;31.0000;;20240216;PXT;OE;20231107;20240216;;;20240216160000;
MOE2;97;PXT   240315C31.00;EquityOption;PXT;Call;31.0000;;20240315;PXT;OE;20231107;20240315;;;20240315160000;
MPE2;97;PXT   240315P31.00;EquityOption;PXT;Put;31.0000;;20240315;PXT;OE;20231107;20240315;;;20240315160000;
MQE2;97;PXT   240419C31.00;EquityOption;PXT;Call;31.0000;;20240419;PXT;OE;20231107;20240419;;;20240419160000;
MRE2;97;PXT   240419P31.00;EquityOption;PXT;Put;31.0000;;20240419;PXT;OE;20231107;20240419;;;20240419160000;
MUZ1;JI;SJ    231215C82.00;EquityOption;SJ;Call;82.0000;;20231215;SJ;OE;20231107;20231215;;;20231215160000;
MVZ1;JI;SJ    231215P82.00;EquityOption;SJ;Put;82.0000;;20231215;SJ;OE;20231107;20231215;;;20231215160000;
MWZ1;JI;SJ    240119C82.00;EquityOption;SJ;Call;82.0000;;20240119;SJ;OE;20231107;20240119;;;20240119160000;
MXZ1;JI;SJ    240119P82.00;EquityOption;SJ;Put;82.0000;;20240119;SJ;OE;20231107;20240119;;;20240119160000;
MYZ1;JI;SJ    240216C82.00;EquityOption;SJ;Call;82.0000;;20240216;SJ;OE;20231107;20240216;;;20240216160000;
MZZ1;JI;SJ    240216P82.00;EquityOption;SJ;Put;82.0000;;20240216;SJ;OE;20231107;20240216;;;20240216160000;
M002;JI;SJ    240315C82.00;EquityOption;SJ;Call;82.0000;;20240315;SJ;OE;20231107;20240315;;;20240315160000;
M102;JI;SJ    240315P82.00;EquityOption;SJ;Put;82.0000;;20240315;SJ;OE;20231107;20240315;;;20240315160000;
M202;JI;SJ    240419C82.00;EquityOption;SJ;Call;82.0000;;20240419;SJ;OE;20231107;20240419;;;20240419160000;
M302;JI;SJ    240419P82.00;EquityOption;SJ;Put;82.0000;;20240419;SJ;OE;20231107;20240419;;;20240419160000;
ATF3;W1;WN    240119C190.00;EquityOption;WN;Call;190.0000;;20240119;WN;OE;20231107;20240119;;;20240119160000;
AUF3;W1;WN    240119P190.00;EquityOption;WN;Put;190.0000;;20240119;WN;OE;20231107;20240119;;;20240119160000;
AVF3;W1;WN    240216C190.00;EquityOption;WN;Call;190.0000;;20240216;WN;OE;20231107;20240216;;;20240216160000;
AWF3;W1;WN    240216P190.00;EquityOption;WN;Put;190.0000;;20240216;WN;OE;20231107;20240216;;;20240216160000;
AXF3;W1;WN    240419C190.00;EquityOption;WN;Call;190.0000;;20240419;WN;OE;20231107;20240419;;;20240419160000;
AYF3;W1;WN    240419P190.00;EquityOption;WN;Put;190.0000;;20240419;WN;OE;20231107;20240419;;;20240419160000;
MG61;YF;WFG   240419C130.00;EquityOption;WFG;Call;130.0000;;20240419;WFG;OE;20231107;20240419;;;20240419160000;
MH61;YF;WFG   240419P130.00;EquityOption;WFG;Put;130.0000;;20240419;WFG;OE;20231107;20240419;;;20240419160000;
MMR3;VK;VFV   240419C107.00;EquityOption;VFV;Call;107.0000;;20240419;VFV;OA;20231107;20240419;;;20240419160000;
MNR3;VK;VFV   240419P107.00;EquityOption;VFV;Put;107.0000;;20240419;VFV;OA;20231107;20240419;;;20240419160000;
M6Z1;YG;ETHX  240920C11.00;EquityOption;ETHX;Call;11.0000;;20240920;ETHX.B;OA;20231107;20240920;;;20240920160000;
M7Z1;YG;ETHX  240920P11.00;EquityOption;ETHX;Put;11.0000;;20240920;ETHX.B;OA;20231107;20240920;;;20240920160000;
MMQ2;CJ;CJ    231124C6.25;EquityOption;CJ;Call;6.2500;;20231124;CJ;OE;20231107;20231124;;;20231124160000;
MNQ2;CJ;CJ    231124P6.25;EquityOption;CJ;Put;6.2500;;20231124;CJ;OE;20231107;20231124;;;20231124160000;
MOQ2;CJ;CJ    231201C6.25;EquityOption;CJ;Call;6.2500;;20231201;CJ;OE;20231107;20231201;;;20231201160000;
MPQ2;CJ;CJ    231201P6.25;EquityOption;CJ;Put;6.2500;;20231201;CJ;OE;20231107;20231201;;;20231201160000;
MQQ2;CJ;CJ    240419C6.25;EquityOption;CJ;Call;6.2500;;20240419;CJ;OE;20231107;20240419;;;20240419160000;
MRQ2;CJ;CJ    240419P6.25;EquityOption;CJ;Put;6.2500;;20240419;CJ;OE;20231107;20240419;;;20240419160000;
MOW6;OV;OVV   231110C61.00;EquityOption;OVV;Call;61.0000;;20231110;OVV;OE;20231107;20231110;;;20231110160000;
MPW6;OV;OVV   231110P61.00;EquityOption;OVV;Put;61.0000;;20231110;OVV;OE;20231107;20231110;;;20231110160000;
MQW6;OV;OVV   231124C61.00;EquityOption;OVV;Call;61.0000;;20231124;OVV;OE;20231107;20231124;;;20231124160000;
MRW6;OV;OVV   231124P61.00;EquityOption;OVV;Put;61.0000;;20231124;OVV;OE;20231107;20231124;;;20231124160000;
MSW6;OV;OVV   231201C61.00;EquityOption;OVV;Call;61.0000;;20231201;OVV;OE;20231107;20231201;;;20231201160000;
MTW6;OV;OVV   231201P61.00;EquityOption;OVV;Put;61.0000;;20231201;OVV;OE;20231107;20231201;;;20231201160000;
M4V6;VA;EFN   231110C22.00;EquityOption;EFN;Call;22.0000;;20231110;EFN;OE;20231107;20231110;;;20231110160000;
M5V6;VA;EFN   231110P22.00;EquityOption;EFN;Put;22.0000;;20231110;EFN;OE;20231107;20231110;;;20231110160000;
M6V6;VA;EFN   231124C22.00;EquityOption;EFN;Call;22.0000;;20231124;EFN;OE;20231107;20231124;;;20231124160000;
M7V6;VA;EFN   231124P22.00;EquityOption;EFN;Put;22.0000;;20231124;EFN;OE;20231107;20231124;;;20231124160000;
M8V6;VA;EFN   231201C22.00;EquityOption;EFN;Call;22.0000;;20231201;EFN;OE;20231107;20231201;;;20231201160000;
M9V6;VA;EFN   231201P22.00;EquityOption;EFN;Put;22.0000;;20231201;EFN;OE;20231107;20231201;;;20231201160000;
MAV6;VA;EFN   240419C22.00;EquityOption;EFN;Call;22.0000;;20240419;EFN;OE;20231107;20240419;;;20240419160000;
MBV6;VA;EFN   240419P22.00;EquityOption;EFN;Put;22.0000;;20240419;EFN;OE;20231107;20240419;;;20240419160000;
