InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MLP3;NT;NTR   210305P73.00;EquityOption;NTR;Put;73.0000;;20210305170000;NTR;OE;20210213;20210305;;;
MMP3;NT;NTR   210312C72.50;EquityOption;NTR;Call;72.5000;;20210312170000;NTR;OE;20210213;20210312;;;
MNP3;NT;NTR   210312P72.50;EquityOption;NTR;Put;72.5000;;20210312170000;NTR;OE;20210213;20210312;;;
MOP3;NT;NTR   210312C73.00;EquityOption;NTR;Call;73.0000;;20210312170000;NTR;OE;20210213;20210312;;;
MPP3;NT;NTR   210312P73.00;EquityOption;NTR;Put;73.0000;;20210312170000;NTR;OE;20210213;20210312;;;
MQP3;NT;NTR   210319C76.00;EquityOption;NTR;Call;76.0000;;20210319170000;NTR;OE;20210213;20210319;;;
MRP3;NT;NTR   210319P76.00;EquityOption;NTR;Put;76.0000;;20210319170000;NTR;OE;20210213;20210319;;;
MSP3;NT;NTR   210416C76.00;EquityOption;NTR;Call;76.0000;;20210416170000;NTR;OE;20210213;20210416;;;
MTP3;NT;NTR   210416P76.00;EquityOption;NTR;Put;76.0000;;20210416170000;NTR;OE;20210213;20210416;;;
MUP3;NT;NTR   230120C76.00;EquityOption;NTR;Call;76.0000;;20230120170000;NTR;OE;20210213;20230120;;;
MVP3;NT;NTR   230120P76.00;EquityOption;NTR;Put;76.0000;;20230120170000;NTR;OE;20210213;20230120;;;
AG8E;R1;RY    210312C108.50;EquityOption;RY;Call;108.5000;;20210312170000;RY;OE;20210213;20210312;;;
AH8E;R1;RY    210312P108.50;EquityOption;RY;Put;108.5000;;20210312170000;RY;OE;20210213;20210312;;;
AD3D;T0;TD    210226C77.50;EquityOption;TD;Call;77.5000;;20210226170000;TD;OE;20210213;20210226;;;
AE3D;T0;TD    210226P77.50;EquityOption;TD;Put;77.5000;;20210226170000;TD;OE;20210213;20210226;;;
AF3D;T0;TD    210305C77.50;EquityOption;TD;Call;77.5000;;20210305170000;TD;OE;20210213;20210305;;;
AG3D;T0;TD    210305P77.50;EquityOption;TD;Put;77.5000;;20210305170000;TD;OE;20210213;20210305;;;
AH3D;T0;TD    210312C77.50;EquityOption;TD;Call;77.5000;;20210312170000;TD;OE;20210213;20210312;;;
AI3D;T0;TD    210312P77.50;EquityOption;TD;Put;77.5000;;20210312170000;TD;OE;20210213;20210312;;;
AU2A;T5;TRP   210226C58.50;EquityOption;TRP;Call;58.5000;;20210226170000;TRP;OE;20210213;20210226;;;
AV2A;T5;TRP   210226P58.50;EquityOption;TRP;Put;58.5000;;20210226170000;TRP;OE;20210213;20210226;;;
AW2A;T5;TRP   210305C57.50;EquityOption;TRP;Call;57.5000;;20210305170000;TRP;OE;20210213;20210305;;;
AX2A;T5;TRP   210305P57.50;EquityOption;TRP;Put;57.5000;;20210305170000;TRP;OE;20210213;20210305;;;
AY2A;T5;TRP   210305C58.00;EquityOption;TRP;Call;58.0000;;20210305170000;TRP;OE;20210213;20210305;;;
AZ2A;T5;TRP   210305P58.00;EquityOption;TRP;Put;58.0000;;20210305170000;TRP;OE;20210213;20210305;;;
A03A;T5;TRP   210305C58.50;EquityOption;TRP;Call;58.5000;;20210305170000;TRP;OE;20210213;20210305;;;
A13A;T5;TRP   210305P58.50;EquityOption;TRP;Put;58.5000;;20210305170000;TRP;OE;20210213;20210305;;;
A23A;T5;TRP   210312C57.50;EquityOption;TRP;Call;57.5000;;20210312170000;TRP;OE;20210213;20210312;;;
A33A;T5;TRP   210312P57.50;EquityOption;TRP;Put;57.5000;;20210312170000;TRP;OE;20210213;20210312;;;
A43A;T5;TRP   210312C58.00;EquityOption;TRP;Call;58.0000;;20210312170000;TRP;OE;20210213;20210312;;;
A53A;T5;TRP   210312P58.00;EquityOption;TRP;Put;58.0000;;20210312170000;TRP;OE;20210213;20210312;;;
A63A;T5;TRP   210312C58.50;EquityOption;TRP;Call;58.5000;;20210312170000;TRP;OE;20210213;20210312;;;
A73A;T5;TRP   210312P58.50;EquityOption;TRP;Put;58.5000;;20210312170000;TRP;OE;20210213;20210312;;;
M5Q4;UR;ACB   210305C14.00;EquityOption;ACB;Call;14.0000;;20210305170000;ACB;OE;20210213;20210305;;;
M6Q4;UR;ACB   210305P14.00;EquityOption;ACB;Put;14.0000;;20210305170000;ACB;OE;20210213;20210305;;;
M7Q4;UR;ACB   210312C16.00;EquityOption;ACB;Call;16.0000;;20210312170000;ACB;OE;20210213;20210312;;;
M8Q4;UR;ACB   210312P16.00;EquityOption;ACB;Put;16.0000;;20210312170000;ACB;OE;20210213;20210312;;;
M9Q4;UR;ACB   210312C15.50;EquityOption;ACB;Call;15.5000;;20210312170000;ACB;OE;20210213;20210312;;;
MAQ4;UR;ACB   210312P15.50;EquityOption;ACB;Put;15.5000;;20210312170000;ACB;OE;20210213;20210312;;;
MBQ4;UR;ACB   210312C15.00;EquityOption;ACB;Call;15.0000;;20210312170000;ACB;OE;20210213;20210312;;;
MCQ4;UR;ACB   210312P15.00;EquityOption;ACB;Put;15.0000;;20210312170000;ACB;OE;20210213;20210312;;;
MDQ4;UR;ACB   210312C14.50;EquityOption;ACB;Call;14.5000;;20210312170000;ACB;OE;20210213;20210312;;;
MEQ4;UR;ACB   210312P14.50;EquityOption;ACB;Put;14.5000;;20210312170000;ACB;OE;20210213;20210312;;;
MFQ4;UR;ACB   210312C14.00;EquityOption;ACB;Call;14.0000;;20210312170000;ACB;OE;20210213;20210312;;;
MGQ4;UR;ACB   210312P14.00;EquityOption;ACB;Put;14.0000;;20210312170000;ACB;OE;20210213;20210312;;;
MAW4;HG;GOOS  210312C55.00;EquityOption;GOOS;Call;55.0000;;20210312170000;GOOS;OE;20210213;20210312;;;
MBW4;HG;GOOS  210312P55.00;EquityOption;GOOS;Put;55.0000;;20210312170000;GOOS;OE;20210213;20210312;;;
MCW4;HG;GOOS  210312C55.50;EquityOption;GOOS;Call;55.5000;;20210312170000;GOOS;OE;20210213;20210312;;;
MDW4;HG;GOOS  210312P55.50;EquityOption;GOOS;Put;55.5000;;20210312170000;GOOS;OE;20210213;20210312;;;
MEW4;HG;GOOS  210312C56.00;EquityOption;GOOS;Call;56.0000;;20210312170000;GOOS;OE;20210213;20210312;;;
MFW4;HG;GOOS  210312P56.00;EquityOption;GOOS;Put;56.0000;;20210312170000;GOOS;OE;20210213;20210312;;;
MUI3;OR;OR    210312C16.50;EquityOption;OR;Call;16.5000;;20210312170000;OR;OE;20210213;20210312;;;
MVI3;OR;OR    210312P16.50;EquityOption;OR;Put;16.5000;;20210312170000;OR;OE;20210213;20210312;;;
MG01;TX;TXG   210319C14.00;EquityOption;TXG;Call;14.0000;;20210319170000;TXG;OE;20210213;20210319;;;
MH01;TX;TXG   210319P14.00;EquityOption;TXG;Put;14.0000;;20210319170000;TXG;OE;20210213;20210319;;;
MI01;TX;TXG   210416C14.00;EquityOption;TXG;Call;14.0000;;20210416170000;TXG;OE;20210213;20210416;;;
MJ01;TX;TXG   210416P14.00;EquityOption;TXG;Put;14.0000;;20210416170000;TXG;OE;20210213;20210416;;;
MK01;TX;TXG   210716C14.00;EquityOption;TXG;Call;14.0000;;20210716170000;TXG;OE;20210213;20210716;;;
ML01;TX;TXG   210716P14.00;EquityOption;TXG;Put;14.0000;;20210716170000;TXG;OE;20210213;20210716;;;
MA30;YF;WFG   210319C96.00;EquityOption;WFG;Call;96.0000;;20210319170000;WFG;OE;20210213;20210319;;;
MB30;YF;WFG   210319P96.00;EquityOption;WFG;Put;96.0000;;20210319170000;WFG;OE;20210213;20210319;;;
MC30;YF;WFG   210319C98.00;EquityOption;WFG;Call;98.0000;;20210319170000;WFG;OE;20210213;20210319;;;
MD30;YF;WFG   210319P98.00;EquityOption;WFG;Put;98.0000;;20210319170000;WFG;OE;20210213;20210319;;;
ME30;YF;WFG   210416C96.00;EquityOption;WFG;Call;96.0000;;20210416170000;WFG;OE;20210213;20210416;;;
MF30;YF;WFG   210416P96.00;EquityOption;WFG;Put;96.0000;;20210416170000;WFG;OE;20210213;20210416;;;
MG30;YF;WFG   210416C98.00;EquityOption;WFG;Call;98.0000;;20210416170000;WFG;OE;20210213;20210416;;;
MH30;YF;WFG   210416P98.00;EquityOption;WFG;Put;98.0000;;20210416170000;WFG;OE;20210213;20210416;;;
MI30;YF;WFG   210716C96.00;EquityOption;WFG;Call;96.0000;;20210716170000;WFG;OE;20210213;20210716;;;
MJ30;YF;WFG   210716P96.00;EquityOption;WFG;Put;96.0000;;20210716170000;WFG;OE;20210213;20210716;;;
MK30;YF;WFG   210716C98.00;EquityOption;WFG;Call;98.0000;;20210716170000;WFG;OE;20210213;20210716;;;
ML30;YF;WFG   210716P98.00;EquityOption;WFG;Put;98.0000;;20210716170000;WFG;OE;20210213;20210716;;;
AVEC;B5;BNS   210312C73.00;EquityOption;BNS;Call;73.0000;;20210312170000;BNS;OE;20210213;20210312;;;
AWEC;B5;BNS   210312P73.00;EquityOption;BNS;Put;73.0000;;20210312170000;BNS;OE;20210213;20210312;;;
AXEC;B5;BNS   230120C76.00;EquityOption;BNS;Call;76.0000;;20230120170000;BNS;OE;20210213;20230120;;;
AYEC;B5;BNS   230120P76.00;EquityOption;BNS;Put;76.0000;;20230120170000;BNS;OE;20210213;20230120;;;
MCP1;OV;OVV   210226C28.50;EquityOption;OVV;Call;28.5000;;20210226170000;OVV;OE;20210213;20210226;;;
MDP1;OV;OVV   210226P28.50;EquityOption;OVV;Put;28.5000;;20210226170000;OVV;OE;20210213;20210226;;;
MEP1;OV;OVV   210226C29.00;EquityOption;OVV;Call;29.0000;;20210226170000;OVV;OE;20210213;20210226;;;
MFP1;OV;OVV   210226P29.00;EquityOption;OVV;Put;29.0000;;20210226170000;OVV;OE;20210213;20210226;;;
MGP1;OV;OVV   210226C29.50;EquityOption;OVV;Call;29.5000;;20210226170000;OVV;OE;20210213;20210226;;;
MHP1;OV;OVV   210226P29.50;EquityOption;OVV;Put;29.5000;;20210226170000;OVV;OE;20210213;20210226;;;
MIP1;OV;OVV   210305C28.50;EquityOption;OVV;Call;28.5000;;20210305170000;OVV;OE;20210213;20210305;;;
MJP1;OV;OVV   210305P28.50;EquityOption;OVV;Put;28.5000;;20210305170000;OVV;OE;20210213;20210305;;;
MKP1;OV;OVV   210305C29.00;EquityOption;OVV;Call;29.0000;;20210305170000;OVV;OE;20210213;20210305;;;
MLP1;OV;OVV   210305P29.00;EquityOption;OVV;Put;29.0000;;20210305170000;OVV;OE;20210213;20210305;;;
MMP1;OV;OVV   210305C29.50;EquityOption;OVV;Call;29.5000;;20210305170000;OVV;OE;20210213;20210305;;;
MNP1;OV;OVV   210305P29.50;EquityOption;OVV;Put;29.5000;;20210305170000;OVV;OE;20210213;20210305;;;
MOP1;OV;OVV   210312C28.50;EquityOption;OVV;Call;28.5000;;20210312170000;OVV;OE;20210213;20210312;;;
MPP1;OV;OVV   210312P28.50;EquityOption;OVV;Put;28.5000;;20210312170000;OVV;OE;20210213;20210312;;;
MQP1;OV;OVV   210312C29.00;EquityOption;OVV;Call;29.0000;;20210312170000;OVV;OE;20210213;20210312;;;
MRP1;OV;OVV   210312P29.00;EquityOption;OVV;Put;29.0000;;20210312170000;OVV;OE;20210213;20210312;;;
MSP1;OV;OVV   210312C29.50;EquityOption;OVV;Call;29.5000;;20210312170000;OVV;OE;20210213;20210312;;;
MTP1;OV;OVV   210312P29.50;EquityOption;OVV;Put;29.5000;;20210312170000;OVV;OE;20210213;20210312;;;
MUP1;OV;OVV   220121C29.00;EquityOption;OVV;Call;29.0000;;20220121170000;OVV;OE;20210213;20220121;;;
MVP1;OV;OVV   220121P29.00;EquityOption;OVV;Put;29.0000;;20220121170000;OVV;OE;20210213;20220121;;;
MWP1;OV;OVV   220121C30.00;EquityOption;OVV;Call;30.0000;;20220121170000;OVV;OE;20210213;20220121;;;
MXP1;OV;OVV   220121P30.00;EquityOption;OVV;Put;30.0000;;20220121170000;OVV;OE;20210213;20220121;;;
MYP1;OV;OVV   230120C29.00;EquityOption;OVV;Call;29.0000;;20230120170000;OVV;OE;20210213;20230120;;;
MZP1;OV;OVV   230120P29.00;EquityOption;OVV;Put;29.0000;;20230120170000;OVV;OE;20210213;20230120;;;
M0Q1;OV;OVV   230120C30.00;EquityOption;OVV;Call;30.0000;;20230120170000;OVV;OE;20210213;20230120;;;
M1Q1;OV;OVV   230120P30.00;EquityOption;OVV;Put;30.0000;;20230120170000;OVV;OE;20210213;20230120;;;
MU04;VA;EFN   210305C10.00;EquityOption;EFN;Call;10.0000;;20210305170000;EFN;OE;20210213;20210305;;;
MV04;VA;EFN   210305P10.00;EquityOption;EFN;Put;10.0000;;20210305170000;EFN;OE;20210213;20210305;;;
MW04;VA;EFN   210312C10.00;EquityOption;EFN;Call;10.0000;;20210312170000;EFN;OE;20210213;20210312;;;
MX04;VA;EFN   210312P10.00;EquityOption;EFN;Put;10.0000;;20210312170000;EFN;OE;20210213;20210312;;;
M6B5;V6;ATD   210312C41.50;EquityOption;ATD;Call;41.5000;;20210312170000;ATD.B;OE;20210213;20210312;;;
M7B5;V6;ATD   210312P41.50;EquityOption;ATD;Put;41.5000;;20210312170000;ATD.B;OE;20210213;20210312;;;
