InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKU7;72;TOU   230421C69.75;EquityOption;TOU;Call;69.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
MKV7;72;TOU   230616C57.75;EquityOption;TOU;Call;57.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
MKW7;72;TOU   230915C62.75;EquityOption;TOU;Call;62.7500;;20230915;TOU;OE;20221108;20230123;;;20230915160000;
MKX7;72;TOU   240119C33.00;EquityOption;TOU;Call;33.0000;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MKY7;72;TOU   240119C75.75;EquityOption;TOU;Call;75.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MKZ7;72;TOU   250117C95.75;EquityOption;TOU;Call;95.7500;;20250117;TOU;OE;20221108;20230123;;;20250117160000;
MLD8;72;TOU   230217P64.00;EquityOption;TOU;Put;64.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
MLE8;72;TOU   230317P62.00;EquityOption;TOU;Put;62.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
MLF8;72;TOU   230519P92.00;EquityOption;TOU;Put;92.0000;;20230519;TOU;OE;20221122;20230123;;;20230519160000;
MLG8;72;TOU   230915P70.00;EquityOption;TOU;Put;70.0000;;20230915;TOU;OE;20221122;20230123;;;20230915160000;
MLK8;72;TOU   230915P60.00;EquityOption;TOU;Put;60.0000;;20230915;TOU;OE;20221207;20230123;;;20230915160000;
MLL8;72;TOU   230519P58.00;EquityOption;TOU;Put;58.0000;;20230519;TOU;OE;20221208;20230123;;;20230519160000;
MLM8;72;TOU   231215P70.00;EquityOption;TOU;Put;70.0000;;20231215;TOU;OE;20221214;20230123;;;20231215160000;
MLN8;72;TOU   230616P56.00;EquityOption;TOU;Put;56.0000;;20230616;TOU;OE;20221217;20230123;;;20230616160000;
MLP8;72;TOU   230127P73.00;EquityOption;TOU;Put;73.0000;;20230127;TOU;OE;20221230;20230123;;;20230127160000;
MLQ7;72;TOU   230217P59.75;EquityOption;TOU;Put;59.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
MLQ8;72;TOU   230317P50.00;EquityOption;TOU;Put;50.0000;;20230317;TOU;OE;20230104;20230123;;;20230317160000;
MLR7;72;TOU   230217P95.75;EquityOption;TOU;Put;95.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
MLR8;72;TOU   230203P62.00;EquityOption;TOU;Put;62.0000;;20230203;TOU;OE;20230105;20230123;;;20230203160000;
MLS7;72;TOU   230317P62.75;EquityOption;TOU;Put;62.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MLS8;72;TOU   230203P70.00;EquityOption;TOU;Put;70.0000;;20230203;TOU;OE;20230113;20230123;;;20230203160000;
MLT7;72;TOU   230317P83.75;EquityOption;TOU;Put;83.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MLT8;72;TOU   230721P66.00;EquityOption;TOU;Put;66.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
MLU7;72;TOU   230421P69.75;EquityOption;TOU;Put;69.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
MLV7;72;TOU   230616P57.75;EquityOption;TOU;Put;57.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
MLW7;72;TOU   230915P62.75;EquityOption;TOU;Put;62.7500;;20230915;TOU;OE;20221108;20230123;;;20230915160000;
MLX7;72;TOU   240119P33.00;EquityOption;TOU;Put;33.0000;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MLY7;72;TOU   240119P75.75;EquityOption;TOU;Put;75.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MLZ7;72;TOU   250117P95.75;EquityOption;TOU;Put;95.7500;;20250117;TOU;OE;20221108;20230123;;;20250117160000;
MMD8;72;TOU   230217C62.00;EquityOption;TOU;Call;62.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
MME8;72;TOU   230421C78.00;EquityOption;TOU;Call;78.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
MMF8;72;TOU   230519C94.00;EquityOption;TOU;Call;94.0000;;20230519;TOU;OE;20221122;20230123;;;20230519160000;
MMG8;72;TOU   230915C65.00;EquityOption;TOU;Call;65.0000;;20230915;TOU;OE;20221122;20230123;;;20230915160000;
MMK8;72;TOU   240119C40.00;EquityOption;TOU;Call;40.0000;;20240119;TOU;OE;20221207;20230123;;;20240119160000;
MMM8;72;TOU   231215C65.00;EquityOption;TOU;Call;65.0000;;20231215;TOU;OE;20221214;20230123;;;20231215160000;
MMQ7;72;TOU   230217C61.75;EquityOption;TOU;Call;61.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
MMQ8;72;TOU   230421C52.00;EquityOption;TOU;Call;52.0000;;20230421;TOU;OE;20230104;20230123;;;20230421160000;
MMR7;72;TOU   230217C97.75;EquityOption;TOU;Call;97.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
MMR8;72;TOU   230203C61.00;EquityOption;TOU;Call;61.0000;;20230203;TOU;OE;20230105;20230123;;;20230203160000;
MMS7;72;TOU   230317C63.75;EquityOption;TOU;Call;63.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MMS8;72;TOU   230210C69.00;EquityOption;TOU;Call;69.0000;;20230210;TOU;OE;20230113;20230123;;;20230210160000;
MMT7;72;TOU   230317C84.25;EquityOption;TOU;Call;84.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MMT8;72;TOU   230721C64.00;EquityOption;TOU;Call;64.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
MMU7;72;TOU   230421C71.75;EquityOption;TOU;Call;71.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
MMV7;72;TOU   230616C60.75;EquityOption;TOU;Call;60.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
MMW7;72;TOU   230915C67.75;EquityOption;TOU;Call;67.7500;;20230915;TOU;OE;20221108;20230123;;;20230915160000;
MMX7;72;TOU   240119C35.75;EquityOption;TOU;Call;35.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MMY7;72;TOU   240119C77.75;EquityOption;TOU;Call;77.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MMZ7;72;TOU   250117C97.75;EquityOption;TOU;Call;97.7500;;20250117;TOU;OE;20221108;20230123;;;20250117160000;
MND8;72;TOU   230217P62.00;EquityOption;TOU;Put;62.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
MNE8;72;TOU   230421P78.00;EquityOption;TOU;Put;78.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
MNF8;72;TOU   230519P94.00;EquityOption;TOU;Put;94.0000;;20230519;TOU;OE;20221122;20230123;;;20230519160000;
MNG8;72;TOU   230915P65.00;EquityOption;TOU;Put;65.0000;;20230915;TOU;OE;20221122;20230123;;;20230915160000;
MNK8;72;TOU   240119P40.00;EquityOption;TOU;Put;40.0000;;20240119;TOU;OE;20221207;20230123;;;20240119160000;
MNM8;72;TOU   231215P65.00;EquityOption;TOU;Put;65.0000;;20231215;TOU;OE;20221214;20230123;;;20231215160000;
MNQ7;72;TOU   230217P61.75;EquityOption;TOU;Put;61.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
MNQ8;72;TOU   230421P52.00;EquityOption;TOU;Put;52.0000;;20230421;TOU;OE;20230104;20230123;;;20230421160000;
MNR7;72;TOU   230217P97.75;EquityOption;TOU;Put;97.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
MNR8;72;TOU   230203P61.00;EquityOption;TOU;Put;61.0000;;20230203;TOU;OE;20230105;20230123;;;20230203160000;
MNS7;72;TOU   230317P63.75;EquityOption;TOU;Put;63.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MNS8;72;TOU   230210P69.00;EquityOption;TOU;Put;69.0000;;20230210;TOU;OE;20230113;20230123;;;20230210160000;
MNT7;72;TOU   230317P84.25;EquityOption;TOU;Put;84.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MNT8;72;TOU   230721P64.00;EquityOption;TOU;Put;64.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
MNU7;72;TOU   230421P71.75;EquityOption;TOU;Put;71.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
MNV7;72;TOU   230616P60.75;EquityOption;TOU;Put;60.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
MNW7;72;TOU   230915P67.75;EquityOption;TOU;Put;67.7500;;20230915;TOU;OE;20221108;20230123;;;20230915160000;
MNX7;72;TOU   240119P35.75;EquityOption;TOU;Put;35.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MNY7;72;TOU   240119P77.75;EquityOption;TOU;Put;77.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MNZ7;72;TOU   250117P97.75;EquityOption;TOU;Put;97.7500;;20250117;TOU;OE;20221108;20230123;;;20250117160000;
MOD8;72;TOU   230317C78.00;EquityOption;TOU;Call;78.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
MOE8;72;TOU   230421C80.00;EquityOption;TOU;Call;80.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
MOF8;72;TOU   230519C68.00;EquityOption;TOU;Call;68.0000;;20230519;TOU;OE;20221122;20230123;;;20230519160000;
MOG8;72;TOU   240119C80.00;EquityOption;TOU;Call;80.0000;;20240119;TOU;OE;20221122;20230123;;;20240119160000;
MOK8;72;TOU   250117C40.00;EquityOption;TOU;Call;40.0000;;20250117;TOU;OE;20221207;20230123;;;20250117160000;
MOL8;72;TOU   230616C74.00;EquityOption;TOU;Call;74.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
MOM8;72;TOU   231215C60.00;EquityOption;TOU;Call;60.0000;;20231215;TOU;OE;20221214;20230123;;;20231215160000;
MOQ7;72;TOU   230217C63.75;EquityOption;TOU;Call;63.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
MOQ8;72;TOU   230421C50.00;EquityOption;TOU;Call;50.0000;;20230421;TOU;OE;20230104;20230123;;;20230421160000;
MOR7;72;TOU   230317C34.25;EquityOption;TOU;Call;34.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MOR8;72;TOU   230203C60.00;EquityOption;TOU;Call;60.0000;;20230203;TOU;OE;20230105;20230123;;;20230203160000;
MOS7;72;TOU   230317C64.25;EquityOption;TOU;Call;64.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MOS8;72;TOU   230210C70.00;EquityOption;TOU;Call;70.0000;;20230210;TOU;OE;20230113;20230123;;;20230210160000;
MOT7;72;TOU   230317C85.75;EquityOption;TOU;Call;85.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MOT8;72;TOU   230721C62.00;EquityOption;TOU;Call;62.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
MOU7;72;TOU   230421C73.75;EquityOption;TOU;Call;73.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
MOV7;72;TOU   230616C62.75;EquityOption;TOU;Call;62.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
MOW7;72;TOU   230915C72.75;EquityOption;TOU;Call;72.7500;;20230915;TOU;OE;20221108;20230123;;;20230915160000;
MOX7;72;TOU   240119C37.25;EquityOption;TOU;Call;37.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MOY7;72;TOU   240119C84.25;EquityOption;TOU;Call;84.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MPD8;72;TOU   230317P78.00;EquityOption;TOU;Put;78.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
MPE8;72;TOU   230421P80.00;EquityOption;TOU;Put;80.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
MPF8;72;TOU   230519P68.00;EquityOption;TOU;Put;68.0000;;20230519;TOU;OE;20221122;20230123;;;20230519160000;
MPG8;72;TOU   240119P80.00;EquityOption;TOU;Put;80.0000;;20240119;TOU;OE;20221122;20230123;;;20240119160000;
MPK8;72;TOU   250117P40.00;EquityOption;TOU;Put;40.0000;;20250117;TOU;OE;20221207;20230123;;;20250117160000;
MPL8;72;TOU   230616P74.00;EquityOption;TOU;Put;74.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
MPM8;72;TOU   231215P60.00;EquityOption;TOU;Put;60.0000;;20231215;TOU;OE;20221214;20230123;;;20231215160000;
MPQ7;72;TOU   230217P63.75;EquityOption;TOU;Put;63.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
MPQ8;72;TOU   230421P50.00;EquityOption;TOU;Put;50.0000;;20230421;TOU;OE;20230104;20230123;;;20230421160000;
MPR7;72;TOU   230317P34.25;EquityOption;TOU;Put;34.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MPR8;72;TOU   230203P60.00;EquityOption;TOU;Put;60.0000;;20230203;TOU;OE;20230105;20230123;;;20230203160000;
MPS7;72;TOU   230317P64.25;EquityOption;TOU;Put;64.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MPS8;72;TOU   230210P70.00;EquityOption;TOU;Put;70.0000;;20230210;TOU;OE;20230113;20230123;;;20230210160000;
MPT7;72;TOU   230317P85.75;EquityOption;TOU;Put;85.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MPT8;72;TOU   230721P62.00;EquityOption;TOU;Put;62.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
MPU7;72;TOU   230421P73.75;EquityOption;TOU;Put;73.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
MPV7;72;TOU   230616P62.75;EquityOption;TOU;Put;62.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
MPW7;72;TOU   230915P72.75;EquityOption;TOU;Put;72.7500;;20230915;TOU;OE;20221108;20230123;;;20230915160000;
MPX7;72;TOU   240119P37.25;EquityOption;TOU;Put;37.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MPY7;72;TOU   240119P84.25;EquityOption;TOU;Put;84.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MQ88;72;TOU   230519C70.00;EquityOption;TOU;Call;70.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
MQC8;72;TOU   230217C78.00;EquityOption;TOU;Call;78.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
MQD8;72;TOU   230317C80.00;EquityOption;TOU;Call;80.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
MQE8;72;TOU   230421C82.00;EquityOption;TOU;Call;82.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
MQF8;72;TOU   230519C66.00;EquityOption;TOU;Call;66.0000;;20230519;TOU;OE;20221122;20230123;;;20230519160000;
MQG8;72;TOU   240119C90.00;EquityOption;TOU;Call;90.0000;;20240119;TOU;OE;20221122;20230123;;;20240119160000;
MQL8;72;TOU   230616C76.00;EquityOption;TOU;Call;76.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
MQM8;72;TOU   230616C58.00;EquityOption;TOU;Call;58.0000;;20230616;TOU;OE;20221215;20230123;;;20230616160000;
MQQ7;72;TOU   230217C65.75;EquityOption;TOU;Call;65.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
MQQ8;72;TOU   230519C52.00;EquityOption;TOU;Call;52.0000;;20230519;TOU;OE;20230104;20230123;;;20230519160000;
MQR7;72;TOU   230317C38.25;EquityOption;TOU;Call;38.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MQR8;72;TOU   230203C59.00;EquityOption;TOU;Call;59.0000;;20230203;TOU;OE;20230105;20230123;;;20230203160000;
MQS7;72;TOU   230317C65.75;EquityOption;TOU;Call;65.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MQS8;72;TOU   230203C71.00;EquityOption;TOU;Call;71.0000;;20230203;TOU;OE;20230117;20230123;;;20230203160000;
MQT7;72;TOU   230317C87.75;EquityOption;TOU;Call;87.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MQT8;72;TOU   230721C60.00;EquityOption;TOU;Call;60.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
MQU7;72;TOU   230421C75.75;EquityOption;TOU;Call;75.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
MQV7;72;TOU   230616C65.75;EquityOption;TOU;Call;65.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
MQW7;72;TOU   230915C77.75;EquityOption;TOU;Call;77.7500;;20230915;TOU;OE;20221108;20230123;;;20230915160000;
MQX7;72;TOU   240119C37.75;EquityOption;TOU;Call;37.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MQY7;72;TOU   240119C85.75;EquityOption;TOU;Call;85.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MR88;72;TOU   230519P70.00;EquityOption;TOU;Put;70.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
MRC8;72;TOU   230217P78.00;EquityOption;TOU;Put;78.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
MRD8;72;TOU   230317P80.00;EquityOption;TOU;Put;80.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
MRE8;72;TOU   230421P82.00;EquityOption;TOU;Put;82.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
MRF8;72;TOU   230519P66.00;EquityOption;TOU;Put;66.0000;;20230519;TOU;OE;20221122;20230123;;;20230519160000;
MRG8;72;TOU   240119P90.00;EquityOption;TOU;Put;90.0000;;20240119;TOU;OE;20221122;20230123;;;20240119160000;
MRL8;72;TOU   230616P76.00;EquityOption;TOU;Put;76.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
MRM8;72;TOU   230616P58.00;EquityOption;TOU;Put;58.0000;;20230616;TOU;OE;20221215;20230123;;;20230616160000;
MRQ7;72;TOU   230217P65.75;EquityOption;TOU;Put;65.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
MRQ8;72;TOU   230519P52.00;EquityOption;TOU;Put;52.0000;;20230519;TOU;OE;20230104;20230123;;;20230519160000;
MRR7;72;TOU   230317P38.25;EquityOption;TOU;Put;38.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MRR8;72;TOU   230203P59.00;EquityOption;TOU;Put;59.0000;;20230203;TOU;OE;20230105;20230123;;;20230203160000;
MRS7;72;TOU   230317P65.75;EquityOption;TOU;Put;65.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MRS8;72;TOU   230203P71.00;EquityOption;TOU;Put;71.0000;;20230203;TOU;OE;20230117;20230123;;;20230203160000;
MRT7;72;TOU   230317P87.75;EquityOption;TOU;Put;87.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MRT8;72;TOU   230721P60.00;EquityOption;TOU;Put;60.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
MRU7;72;TOU   230421P75.75;EquityOption;TOU;Put;75.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
MRV7;72;TOU   230616P65.75;EquityOption;TOU;Put;65.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
MRW7;72;TOU   230915P77.75;EquityOption;TOU;Put;77.7500;;20230915;TOU;OE;20221108;20230123;;;20230915160000;
MRX7;72;TOU   240119P37.75;EquityOption;TOU;Put;37.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MRY7;72;TOU   240119P85.75;EquityOption;TOU;Put;85.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MS88;72;TOU   230519C72.00;EquityOption;TOU;Call;72.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
MSC8;72;TOU   230217C80.00;EquityOption;TOU;Call;80.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
MSD8;72;TOU   230317C82.00;EquityOption;TOU;Call;82.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
MSE8;72;TOU   230421C84.00;EquityOption;TOU;Call;84.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
MSF8;72;TOU   230519C64.00;EquityOption;TOU;Call;64.0000;;20230519;TOU;OE;20221122;20230123;;;20230519160000;
MSG8;72;TOU   240119C100.00;EquityOption;TOU;Call;100.0000;;20240119;TOU;OE;20221122;20230123;;;20240119160000;
MSL8;72;TOU   230616C78.00;EquityOption;TOU;Call;78.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
MSO8;72;TOU   230127C68.00;EquityOption;TOU;Call;68.0000;;20230127;TOU;OE;20221229;20230123;;;20230127160000;
MSQ7;72;TOU   230217C67.75;EquityOption;TOU;Call;67.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
MSQ8;72;TOU   230519C50.00;EquityOption;TOU;Call;50.0000;;20230519;TOU;OE;20230104;20230123;;;20230519160000;
MSR7;72;TOU   230317C39.25;EquityOption;TOU;Call;39.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MSS7;72;TOU   230317C67.75;EquityOption;TOU;Call;67.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MSS8;72;TOU   230203C72.00;EquityOption;TOU;Call;72.0000;;20230203;TOU;OE;20230117;20230123;;;20230203160000;
MST7;72;TOU   230317C89.75;EquityOption;TOU;Call;89.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MST8;72;TOU   230721C58.00;EquityOption;TOU;Call;58.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
MSU7;72;TOU   230421C77.75;EquityOption;TOU;Call;77.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
MSV7;72;TOU   230616C67.75;EquityOption;TOU;Call;67.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
MSW7;72;TOU   230915C82.75;EquityOption;TOU;Call;82.7500;;20230915;TOU;OE;20221108;20230123;;;20230915160000;
MSX7;72;TOU   240119C42.25;EquityOption;TOU;Call;42.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MSY7;72;TOU   240119C87.75;EquityOption;TOU;Call;87.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MT88;72;TOU   230519P72.00;EquityOption;TOU;Put;72.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
MTC8;72;TOU   230217P80.00;EquityOption;TOU;Put;80.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
MTD8;72;TOU   230317P82.00;EquityOption;TOU;Put;82.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
MTE8;72;TOU   230421P84.00;EquityOption;TOU;Put;84.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
MTF8;72;TOU   230519P64.00;EquityOption;TOU;Put;64.0000;;20230519;TOU;OE;20221122;20230123;;;20230519160000;
MTG8;72;TOU   240119P100.00;EquityOption;TOU;Put;100.0000;;20240119;TOU;OE;20221122;20230123;;;20240119160000;
MTL8;72;TOU   230616P78.00;EquityOption;TOU;Put;78.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
MTO8;72;TOU   230127P68.00;EquityOption;TOU;Put;68.0000;;20230127;TOU;OE;20221229;20230123;;;20230127160000;
MTQ7;72;TOU   230217P67.75;EquityOption;TOU;Put;67.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
MTQ8;72;TOU   230519P50.00;EquityOption;TOU;Put;50.0000;;20230519;TOU;OE;20230104;20230123;;;20230519160000;
MTR7;72;TOU   230317P39.25;EquityOption;TOU;Put;39.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MTS7;72;TOU   230317P67.75;EquityOption;TOU;Put;67.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MTS8;72;TOU   230203P72.00;EquityOption;TOU;Put;72.0000;;20230203;TOU;OE;20230117;20230123;;;20230203160000;
MTT7;72;TOU   230317P89.75;EquityOption;TOU;Put;89.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MTT8;72;TOU   230721P58.00;EquityOption;TOU;Put;58.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
MTU7;72;TOU   230421P77.75;EquityOption;TOU;Put;77.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
MTV7;72;TOU   230616P67.75;EquityOption;TOU;Put;67.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
MTW7;72;TOU   230915P82.75;EquityOption;TOU;Put;82.7500;;20230915;TOU;OE;20221108;20230123;;;20230915160000;
MTX7;72;TOU   240119P42.25;EquityOption;TOU;Put;42.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MTY7;72;TOU   240119P87.75;EquityOption;TOU;Put;87.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MU88;72;TOU   230519C74.00;EquityOption;TOU;Call;74.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
MUC8;72;TOU   230217C82.00;EquityOption;TOU;Call;82.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
MUD8;72;TOU   230317C84.00;EquityOption;TOU;Call;84.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
MUE8;72;TOU   230421C86.00;EquityOption;TOU;Call;86.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
MUF8;72;TOU   230519C62.00;EquityOption;TOU;Call;62.0000;;20230519;TOU;OE;20221122;20230123;;;20230519160000;
MUG8;72;TOU   240119C70.00;EquityOption;TOU;Call;70.0000;;20240119;TOU;OE;20221122;20230123;;;20240119160000;
MUL8;72;TOU   230616C82.00;EquityOption;TOU;Call;82.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
MUO8;72;TOU   230127C69.00;EquityOption;TOU;Call;69.0000;;20230127;TOU;OE;20221229;20230123;;;20230127160000;
MUQ7;72;TOU   230217C69.75;EquityOption;TOU;Call;69.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
MUQ8;72;TOU   230616C52.00;EquityOption;TOU;Call;52.0000;;20230616;TOU;OE;20230104;20230123;;;20230616160000;
MUR7;72;TOU   230317C44.25;EquityOption;TOU;Call;44.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MUR8;72;TOU   230127C58.00;EquityOption;TOU;Call;58.0000;;20230127;TOU;OE;20230106;20230123;;;20230127160000;
MUS7;72;TOU   230317C69.25;EquityOption;TOU;Call;69.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MUS8;72;TOU   230210C71.00;EquityOption;TOU;Call;71.0000;;20230210;TOU;OE;20230117;20230123;;;20230210160000;
MUT7;72;TOU   230317C90.75;EquityOption;TOU;Call;90.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
MUT8;72;TOU   230721C56.00;EquityOption;TOU;Call;56.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
MUU7;72;TOU   230421C79.75;EquityOption;TOU;Call;79.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
MUV7;72;TOU   230616C70.75;EquityOption;TOU;Call;70.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
MUW7;72;TOU   230915C87.75;EquityOption;TOU;Call;87.7500;;20230915;TOU;OE;20221108;20230123;;;20230915160000;
MUX7;72;TOU   240119C43.00;EquityOption;TOU;Call;43.0000;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MUY7;72;TOU   240119C95.75;EquityOption;TOU;Call;95.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
MV88;72;TOU   230519P74.00;EquityOption;TOU;Put;74.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
