InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MUE7;JS;SHOP  191227C436.00;EquityOption;SHOP;Call;436.000;;20191227170000;SHOP;OE;20191203;20191227;;;
MVE7;JS;SHOP  191227P436.00;EquityOption;SHOP;Put;436.000;;20191227170000;SHOP;OE;20191203;20191227;;;
MWE7;JS;SHOP  191227C434.00;EquityOption;SHOP;Call;434.000;;20191227170000;SHOP;OE;20191203;20191227;;;
MXE7;JS;SHOP  191227P434.00;EquityOption;SHOP;Put;434.000;;20191227170000;SHOP;OE;20191203;20191227;;;
MYE7;JS;SHOP  191227C432.00;EquityOption;SHOP;Call;432.000;;20191227170000;SHOP;OE;20191203;20191227;;;
MZE7;JS;SHOP  191227P432.00;EquityOption;SHOP;Put;432.000;;20191227170000;SHOP;OE;20191203;20191227;;;
MEF2;UR;ACB   191227C1.00;EquityOption;ACB;Call;1.000;;20191227170000;ACB;OE;20191203;20191227;;;
MFF2;UR;ACB   191227P1.00;EquityOption;ACB;Put;1.000;;20191227170000;ACB;OE;20191203;20191227;;;
MS81;29;FR    191227C16.50;EquityOption;FR;Call;16.500;;20191227170000;FR;OE;20191203;20191227;;;
MT81;29;FR    191227P16.50;EquityOption;FR;Put;16.500;;20191227170000;FR;OE;20191203;20191227;;;
AR45;E9;CVE   191213C9.50;EquityOption;CVE;Call;9.500;;20191213170000;CVE;OE;20191203;20191213;;;
AS45;E9;CVE   191213P9.50;EquityOption;CVE;Put;9.500;;20191213170000;CVE;OE;20191203;20191213;;;
AT45;E9;CVE   191227C9.50;EquityOption;CVE;Call;9.500;;20191227170000;CVE;OE;20191203;20191227;;;
AU45;E9;CVE   191227P9.50;EquityOption;CVE;Put;9.500;;20191227170000;CVE;OE;20191203;20191227;;;
MIK1;NT;NTR   191227C60.00;EquityOption;NTR;Call;60.000;;20191227170000;NTR;OE;20191203;20191227;;;
MJK1;NT;NTR   191227P60.00;EquityOption;NTR;Put;60.000;;20191227170000;NTR;OE;20191203;20191227;;;
AWWB;R1;RY    191213C106.00;EquityOption;RY;Call;106.000;;20191213170000;RY;OE;20191203;20191213;;;
AXWB;R1;RY    191213P106.00;EquityOption;RY;Put;106.000;;20191213170000;RY;OE;20191203;20191213;;;
AYWB;R1;RY    191227C106.00;EquityOption;RY;Call;106.000;;20191227170000;RY;OE;20191203;20191227;;;
AZWB;R1;RY    191227P106.00;EquityOption;RY;Put;106.000;;20191227170000;RY;OE;20191203;20191227;;;
AF4B;T0;TD    191213C74.00;EquityOption;TD;Call;74.000;;20191213170000;TD;OE;20191203;20191213;;;
AG4B;T0;TD    191213P74.00;EquityOption;TD;Put;74.000;;20191213170000;TD;OE;20191203;20191213;;;
AH4B;T0;TD    191227C74.50;EquityOption;TD;Call;74.500;;20191227170000;TD;OE;20191203;20191227;;;
AI4B;T0;TD    191227P74.50;EquityOption;TD;Put;74.500;;20191227170000;TD;OE;20191203;20191227;;;
AJ4B;T0;TD    191227C74.00;EquityOption;TD;Call;74.000;;20191227170000;TD;OE;20191203;20191227;;;
AK4B;T0;TD    191227P74.00;EquityOption;TD;Put;74.000;;20191227170000;TD;OE;20191203;20191227;;;
A608;T5;TRP   191213C65.00;EquityOption;TRP;Call;65.000;;20191213170000;TRP;OE;20191203;20191213;;;
A708;T5;TRP   191213P65.00;EquityOption;TRP;Put;65.000;;20191213170000;TRP;OE;20191203;20191213;;;
A808;T5;TRP   191227C65.00;EquityOption;TRP;Call;65.000;;20191227170000;TRP;OE;20191203;20191227;;;
A908;T5;TRP   191227P65.00;EquityOption;TRP;Put;65.000;;20191227170000;TRP;OE;20191203;20191227;;;
A779;B0;BCE   191227C61.50;EquityOption;BCE;Call;61.500;;20191227170000;BCE;OE;20191203;20191227;;;
A879;B0;BCE   191227P61.50;EquityOption;BCE;Put;61.500;;20191227170000;BCE;OE;20191203;20191227;;;
MMG1;S9;WPM   191227C39.00;EquityOption;WPM;Call;39.000;;20191227170000;WPM;OE;20191203;20191227;;;
MNG1;S9;WPM   191227P39.00;EquityOption;WPM;Put;39.000;;20191227170000;WPM;OE;20191203;20191227;;;
A5G8;X1;XGD   191227C16.50;EquityOption;XGD;Call;16.500;;20191227170000;XGD;OE;20191203;20191227;;;
A6G8;X1;XGD   191227P16.50;EquityOption;XGD;Put;16.500;;20191227170000;XGD;OE;20191203;20191227;;;
ME33;SJ;SXJ   200221C3490.00;EquityOption;SXJ;Call;3490.000;;20200221064500;TXBA;OX;20191203;20200221;;;
MF33;SJ;SXJ   200221P3490.00;EquityOption;SXJ;Put;3490.000;;20200221064500;TXBA;OX;20191203;20200221;;;
MG33;SJ;SXJ   200221C3485.00;EquityOption;SXJ;Call;3485.000;;20200221064500;TXBA;OX;20191203;20200221;;;
MH33;SJ;SXJ   200221P3485.00;EquityOption;SXJ;Put;3485.000;;20200221064500;TXBA;OX;20191203;20200221;;;
MC51;59;DPM   200717C8.00;EquityOption;DPM;Call;8.000;;20200717170000;DPM;OE;20191203;20200717;;;
MD51;59;DPM   200717P8.00;EquityOption;DPM;Put;8.000;;20200717170000;DPM;OE;20191203;20200717;;;
M2X0;IV;AP    191220C48.00;EquityOption;AP;Call;48.000;;20191220170000;AP u;OE;20191203;20191220;;;
M3X0;IV;AP    191220P48.00;EquityOption;AP;Put;48.000;;20191220170000;AP u;OE;20191203;20191220;;;
M4X0;IV;AP    200717C48.00;EquityOption;AP;Call;48.000;;20200717170000;AP u;OE;20191203;20200717;;;
M5X0;IV;AP    200717P48.00;EquityOption;AP;Put;48.000;;20200717170000;AP u;OE;20191203;20200717;;;
MG65;WD;WEED  191227C22.00;EquityOption;WEED;Call;22.000;;20191227170000;WEED;OE;20191203;20191227;;;
MH65;WD;WEED  191227P22.00;EquityOption;WEED;Put;22.000;;20191227170000;WEED;OE;20191203;20191227;;;
AOIC;C0;CM    191227C113.00;EquityOption;CM;Call;113.000;;20191227170000;CM;OE;20191203;20191227;;;
APIC;C0;CM    191227P113.00;EquityOption;CM;Put;113.000;;20191227170000;CM;OE;20191203;20191227;;;
M204;EA;HCG   191227C37.00;EquityOption;HCG;Call;37.000;;20191227170000;HCG;OE;20191203;20191227;;;
M304;EA;HCG   191227P37.00;EquityOption;HCG;Put;37.000;;20191227170000;HCG;OE;20191203;20191227;;;
ATU7;F3;FM    191227C10.00;EquityOption;FM;Call;10.000;;20191227170000;FM;OE;20191203;20191227;;;
AUU7;F3;FM    191227P10.00;EquityOption;FM;Put;10.000;;20191227170000;FM;OE;20191203;20191227;;;
A4A8;A5;AEM   191227C81.50;EquityOption;AEM;Call;81.500;;20191227170000;AEM;OE;20191203;20191227;;;
A5A8;A5;AEM   191227P81.50;EquityOption;AEM;Put;81.500;;20191227170000;AEM;OE;20191203;20191227;;;
A6A8;A5;AEM   191227C82.00;EquityOption;AEM;Call;82.000;;20191227170000;AEM;OE;20191203;20191227;;;
A7A8;A5;AEM   191227P82.00;EquityOption;AEM;Put;82.000;;20191227170000;AEM;OE;20191203;20191227;;;
A8PA;Q5;CNR   191227C119.00;EquityOption;CNR;Call;119.000;;20191227170000;CNR;OE;20191203;20191227;;;
A9PA;Q5;CNR   191227P119.00;EquityOption;CNR;Put;119.000;;20191227170000;CNR;OE;20191203;20191227;;;
AAPA;Q5;CNR   191227C118.50;EquityOption;CNR;Call;118.500;;20191227170000;CNR;OE;20191203;20191227;;;
ABPA;Q5;CNR   191227P118.50;EquityOption;CNR;Put;118.500;;20191227170000;CNR;OE;20191203;20191227;;;
ACPA;Q5;CNR   191227C118.00;EquityOption;CNR;Call;118.000;;20191227170000;CNR;OE;20191203;20191227;;;
ADPA;Q5;CNR   191227P118.00;EquityOption;CNR;Put;118.000;;20191227170000;CNR;OE;20191203;20191227;;;
