InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTF1;E0;ERF   221118P24.50;EquityOption;ERF;Put;24.5000;;20221118;ERF;OE;20220610;20221118;;;20221118160000;
AVWB;F3;FM    220630C33.50;EquityOption;FM;Call;33.5000;;20220630;FM;OE;20220610;20220630;;;20220630160000;
AWWB;F3;FM    220630P33.50;EquityOption;FM;Put;33.5000;;20220630;FM;OE;20220610;20220630;;;20220630160000;
AXWB;F3;FM    220630C33.00;EquityOption;FM;Call;33.0000;;20220630;FM;OE;20220610;20220630;;;20220630160000;
AYWB;F3;FM    220630P33.00;EquityOption;FM;Put;33.0000;;20220630;FM;OE;20220610;20220630;;;20220630160000;
AZWB;F3;FM    220630C32.50;EquityOption;FM;Call;32.5000;;20220630;FM;OE;20220610;20220630;;;20220630160000;
A0XB;F3;FM    220630P32.50;EquityOption;FM;Put;32.5000;;20220630;FM;OE;20220610;20220630;;;20220630160000;
A1XB;F3;FM    220708C33.50;EquityOption;FM;Call;33.5000;;20220708;FM;OE;20220610;20220708;;;20220708160000;
A2XB;F3;FM    220708P33.50;EquityOption;FM;Put;33.5000;;20220708;FM;OE;20220610;20220708;;;20220708160000;
A3XB;F3;FM    220708C33.00;EquityOption;FM;Call;33.0000;;20220708;FM;OE;20220610;20220708;;;20220708160000;
A4XB;F3;FM    220708P33.00;EquityOption;FM;Put;33.0000;;20220708;FM;OE;20220610;20220708;;;20220708160000;
A5XB;F3;FM    220708C32.50;EquityOption;FM;Call;32.5000;;20220708;FM;OE;20220610;20220708;;;20220708160000;
A6XB;F3;FM    220708P32.50;EquityOption;FM;Put;32.5000;;20220708;FM;OE;20220610;20220708;;;20220708160000;
MS21;HI;TLRY  220715C3.75;EquityOption;TLRY;Call;3.7500;;20220715;TLRY;OE;20220610;20220715;;;20220715160000;
MT21;HI;TLRY  220715P3.75;EquityOption;TLRY;Put;3.7500;;20220715;TLRY;OE;20220610;20220715;;;20220715160000;
MU21;HI;TLRY  220819C3.75;EquityOption;TLRY;Call;3.7500;;20220819;TLRY;OE;20220610;20220819;;;20220819160000;
MV21;HI;TLRY  220819P3.75;EquityOption;TLRY;Put;3.7500;;20220819;TLRY;OE;20220610;20220819;;;20220819160000;
MW21;HI;TLRY  220916C3.75;EquityOption;TLRY;Call;3.7500;;20220916;TLRY;OE;20220610;20220916;;;20220916160000;
MX21;HI;TLRY  220916P3.75;EquityOption;TLRY;Put;3.7500;;20220916;TLRY;OE;20220610;20220916;;;20220916160000;
MY21;HI;TLRY  221021C3.75;EquityOption;TLRY;Call;3.7500;;20221021;TLRY;OE;20220610;20221021;;;20221021160000;
MZ21;HI;TLRY  221021P3.75;EquityOption;TLRY;Put;3.7500;;20221021;TLRY;OE;20220610;20221021;;;20221021160000;
M031;HI;TLRY  221118C3.75;EquityOption;TLRY;Call;3.7500;;20221118;TLRY;OE;20220610;20221118;;;20221118160000;
M131;HI;TLRY  221118P3.75;EquityOption;TLRY;Put;3.7500;;20221118;TLRY;OE;20220610;20221118;;;20221118160000;
M231;HI;TLRY  221216C3.50;EquityOption;TLRY;Call;3.5000;;20221216;TLRY;OE;20220610;20221216;;;20221216160000;
M331;HI;TLRY  221216P3.50;EquityOption;TLRY;Put;3.5000;;20221216;TLRY;OE;20220610;20221216;;;20221216160000;
M431;HI;TLRY  230317C3.50;EquityOption;TLRY;Call;3.5000;;20230317;TLRY;OE;20220610;20230317;;;20230317160000;
M531;HI;TLRY  230317P3.50;EquityOption;TLRY;Put;3.5000;;20230317;TLRY;OE;20220610;20230317;;;20230317160000;
MY5B;WD;WEED  220708C4.00;EquityOption;WEED;Call;4.0000;;20220708;WEED;OE;20220610;20220708;;;20220708160000;
MZ5B;WD;WEED  220708P4.00;EquityOption;WEED;Put;4.0000;;20220708;WEED;OE;20220610;20220708;;;20220708160000;
M06B;WD;WEED  221216C4.00;EquityOption;WEED;Call;4.0000;;20221216;WEED;OE;20220610;20221216;;;20221216160000;
M16B;WD;WEED  221216P4.00;EquityOption;WEED;Put;4.0000;;20221216;WEED;OE;20220610;20221216;;;20221216160000;
M26B;WD;WEED  230317C4.00;EquityOption;WEED;Call;4.0000;;20230317;WEED;OE;20220610;20230317;;;20230317160000;
M36B;WD;WEED  230317P4.00;EquityOption;WEED;Put;4.0000;;20230317;WEED;OE;20220610;20230317;;;20230317160000;
MGM7;HG;GOOS  220708C24.50;EquityOption;GOOS;Call;24.5000;;20220708;GOOS;OE;20220610;20220708;;;20220708160000;
MHM7;HG;GOOS  220708P24.50;EquityOption;GOOS;Put;24.5000;;20220708;GOOS;OE;20220610;20220708;;;20220708160000;
M2D1;PX;PBH   221118C90.00;EquityOption;PBH;Call;90.0000;;20221118;PBH;OE;20220610;20221118;;;20221118160000;
M3D1;PX;PBH   221118P90.00;EquityOption;PBH;Put;90.0000;;20221118;PBH;OE;20220610;20221118;;;20221118160000;
M2U1;X8;XRE   220624C16.00;EquityOption;XRE;Call;16.0000;;20220624;XRE;OA;20220610;20220624;;;20220624160000;
M3U1;X8;XRE   220624P16.00;EquityOption;XRE;Put;16.0000;;20220624;XRE;OA;20220610;20220624;;;20220624160000;
M4U1;X8;XRE   220630C16.00;EquityOption;XRE;Call;16.0000;;20220630;XRE;OA;20220610;20220630;;;20220630160000;
M5U1;X8;XRE   220630P16.00;EquityOption;XRE;Put;16.0000;;20220630;XRE;OA;20220610;20220630;;;20220630160000;
M6U1;X8;XRE   220708C16.00;EquityOption;XRE;Call;16.0000;;20220708;XRE;OA;20220610;20220708;;;20220708160000;
M7U1;X8;XRE   220708P16.00;EquityOption;XRE;Put;16.0000;;20220708;XRE;OA;20220610;20220708;;;20220708160000;
ME65;XR;ZSP   220630C52.00;EquityOption;ZSP;Call;52.0000;;20220630;ZSP;OA;20220610;20220630;;;20220630160000;
MF65;XR;ZSP   220630P52.00;EquityOption;ZSP;Put;52.0000;;20220630;ZSP;OA;20220610;20220630;;;20220630160000;
MG65;XR;ZSP   220708C52.00;EquityOption;ZSP;Call;52.0000;;20220708;ZSP;OA;20220610;20220708;;;20220708160000;
MH65;XR;ZSP   220708P52.00;EquityOption;ZSP;Put;52.0000;;20220708;ZSP;OA;20220610;20220708;;;20220708160000;
M655;46;PPL   230317C45.00;EquityOption;PPL;Call;45.0000;;20230317;PPL;OE;20220610;20230317;;;20230317160000;
M755;46;PPL   230317P45.00;EquityOption;PPL;Put;45.0000;;20230317;PPL;OE;20220610;20230317;;;20230317160000;
MQX3;69;BTE   220624C10.00;EquityOption;BTE;Call;10.0000;;20220624;BTE;OE;20220610;20220624;;;20220624160000;
MRX3;69;BTE   220624P10.00;EquityOption;BTE;Put;10.0000;;20220624;BTE;OE;20220610;20220624;;;20220624160000;
MSX3;69;BTE   220630C10.00;EquityOption;BTE;Call;10.0000;;20220630;BTE;OE;20220610;20220630;;;20220630160000;
MTX3;69;BTE   220630P10.00;EquityOption;BTE;Put;10.0000;;20220630;BTE;OE;20220610;20220630;;;20220630160000;
MUX3;69;BTE   220708C10.00;EquityOption;BTE;Call;10.0000;;20220708;BTE;OE;20220610;20220708;;;20220708160000;
MVX3;69;BTE   220708P10.00;EquityOption;BTE;Put;10.0000;;20220708;BTE;OE;20220610;20220708;;;20220708160000;
MWX3;69;BTE   220819C10.00;EquityOption;BTE;Call;10.0000;;20220819;BTE;OE;20220610;20220819;;;20220819160000;
MXX3;69;BTE   220819P10.00;EquityOption;BTE;Put;10.0000;;20220819;BTE;OE;20220610;20220819;;;20220819160000;
MYX3;69;BTE   220916C10.00;EquityOption;BTE;Call;10.0000;;20220916;BTE;OE;20220610;20220916;;;20220916160000;
MZX3;69;BTE   220916P10.00;EquityOption;BTE;Put;10.0000;;20220916;BTE;OE;20220610;20220916;;;20220916160000;
M0Y3;69;BTE   221021C10.00;EquityOption;BTE;Call;10.0000;;20221021;BTE;OE;20220610;20221021;;;20221021160000;
M1Y3;69;BTE   221021P10.00;EquityOption;BTE;Put;10.0000;;20221021;BTE;OE;20220610;20221021;;;20221021160000;
M2Y3;69;BTE   221118C10.00;EquityOption;BTE;Call;10.0000;;20221118;BTE;OE;20220610;20221118;;;20221118160000;
M3Y3;69;BTE   221118P10.00;EquityOption;BTE;Put;10.0000;;20221118;BTE;OE;20220610;20221118;;;20221118160000;
M4Y3;69;BTE   221216C12.00;EquityOption;BTE;Call;12.0000;;20221216;BTE;OE;20220610;20221216;;;20221216160000;
M5Y3;69;BTE   221216P12.00;EquityOption;BTE;Put;12.0000;;20221216;BTE;OE;20220610;20221216;;;20221216160000;
M6Y3;69;BTE   230317C12.00;EquityOption;BTE;Call;12.0000;;20230317;BTE;OE;20220610;20230317;;;20230317160000;
M7Y3;69;BTE   230317P12.00;EquityOption;BTE;Put;12.0000;;20230317;BTE;OE;20220610;20230317;;;20230317160000;
AZJE;B5;BNS   220624C79.00;EquityOption;BNS;Call;79.0000;;20220624;BNS;OE;20220610;20220624;;;20220624160000;
A0KE;B5;BNS   220624P79.00;EquityOption;BNS;Put;79.0000;;20220624;BNS;OE;20220610;20220624;;;20220624160000;
A1KE;B5;BNS   220630C79.00;EquityOption;BNS;Call;79.0000;;20220630;BNS;OE;20220610;20220630;;;20220630160000;
A2KE;B5;BNS   220630P79.00;EquityOption;BNS;Put;79.0000;;20220630;BNS;OE;20220610;20220630;;;20220630160000;
A3KE;B5;BNS   220708C79.00;EquityOption;BNS;Call;79.0000;;20220708;BNS;OE;20220610;20220708;;;20220708160000;
A4KE;B5;BNS   220708P79.00;EquityOption;BNS;Put;79.0000;;20220708;BNS;OE;20220610;20220708;;;20220708160000;
AQ9A;R2;RCI   220624C58.00;EquityOption;RCI;Call;58.0000;;20220624;RCI.B;OE;20220610;20220624;;;20220624160000;
AR9A;R2;RCI   220624P58.00;EquityOption;RCI;Put;58.0000;;20220624;RCI.B;OE;20220610;20220624;;;20220624160000;
AS9A;R2;RCI   220630C58.00;EquityOption;RCI;Call;58.0000;;20220630;RCI.B;OE;20220610;20220630;;;20220630160000;
AT9A;R2;RCI   220630P58.00;EquityOption;RCI;Put;58.0000;;20220630;RCI.B;OE;20220610;20220630;;;20220630160000;
AU9A;R2;RCI   220708C58.00;EquityOption;RCI;Call;58.0000;;20220708;RCI.B;OE;20220610;20220708;;;20220708160000;
AV9A;R2;RCI   220708P58.00;EquityOption;RCI;Put;58.0000;;20220708;RCI.B;OE;20220610;20220708;;;20220708160000;
M2C1;V4;CWB   220715C24.00;EquityOption;CWB;Call;24.0000;;20220715;CWB;OE;20220610;20220715;;;20220715160000;
M3C1;V4;CWB   220715P24.00;EquityOption;CWB;Put;24.0000;;20220715;CWB;OE;20220610;20220715;;;20220715160000;
M4C1;V4;CWB   220819C24.00;EquityOption;CWB;Call;24.0000;;20220819;CWB;OE;20220610;20220819;;;20220819160000;
M5C1;V4;CWB   220819P24.00;EquityOption;CWB;Put;24.0000;;20220819;CWB;OE;20220610;20220819;;;20220819160000;
M6C1;V4;CWB   221021C24.00;EquityOption;CWB;Call;24.0000;;20221021;CWB;OE;20220610;20221021;;;20221021160000;
M7C1;V4;CWB   221021P24.00;EquityOption;CWB;Put;24.0000;;20221021;CWB;OE;20220610;20221021;;;20221021160000;
M8C1;V4;CWB   221118C24.00;EquityOption;CWB;Call;24.0000;;20221118;CWB;OE;20220610;20221118;;;20221118160000;
M9C1;V4;CWB   221118P24.00;EquityOption;CWB;Put;24.0000;;20221118;CWB;OE;20220610;20221118;;;20221118160000;
AN45;Y1;YRI   220630C5.75;EquityOption;YRI;Call;5.7500;;20220630;YRI;OE;20220610;20220630;;;20220630160000;
AO45;Y1;YRI   220630P5.75;EquityOption;YRI;Put;5.7500;;20220630;YRI;OE;20220610;20220630;;;20220630160000;
AP45;Y1;YRI   220708C5.75;EquityOption;YRI;Call;5.7500;;20220708;YRI;OE;20220610;20220708;;;20220708160000;
AQ45;Y1;YRI   220708P5.75;EquityOption;YRI;Put;5.7500;;20220708;YRI;OE;20220610;20220708;;;20220708160000;
