InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG60;AK;ASTL  230421C9.75;EquityOption;ASTL;Call;9.7500;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MH60;AK;ASTL  230421P9.75;EquityOption;ASTL;Put;9.7500;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MI60;AK;ASTL  230421C10.00;EquityOption;ASTL;Call;10.0000;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MJ60;AK;ASTL  230421P10.00;EquityOption;ASTL;Put;10.0000;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MK60;AK;ASTL  230421C11.00;EquityOption;ASTL;Call;11.0000;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
ML60;AK;ASTL  230421P11.00;EquityOption;ASTL;Put;11.0000;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MM60;AK;ASTL  230421C9.00;EquityOption;ASTL;Call;9.0000;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MN60;AK;ASTL  230421P9.00;EquityOption;ASTL;Put;9.0000;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MO60;AK;ASTL  230421C8.75;EquityOption;ASTL;Call;8.7500;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MP60;AK;ASTL  230421P8.75;EquityOption;ASTL;Put;8.7500;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MQ60;AK;ASTL  230421C8.50;EquityOption;ASTL;Call;8.5000;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MR60;AK;ASTL  230421P8.50;EquityOption;ASTL;Put;8.5000;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MS60;AK;ASTL  230421C8.00;EquityOption;ASTL;Call;8.0000;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MT60;AK;ASTL  230421P8.00;EquityOption;ASTL;Put;8.0000;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MU60;AK;ASTL  230616C9.00;EquityOption;ASTL;Call;9.0000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
MV60;AK;ASTL  230616P9.00;EquityOption;ASTL;Put;9.0000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
MW60;AK;ASTL  230616C9.50;EquityOption;ASTL;Call;9.5000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
MX60;AK;ASTL  230616P9.50;EquityOption;ASTL;Put;9.5000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
MY60;AK;ASTL  230616C10.00;EquityOption;ASTL;Call;10.0000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
MZ60;AK;ASTL  230616P10.00;EquityOption;ASTL;Put;10.0000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
M070;AK;ASTL  230616C12.00;EquityOption;ASTL;Call;12.0000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
M170;AK;ASTL  230616P12.00;EquityOption;ASTL;Put;12.0000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
M270;AK;ASTL  230616C8.50;EquityOption;ASTL;Call;8.5000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
M370;AK;ASTL  230616P8.50;EquityOption;ASTL;Put;8.5000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
M470;AK;ASTL  230616C8.00;EquityOption;ASTL;Call;8.0000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
M570;AK;ASTL  230616P8.00;EquityOption;ASTL;Put;8.0000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
M670;AK;ASTL  230616C7.00;EquityOption;ASTL;Call;7.0000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
M770;AK;ASTL  230616P7.00;EquityOption;ASTL;Put;7.0000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
M870;AK;ASTL  230915C9.00;EquityOption;ASTL;Call;9.0000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
M970;AK;ASTL  230915P9.00;EquityOption;ASTL;Put;9.0000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
MA70;AK;ASTL  230915C9.50;EquityOption;ASTL;Call;9.5000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
MB70;AK;ASTL  230915P9.50;EquityOption;ASTL;Put;9.5000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
MC70;AK;ASTL  230915C10.00;EquityOption;ASTL;Call;10.0000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
MD70;AK;ASTL  230915P10.00;EquityOption;ASTL;Put;10.0000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
ME70;AK;ASTL  230915C12.00;EquityOption;ASTL;Call;12.0000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
MF70;AK;ASTL  230915P12.00;EquityOption;ASTL;Put;12.0000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
MG70;AK;ASTL  230915C8.50;EquityOption;ASTL;Call;8.5000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
MH70;AK;ASTL  230915P8.50;EquityOption;ASTL;Put;8.5000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
MI70;AK;ASTL  230915C8.00;EquityOption;ASTL;Call;8.0000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
MJ70;AK;ASTL  230915P8.00;EquityOption;ASTL;Put;8.0000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
MK70;AK;ASTL  230915C7.00;EquityOption;ASTL;Call;7.0000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
ML70;AK;ASTL  230915P7.00;EquityOption;ASTL;Put;7.0000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
MMM1;AZ;ATZ   221118C64.00;EquityOption;ATZ;Call;64.0000;;20221118;ATZ;OE;20221026;20221118;;;20221118160000;
MNM1;AZ;ATZ   221118P64.00;EquityOption;ATZ;Put;64.0000;;20221118;ATZ;OE;20221026;20221118;;;20221118160000;
MOM1;AZ;ATZ   221216C64.00;EquityOption;ATZ;Call;64.0000;;20221216;ATZ;OE;20221026;20221216;;;20221216160000;
MPM1;AZ;ATZ   221216P64.00;EquityOption;ATZ;Put;64.0000;;20221216;ATZ;OE;20221026;20221216;;;20221216160000;
MQM1;AZ;ATZ   230120C64.00;EquityOption;ATZ;Call;64.0000;;20230120;ATZ;OE;20221026;20230120;;;20230120160000;
MRM1;AZ;ATZ   230120P64.00;EquityOption;ATZ;Put;64.0000;;20230120;ATZ;OE;20221026;20230120;;;20230120160000;
MSM1;AZ;ATZ   230217C64.00;EquityOption;ATZ;Call;64.0000;;20230217;ATZ;OE;20221026;20230217;;;20230217160000;
MTM1;AZ;ATZ   230217P64.00;EquityOption;ATZ;Put;64.0000;;20230217;ATZ;OE;20221026;20230217;;;20230217160000;
MUM1;AZ;ATZ   230317C64.00;EquityOption;ATZ;Call;64.0000;;20230317;ATZ;OE;20221026;20230317;;;20230317160000;
MVM1;AZ;ATZ   230317P64.00;EquityOption;ATZ;Put;64.0000;;20230317;ATZ;OE;20221026;20230317;;;20230317160000;
MWM1;AZ;ATZ   230421C64.00;EquityOption;ATZ;Call;64.0000;;20230421;ATZ;OE;20221026;20230421;;;20230421160000;
MXM1;AZ;ATZ   230421P64.00;EquityOption;ATZ;Put;64.0000;;20230421;ATZ;OE;20221026;20230421;;;20230421160000;
MYM1;AZ;ATZ   230616C65.00;EquityOption;ATZ;Call;65.0000;;20230616;ATZ;OE;20221026;20230616;;;20230616160000;
MZM1;AZ;ATZ   230616P65.00;EquityOption;ATZ;Put;65.0000;;20230616;ATZ;OE;20221026;20230616;;;20230616160000;
M0N1;AZ;ATZ   230915C65.00;EquityOption;ATZ;Call;65.0000;;20230915;ATZ;OE;20221026;20230915;;;20230915160000;
M1N1;AZ;ATZ   230915P65.00;EquityOption;ATZ;Put;65.0000;;20230915;ATZ;OE;20221026;20230915;;;20230915160000;
MU30;BK;OBE   221118C12.00;EquityOption;OBE;Call;12.0000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
MV30;BK;OBE   221118P12.00;EquityOption;OBE;Put;12.0000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
MW30;BK;OBE   221118C12.50;EquityOption;OBE;Call;12.5000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
MX30;BK;OBE   221118P12.50;EquityOption;OBE;Put;12.5000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
MY30;BK;OBE   221118C13.00;EquityOption;OBE;Call;13.0000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
MZ30;BK;OBE   221118P13.00;EquityOption;OBE;Put;13.0000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
M040;BK;OBE   221118C13.50;EquityOption;OBE;Call;13.5000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
M140;BK;OBE   221118P13.50;EquityOption;OBE;Put;13.5000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
M240;BK;OBE   221118C14.00;EquityOption;OBE;Call;14.0000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
M340;BK;OBE   221118P14.00;EquityOption;OBE;Put;14.0000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
M440;BK;OBE   221118C11.50;EquityOption;OBE;Call;11.5000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
M540;BK;OBE   221118P11.50;EquityOption;OBE;Put;11.5000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
M640;BK;OBE   221118C11.00;EquityOption;OBE;Call;11.0000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
M740;BK;OBE   221118P11.00;EquityOption;OBE;Put;11.0000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
M840;BK;OBE   221118C10.50;EquityOption;OBE;Call;10.5000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
M940;BK;OBE   221118P10.50;EquityOption;OBE;Put;10.5000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
MA40;BK;OBE   221118C10.00;EquityOption;OBE;Call;10.0000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
MB40;BK;OBE   221118P10.00;EquityOption;OBE;Put;10.0000;;20221118;OBE;OE;20221026;20221118;;;20221118160000;
MC40;BK;OBE   221216C12.00;EquityOption;OBE;Call;12.0000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MD40;BK;OBE   221216P12.00;EquityOption;OBE;Put;12.0000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
ME40;BK;OBE   221216C12.50;EquityOption;OBE;Call;12.5000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MF40;BK;OBE   221216P12.50;EquityOption;OBE;Put;12.5000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MG40;BK;OBE   221216C13.00;EquityOption;OBE;Call;13.0000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MH40;BK;OBE   221216P13.00;EquityOption;OBE;Put;13.0000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MI40;BK;OBE   221216C13.50;EquityOption;OBE;Call;13.5000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MJ40;BK;OBE   221216P13.50;EquityOption;OBE;Put;13.5000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MK40;BK;OBE   221216C14.00;EquityOption;OBE;Call;14.0000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
ML40;BK;OBE   221216P14.00;EquityOption;OBE;Put;14.0000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MM40;BK;OBE   221216C11.50;EquityOption;OBE;Call;11.5000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MN40;BK;OBE   221216P11.50;EquityOption;OBE;Put;11.5000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MO40;BK;OBE   221216C11.00;EquityOption;OBE;Call;11.0000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MP40;BK;OBE   221216P11.00;EquityOption;OBE;Put;11.0000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MQ40;BK;OBE   221216C10.50;EquityOption;OBE;Call;10.5000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MR40;BK;OBE   221216P10.50;EquityOption;OBE;Put;10.5000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MS40;BK;OBE   221216C10.00;EquityOption;OBE;Call;10.0000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MT40;BK;OBE   221216P10.00;EquityOption;OBE;Put;10.0000;;20221216;OBE;OE;20221026;20221216;;;20221216160000;
MU40;BK;OBE   230120C12.00;EquityOption;OBE;Call;12.0000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
MV40;BK;OBE   230120P12.00;EquityOption;OBE;Put;12.0000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
MW40;BK;OBE   230120C12.50;EquityOption;OBE;Call;12.5000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
MX40;BK;OBE   230120P12.50;EquityOption;OBE;Put;12.5000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
MY40;BK;OBE   230120C13.00;EquityOption;OBE;Call;13.0000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
MZ40;BK;OBE   230120P13.00;EquityOption;OBE;Put;13.0000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
M050;BK;OBE   230120C13.50;EquityOption;OBE;Call;13.5000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
M150;BK;OBE   230120P13.50;EquityOption;OBE;Put;13.5000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
M250;BK;OBE   230120C14.00;EquityOption;OBE;Call;14.0000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
M350;BK;OBE   230120P14.00;EquityOption;OBE;Put;14.0000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
M450;BK;OBE   230120C11.50;EquityOption;OBE;Call;11.5000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
M550;BK;OBE   230120P11.50;EquityOption;OBE;Put;11.5000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
M650;BK;OBE   230120C11.00;EquityOption;OBE;Call;11.0000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
M750;BK;OBE   230120P11.00;EquityOption;OBE;Put;11.0000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
M850;BK;OBE   230120C10.50;EquityOption;OBE;Call;10.5000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
M950;BK;OBE   230120P10.50;EquityOption;OBE;Put;10.5000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
MA50;BK;OBE   230120C10.00;EquityOption;OBE;Call;10.0000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
MB50;BK;OBE   230120P10.00;EquityOption;OBE;Put;10.0000;;20230120;OBE;OE;20221026;20230120;;;20230120160000;
MC50;BK;OBE   230217C12.00;EquityOption;OBE;Call;12.0000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MD50;BK;OBE   230217P12.00;EquityOption;OBE;Put;12.0000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
ME50;BK;OBE   230217C12.50;EquityOption;OBE;Call;12.5000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MF50;BK;OBE   230217P12.50;EquityOption;OBE;Put;12.5000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MG50;BK;OBE   230217C13.00;EquityOption;OBE;Call;13.0000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MH50;BK;OBE   230217P13.00;EquityOption;OBE;Put;13.0000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MI50;BK;OBE   230217C13.50;EquityOption;OBE;Call;13.5000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MJ50;BK;OBE   230217P13.50;EquityOption;OBE;Put;13.5000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MK50;BK;OBE   230217C14.00;EquityOption;OBE;Call;14.0000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
ML50;BK;OBE   230217P14.00;EquityOption;OBE;Put;14.0000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MM50;BK;OBE   230217C11.50;EquityOption;OBE;Call;11.5000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MN50;BK;OBE   230217P11.50;EquityOption;OBE;Put;11.5000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MO50;BK;OBE   230217C11.00;EquityOption;OBE;Call;11.0000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MP50;BK;OBE   230217P11.00;EquityOption;OBE;Put;11.0000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MQ50;BK;OBE   230217C10.50;EquityOption;OBE;Call;10.5000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MR50;BK;OBE   230217P10.50;EquityOption;OBE;Put;10.5000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MS50;BK;OBE   230217C10.00;EquityOption;OBE;Call;10.0000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MT50;BK;OBE   230217P10.00;EquityOption;OBE;Put;10.0000;;20230217;OBE;OE;20221026;20230217;;;20230217160000;
MU50;BK;OBE   230317C12.00;EquityOption;OBE;Call;12.0000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
MV50;BK;OBE   230317P12.00;EquityOption;OBE;Put;12.0000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
MW50;BK;OBE   230317C12.50;EquityOption;OBE;Call;12.5000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
MX50;BK;OBE   230317P12.50;EquityOption;OBE;Put;12.5000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
MY50;BK;OBE   230317C13.00;EquityOption;OBE;Call;13.0000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
MZ50;BK;OBE   230317P13.00;EquityOption;OBE;Put;13.0000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
M060;BK;OBE   230317C13.50;EquityOption;OBE;Call;13.5000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
M160;BK;OBE   230317P13.50;EquityOption;OBE;Put;13.5000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
M260;BK;OBE   230317C14.00;EquityOption;OBE;Call;14.0000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
M360;BK;OBE   230317P14.00;EquityOption;OBE;Put;14.0000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
M460;BK;OBE   230317C11.50;EquityOption;OBE;Call;11.5000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
M560;BK;OBE   230317P11.50;EquityOption;OBE;Put;11.5000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
M660;BK;OBE   230317C11.00;EquityOption;OBE;Call;11.0000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
M760;BK;OBE   230317P11.00;EquityOption;OBE;Put;11.0000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
M860;BK;OBE   230317C10.50;EquityOption;OBE;Call;10.5000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
M960;BK;OBE   230317P10.50;EquityOption;OBE;Put;10.5000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
MA60;BK;OBE   230317C10.00;EquityOption;OBE;Call;10.0000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
MB60;BK;OBE   230317P10.00;EquityOption;OBE;Put;10.0000;;20230317;OBE;OE;20221026;20230317;;;20230317160000;
MC60;BK;OBE   230421C12.00;EquityOption;OBE;Call;12.0000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MD60;BK;OBE   230421P12.00;EquityOption;OBE;Put;12.0000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
ME60;BK;OBE   230421C12.50;EquityOption;OBE;Call;12.5000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MF60;BK;OBE   230421P12.50;EquityOption;OBE;Put;12.5000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MG60;BK;OBE   230421C13.00;EquityOption;OBE;Call;13.0000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MH60;BK;OBE   230421P13.00;EquityOption;OBE;Put;13.0000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MI60;BK;OBE   230421C13.50;EquityOption;OBE;Call;13.5000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MJ60;BK;OBE   230421P13.50;EquityOption;OBE;Put;13.5000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MK60;BK;OBE   230421C14.00;EquityOption;OBE;Call;14.0000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
ML60;BK;OBE   230421P14.00;EquityOption;OBE;Put;14.0000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MM60;BK;OBE   230421C11.50;EquityOption;OBE;Call;11.5000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MN60;BK;OBE   230421P11.50;EquityOption;OBE;Put;11.5000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MO60;BK;OBE   230421C11.00;EquityOption;OBE;Call;11.0000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MP60;BK;OBE   230421P11.00;EquityOption;OBE;Put;11.0000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MQ60;BK;OBE   230421C10.50;EquityOption;OBE;Call;10.5000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MR60;BK;OBE   230421P10.50;EquityOption;OBE;Put;10.5000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MS60;BK;OBE   230421C10.00;EquityOption;OBE;Call;10.0000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MT60;BK;OBE   230421P10.00;EquityOption;OBE;Put;10.0000;;20230421;OBE;OE;20221026;20230421;;;20230421160000;
MU60;BK;OBE   230616C12.00;EquityOption;OBE;Call;12.0000;;20230616;OBE;OE;20221026;20230616;;;20230616160000;
MV60;BK;OBE   230616P12.00;EquityOption;OBE;Put;12.0000;;20230616;OBE;OE;20221026;20230616;;;20230616160000;
MW60;BK;OBE   230616C13.00;EquityOption;OBE;Call;13.0000;;20230616;OBE;OE;20221026;20230616;;;20230616160000;
MX60;BK;OBE   230616P13.00;EquityOption;OBE;Put;13.0000;;20230616;OBE;OE;20221026;20230616;;;20230616160000;
MY60;BK;OBE   230616C14.00;EquityOption;OBE;Call;14.0000;;20230616;OBE;OE;20221026;20230616;;;20230616160000;
MZ60;BK;OBE   230616P14.00;EquityOption;OBE;Put;14.0000;;20230616;OBE;OE;20221026;20230616;;;20230616160000;
M070;BK;OBE   230616C16.00;EquityOption;OBE;Call;16.0000;;20230616;OBE;OE;20221026;20230616;;;20230616160000;
M170;BK;OBE   230616P16.00;EquityOption;OBE;Put;16.0000;;20230616;OBE;OE;20221026;20230616;;;20230616160000;
M270;BK;OBE   230616C11.00;EquityOption;OBE;Call;11.0000;;20230616;OBE;OE;20221026;20230616;;;20230616160000;
M370;BK;OBE   230616P11.00;EquityOption;OBE;Put;11.0000;;20230616;OBE;OE;20221026;20230616;;;20230616160000;
M470;BK;OBE   230616C10.00;EquityOption;OBE;Call;10.0000;;20230616;OBE;OE;20221026;20230616;;;20230616160000;
M570;BK;OBE   230616P10.00;EquityOption;OBE;Put;10.0000;;20230616;OBE;OE;20221026;20230616;;;20230616160000;
M670;BK;OBE   230616C9.00;EquityOption;OBE;Call;9.0000;;20230616;OBE;OE;20221026;20230616;;;20230616160000;
M770;BK;OBE   230616P9.00;EquityOption;OBE;Put;9.0000;;20230616;OBE;OE;20221026;20230616;;;20230616160000;
M870;BK;OBE   230915C12.00;EquityOption;OBE;Call;12.0000;;20230915;OBE;OE;20221026;20230915;;;20230915160000;
M970;BK;OBE   230915P12.00;EquityOption;OBE;Put;12.0000;;20230915;OBE;OE;20221026;20230915;;;20230915160000;
MA70;BK;OBE   230915C13.00;EquityOption;OBE;Call;13.0000;;20230915;OBE;OE;20221026;20230915;;;20230915160000;
MB70;BK;OBE   230915P13.00;EquityOption;OBE;Put;13.0000;;20230915;OBE;OE;20221026;20230915;;;20230915160000;
MC70;BK;OBE   230915C14.00;EquityOption;OBE;Call;14.0000;;20230915;OBE;OE;20221026;20230915;;;20230915160000;
MD70;BK;OBE   230915P14.00;EquityOption;OBE;Put;14.0000;;20230915;OBE;OE;20221026;20230915;;;20230915160000;
ME70;BK;OBE   230915C16.00;EquityOption;OBE;Call;16.0000;;20230915;OBE;OE;20221026;20230915;;;20230915160000;
MF70;BK;OBE   230915P16.00;EquityOption;OBE;Put;16.0000;;20230915;OBE;OE;20221026;20230915;;;20230915160000;
MG70;BK;OBE   230915C11.00;EquityOption;OBE;Call;11.0000;;20230915;OBE;OE;20221026;20230915;;;20230915160000;
MH70;BK;OBE   230915P11.00;EquityOption;OBE;Put;11.0000;;20230915;OBE;OE;20221026;20230915;;;20230915160000;
MI70;BK;OBE   230915C10.00;EquityOption;OBE;Call;10.0000;;20230915;OBE;OE;20221026;20230915;;;20230915160000;
MJ70;BK;OBE   230915P10.00;EquityOption;OBE;Put;10.0000;;20230915;OBE;OE;20221026;20230915;;;20230915160000;
MK70;BK;OBE   230915C9.00;EquityOption;OBE;Call;9.0000;;20230915;OBE;OE;20221026;20230915;;;20230915160000;
ML70;BK;OBE   230915P9.00;EquityOption;OBE;Put;9.0000;;20230915;OBE;OE;20221026;20230915;;;20230915160000;
MMH0;CD;FEC   230421C14.00;EquityOption;FEC;Call;14.0000;;20230421;FEC;OE;20221026;20230421;;;20230421160000;
MNH0;CD;FEC   230421P14.00;EquityOption;FEC;Put;14.0000;;20230421;FEC;OE;20221026;20230421;;;20230421160000;
M6I1;O0;OTEX  230421C44.00;EquityOption;OTEX;Call;44.0000;;20230421;OTEX;OE;20221026;20230421;;;20230421160000;
M7I1;O0;OTEX  230421P44.00;EquityOption;OTEX;Put;44.0000;;20230421;OTEX;OE;20221026;20230421;;;20230421160000;
MCP1;O2;ONEX  230421C74.00;EquityOption;ONEX;Call;74.0000;;20230421;ONEX;OE;20221026;20230421;;;20230421160000;
MDP1;O2;ONEX  230421P74.00;EquityOption;ONEX;Put;74.0000;;20230421;ONEX;OE;20221026;20230421;;;20230421160000;
MCT1;PS;PSK   221118C22.50;EquityOption;PSK;Call;22.5000;;20221118;PSK;OE;20221026;20221118;;;20221118160000;
MDT1;PS;PSK   221118P22.50;EquityOption;PSK;Put;22.5000;;20221118;PSK;OE;20221026;20221118;;;20221118160000;
MET1;PS;PSK   221216C22.50;EquityOption;PSK;Call;22.5000;;20221216;PSK;OE;20221026;20221216;;;20221216160000;
MFT1;PS;PSK   221216P22.50;EquityOption;PSK;Put;22.5000;;20221216;PSK;OE;20221026;20221216;;;20221216160000;
MGT1;PS;PSK   230120C22.50;EquityOption;PSK;Call;22.5000;;20230120;PSK;OE;20221026;20230120;;;20230120160000;
MHT1;PS;PSK   230120P22.50;EquityOption;PSK;Put;22.5000;;20230120;PSK;OE;20221026;20230120;;;20230120160000;
MIT1;PS;PSK   230217C22.50;EquityOption;PSK;Call;22.5000;;20230217;PSK;OE;20221026;20230217;;;20230217160000;
MJT1;PS;PSK   230217P22.50;EquityOption;PSK;Put;22.5000;;20230217;PSK;OE;20221026;20230217;;;20230217160000;
MKT1;PS;PSK   230317C22.50;EquityOption;PSK;Call;22.5000;;20230317;PSK;OE;20221026;20230317;;;20230317160000;
MLT1;PS;PSK   230317P22.50;EquityOption;PSK;Put;22.5000;;20230317;PSK;OE;20221026;20230317;;;20230317160000;
