InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYE2;UE;RFP   230915C26.00;EquityOption;RFP;Call;26.0000;;20230915;RFP;OE;20220914;20230302;;;20230915160000;
MYG2;UE;RFP   230519C26.00;EquityOption;RFP;Call;26.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
MYH2;UE;RFP   230421C33.00;EquityOption;RFP;Call;33.0000;;20230421;RFP;OE;20221229;20230302;;;20230421160000;
MYI2;UE;RFP   230818C30.00;EquityOption;RFP;Call;30.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
MZ92;UE;RFP   230616P17.00;EquityOption;RFP;Put;17.0000;;20230616;RFP;OE;20220615;20230302;;;20230616160000;
MZC2;UE;RFP   230317P25.00;EquityOption;RFP;Put;25.0000;;20230317;RFP;OE;20220708;20230302;;;20230317160000;
MZE2;UE;RFP   230915P26.00;EquityOption;RFP;Put;26.0000;;20230915;RFP;OE;20220914;20230302;;;20230915160000;
MZG2;UE;RFP   230519P26.00;EquityOption;RFP;Put;26.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
MZH2;UE;RFP   230421P33.00;EquityOption;RFP;Put;33.0000;;20230421;RFP;OE;20221229;20230302;;;20230421160000;
MZI2;UE;RFP   230818P30.00;EquityOption;RFP;Put;30.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
A3A5;I1;IMO   250117C45.00;EquityOption;IMO;Call;45.0000;;20250117;IMO;OE;20230302;20250117;;;20250117160000;
A4A5;I1;IMO   250117P45.00;EquityOption;IMO;Put;45.0000;;20250117;IMO;OE;20230302;20250117;;;20250117160000;
A5A5;I1;IMO   250117C65.00;EquityOption;IMO;Call;65.0000;;20250117;IMO;OE;20230302;20250117;;;20250117160000;
A6A5;I1;IMO   250117P65.00;EquityOption;IMO;Put;65.0000;;20250117;IMO;OE;20230302;20250117;;;20250117160000;
MO60;UG;RFP1  230317C12.00;EquityOption;RFP1;Call;12.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
MP60;UG;RFP1  230317P12.00;EquityOption;RFP1;Put;12.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
MQ60;UG;RFP1  230317C16.00;EquityOption;RFP1;Call;16.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
MR60;UG;RFP1  230317P16.00;EquityOption;RFP1;Put;16.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
MS60;UG;RFP1  230317C28.00;EquityOption;RFP1;Call;28.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
MT60;UG;RFP1  230317P28.00;EquityOption;RFP1;Put;28.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
MU60;UG;RFP1  230317C29.00;EquityOption;RFP1;Call;29.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
MV60;UG;RFP1  230317P29.00;EquityOption;RFP1;Put;29.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
MW60;UG;RFP1  230317C30.00;EquityOption;RFP1;Call;30.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
MX60;UG;RFP1  230317P30.00;EquityOption;RFP1;Put;30.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
MY60;UG;RFP1  230317C31.00;EquityOption;RFP1;Call;31.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
MZ60;UG;RFP1  230317P31.00;EquityOption;RFP1;Put;31.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
M070;UG;RFP1  230317C34.00;EquityOption;RFP1;Call;34.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
M170;UG;RFP1  230317P34.00;EquityOption;RFP1;Put;34.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
M270;UG;RFP1  230317C35.00;EquityOption;RFP1;Call;35.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
M370;UG;RFP1  230317P35.00;EquityOption;RFP1;Put;35.0000;;20230317;RFP1;OE;20230303;20230317;;;20230317160000;
M470;UG;RFP1  230421C24.00;EquityOption;RFP1;Call;24.0000;;20230421;RFP1;OE;20230303;20230421;;;20230421160000;
M570;UG;RFP1  230421P24.00;EquityOption;RFP1;Put;24.0000;;20230421;RFP1;OE;20230303;20230421;;;20230421160000;
M670;UG;RFP1  230421C28.00;EquityOption;RFP1;Call;28.0000;;20230421;RFP1;OE;20230303;20230421;;;20230421160000;
M770;UG;RFP1  230421P28.00;EquityOption;RFP1;Put;28.0000;;20230421;RFP1;OE;20230303;20230421;;;20230421160000;
M870;UG;RFP1  230421C29.00;EquityOption;RFP1;Call;29.0000;;20230421;RFP1;OE;20230303;20230421;;;20230421160000;
M970;UG;RFP1  230421P29.00;EquityOption;RFP1;Put;29.0000;;20230421;RFP1;OE;20230303;20230421;;;20230421160000;
MA70;UG;RFP1  230421C30.00;EquityOption;RFP1;Call;30.0000;;20230421;RFP1;OE;20230303;20230421;;;20230421160000;
MB70;UG;RFP1  230421P30.00;EquityOption;RFP1;Put;30.0000;;20230421;RFP1;OE;20230303;20230421;;;20230421160000;
MC70;UG;RFP1  230421C31.00;EquityOption;RFP1;Call;31.0000;;20230421;RFP1;OE;20230303;20230421;;;20230421160000;
MD70;UG;RFP1  230421P31.00;EquityOption;RFP1;Put;31.0000;;20230421;RFP1;OE;20230303;20230421;;;20230421160000;
ME70;UG;RFP1  230519C28.00;EquityOption;RFP1;Call;28.0000;;20230519;RFP1;OE;20230303;20230519;;;20230519160000;
MF70;UG;RFP1  230519P28.00;EquityOption;RFP1;Put;28.0000;;20230519;RFP1;OE;20230303;20230519;;;20230519160000;
MG70;UG;RFP1  230519C29.00;EquityOption;RFP1;Call;29.0000;;20230519;RFP1;OE;20230303;20230519;;;20230519160000;
MH70;UG;RFP1  230519P29.00;EquityOption;RFP1;Put;29.0000;;20230519;RFP1;OE;20230303;20230519;;;20230519160000;
MI70;UG;RFP1  230519C31.00;EquityOption;RFP1;Call;31.0000;;20230519;RFP1;OE;20230303;20230519;;;20230519160000;
MJ70;UG;RFP1  230519P31.00;EquityOption;RFP1;Put;31.0000;;20230519;RFP1;OE;20230303;20230519;;;20230519160000;
MK70;UG;RFP1  230519C32.00;EquityOption;RFP1;Call;32.0000;;20230519;RFP1;OE;20230303;20230519;;;20230519160000;
ML70;UG;RFP1  230519P32.00;EquityOption;RFP1;Put;32.0000;;20230519;RFP1;OE;20230303;20230519;;;20230519160000;
MM70;UG;RFP1  230616C20.00;EquityOption;RFP1;Call;20.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
MN70;UG;RFP1  230616P20.00;EquityOption;RFP1;Put;20.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
MO70;UG;RFP1  230616C21.00;EquityOption;RFP1;Call;21.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
MP70;UG;RFP1  230616P21.00;EquityOption;RFP1;Put;21.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
MQ70;UG;RFP1  230616C22.00;EquityOption;RFP1;Call;22.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
MR70;UG;RFP1  230616P22.00;EquityOption;RFP1;Put;22.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
MS70;UG;RFP1  230616C24.00;EquityOption;RFP1;Call;24.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
MT70;UG;RFP1  230616P24.00;EquityOption;RFP1;Put;24.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
MU70;UG;RFP1  230616C25.00;EquityOption;RFP1;Call;25.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
MV70;UG;RFP1  230616P25.00;EquityOption;RFP1;Put;25.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
MW70;UG;RFP1  230616C26.00;EquityOption;RFP1;Call;26.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
MX70;UG;RFP1  230616P26.00;EquityOption;RFP1;Put;26.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
MY70;UG;RFP1  230616C28.00;EquityOption;RFP1;Call;28.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
MZ70;UG;RFP1  230616P28.00;EquityOption;RFP1;Put;28.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
M080;UG;RFP1  230616C31.00;EquityOption;RFP1;Call;31.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
M180;UG;RFP1  230616P31.00;EquityOption;RFP1;Put;31.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
M280;UG;RFP1  230616C32.00;EquityOption;RFP1;Call;32.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
M380;UG;RFP1  230616P32.00;EquityOption;RFP1;Put;32.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
M480;UG;RFP1  230721C28.00;EquityOption;RFP1;Call;28.0000;;20230721;RFP1;OE;20230303;20230721;;;20230721160000;
M580;UG;RFP1  230721P28.00;EquityOption;RFP1;Put;28.0000;;20230721;RFP1;OE;20230303;20230721;;;20230721160000;
M680;UG;RFP1  230721C30.00;EquityOption;RFP1;Call;30.0000;;20230721;RFP1;OE;20230303;20230721;;;20230721160000;
M780;UG;RFP1  230721P30.00;EquityOption;RFP1;Put;30.0000;;20230721;RFP1;OE;20230303;20230721;;;20230721160000;
M880;UG;RFP1  230721C32.00;EquityOption;RFP1;Call;32.0000;;20230721;RFP1;OE;20230303;20230721;;;20230721160000;
M980;UG;RFP1  230721P32.00;EquityOption;RFP1;Put;32.0000;;20230721;RFP1;OE;20230303;20230721;;;20230721160000;
MA80;UG;RFP1  230818C28.00;EquityOption;RFP1;Call;28.0000;;20230818;RFP1;OE;20230303;20230818;;;20230818160000;
MB80;UG;RFP1  230818P28.00;EquityOption;RFP1;Put;28.0000;;20230818;RFP1;OE;20230303;20230818;;;20230818160000;
MC80;UG;RFP1  230818C29.00;EquityOption;RFP1;Call;29.0000;;20230818;RFP1;OE;20230303;20230818;;;20230818160000;
MD80;UG;RFP1  230818P29.00;EquityOption;RFP1;Put;29.0000;;20230818;RFP1;OE;20230303;20230818;;;20230818160000;
ME80;UG;RFP1  230818C32.00;EquityOption;RFP1;Call;32.0000;;20230818;RFP1;OE;20230303;20230818;;;20230818160000;
MF80;UG;RFP1  230818P32.00;EquityOption;RFP1;Put;32.0000;;20230818;RFP1;OE;20230303;20230818;;;20230818160000;
MG80;UG;RFP1  230915C28.00;EquityOption;RFP1;Call;28.0000;;20230915;RFP1;OE;20230303;20230915;;;20230915160000;
MH80;UG;RFP1  230915P28.00;EquityOption;RFP1;Put;28.0000;;20230915;RFP1;OE;20230303;20230915;;;20230915160000;
MI80;UG;RFP1  230915C30.00;EquityOption;RFP1;Call;30.0000;;20230915;RFP1;OE;20230303;20230915;;;20230915160000;
MJ80;UG;RFP1  230915P30.00;EquityOption;RFP1;Put;30.0000;;20230915;RFP1;OE;20230303;20230915;;;20230915160000;
MK80;UG;RFP1  230915C32.00;EquityOption;RFP1;Call;32.0000;;20230915;RFP1;OE;20230303;20230915;;;20230915160000;
ML80;UG;RFP1  230915P32.00;EquityOption;RFP1;Put;32.0000;;20230915;RFP1;OE;20230303;20230915;;;20230915160000;
MM80;UG;RFP1  231215C22.00;EquityOption;RFP1;Call;22.0000;;20231215;RFP1;OE;20230303;20231215;;;20231215160000;
MN80;UG;RFP1  231215P22.00;EquityOption;RFP1;Put;22.0000;;20231215;RFP1;OE;20230303;20231215;;;20231215160000;
MO80;UG;RFP1  231215C26.00;EquityOption;RFP1;Call;26.0000;;20231215;RFP1;OE;20230303;20231215;;;20231215160000;
MP80;UG;RFP1  231215P26.00;EquityOption;RFP1;Put;26.0000;;20231215;RFP1;OE;20230303;20231215;;;20231215160000;
MQ80;UG;RFP1  231215C28.00;EquityOption;RFP1;Call;28.0000;;20231215;RFP1;OE;20230303;20231215;;;20231215160000;
MR80;UG;RFP1  231215P28.00;EquityOption;RFP1;Put;28.0000;;20231215;RFP1;OE;20230303;20231215;;;20231215160000;
MS80;UG;RFP1  231215C30.00;EquityOption;RFP1;Call;30.0000;;20231215;RFP1;OE;20230303;20231215;;;20231215160000;
MT80;UG;RFP1  231215P30.00;EquityOption;RFP1;Put;30.0000;;20231215;RFP1;OE;20230303;20231215;;;20231215160000;
MU80;UG;RFP1  231215C32.00;EquityOption;RFP1;Call;32.0000;;20231215;RFP1;OE;20230303;20231215;;;20231215160000;
MV80;UG;RFP1  231215P32.00;EquityOption;RFP1;Put;32.0000;;20231215;RFP1;OE;20230303;20231215;;;20231215160000;
MW80;UG;RFP1  230616C12.00;EquityOption;RFP1;Call;12.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
MX80;UG;RFP1  230616P12.00;EquityOption;RFP1;Put;12.0000;;20230616;RFP1;OE;20230303;20230616;;;20230616160000;
A7A5;I1;IMO   240119C65.00;EquityOption;IMO;Call;65.0000;;20240119;IMO;OE;20230302;20240119;;;20240119160000;
A8A5;I1;IMO   240119P65.00;EquityOption;IMO;Put;65.0000;;20240119;IMO;OE;20230302;20240119;;;20240119160000;
MM21;9Q;LUG   230818C16.50;EquityOption;LUG;Call;16.5000;;20230818;LUG;OE;20230303;20230818;;;20230818160000;
MN21;9Q;LUG   230818P16.50;EquityOption;LUG;Put;16.5000;;20230818;LUG;OE;20230303;20230818;;;20230818160000;
MCZ1;AC;ACQ   230818C25.00;EquityOption;ACQ;Call;25.0000;;20230818;ACQ;OE;20230303;20230818;;;20230818160000;
MDZ1;AC;ACQ   230818P25.00;EquityOption;ACQ;Put;25.0000;;20230818;ACQ;OE;20230303;20230818;;;20230818160000;
MEZ1;AC;ACQ   230818C24.50;EquityOption;ACQ;Call;24.5000;;20230818;ACQ;OE;20230303;20230818;;;20230818160000;
MFZ1;AC;ACQ   230818P24.50;EquityOption;ACQ;Put;24.5000;;20230818;ACQ;OE;20230303;20230818;;;20230818160000;
MGZ1;AC;ACQ   230818C23.50;EquityOption;ACQ;Call;23.5000;;20230818;ACQ;OE;20230303;20230818;;;20230818160000;
MHZ1;AC;ACQ   230818P23.50;EquityOption;ACQ;Put;23.5000;;20230818;ACQ;OE;20230303;20230818;;;20230818160000;
MIZ1;AC;ACQ   230818C23.00;EquityOption;ACQ;Call;23.0000;;20230818;ACQ;OE;20230303;20230818;;;20230818160000;
MJZ1;AC;ACQ   230818P23.00;EquityOption;ACQ;Put;23.0000;;20230818;ACQ;OE;20230303;20230818;;;20230818160000;
MQO0;JK;PYR   230519C2.25;EquityOption;PYR;Call;2.2500;;20230519;PYR;OE;20230303;20230519;;;20230519160000;
MRO0;JK;PYR   230519P2.25;EquityOption;PYR;Put;2.2500;;20230519;PYR;OE;20230303;20230519;;;20230519160000;
MGU3;Z7;ZCN   230324C29.50;EquityOption;ZCN;Call;29.5000;;20230324;ZCN;OA;20230303;20230324;;;20230324160000;
MHU3;Z7;ZCN   230324P29.50;EquityOption;ZCN;Put;29.5000;;20230324;ZCN;OA;20230303;20230324;;;20230324160000;
MIU3;Z7;ZCN   230331C29.50;EquityOption;ZCN;Call;29.5000;;20230331;ZCN;OA;20230303;20230331;;;20230331160000;
MJU3;Z7;ZCN   230331P29.50;EquityOption;ZCN;Put;29.5000;;20230331;ZCN;OA;20230303;20230331;;;20230331160000;
MQU4;40;MEG   230331C24.50;EquityOption;MEG;Call;24.5000;;20230331;MEG;OE;20230303;20230331;;;20230331160000;
MRU4;40;MEG   230331P24.50;EquityOption;MEG;Put;24.5000;;20230331;MEG;OE;20230303;20230331;;;20230331160000;
ADW7;B2;BBD   230310C73.00;EquityOption;BBD;Call;73.0000;;20230310;BBD.B;OE;20230303;20230310;;;20230310160000;
AEW7;B2;BBD   230310P73.00;EquityOption;BBD;Put;73.0000;;20230310;BBD.B;OE;20230303;20230310;;;20230310160000;
AFW7;B2;BBD   230317C78.00;EquityOption;BBD;Call;78.0000;;20230317;BBD.B;OE;20230303;20230317;;;20230317160000;
AGW7;B2;BBD   230317P78.00;EquityOption;BBD;Put;78.0000;;20230317;BBD.B;OE;20230303;20230317;;;20230317160000;
AHW7;B2;BBD   230324C73.00;EquityOption;BBD;Call;73.0000;;20230324;BBD.B;OE;20230303;20230324;;;20230324160000;
AIW7;B2;BBD   230324P73.00;EquityOption;BBD;Put;73.0000;;20230324;BBD.B;OE;20230303;20230324;;;20230324160000;
AJW7;B2;BBD   230331C73.00;EquityOption;BBD;Call;73.0000;;20230331;BBD.B;OE;20230303;20230331;;;20230331160000;
AKW7;B2;BBD   230331P73.00;EquityOption;BBD;Put;73.0000;;20230331;BBD.B;OE;20230303;20230331;;;20230331160000;
ALW7;B2;BBD   230421C78.00;EquityOption;BBD;Call;78.0000;;20230421;BBD.B;OE;20230303;20230421;;;20230421160000;
AMW7;B2;BBD   230421P78.00;EquityOption;BBD;Put;78.0000;;20230421;BBD.B;OE;20230303;20230421;;;20230421160000;
ANW7;B2;BBD   230519C78.00;EquityOption;BBD;Call;78.0000;;20230519;BBD.B;OE;20230303;20230519;;;20230519160000;
AOW7;B2;BBD   230519P78.00;EquityOption;BBD;Put;78.0000;;20230519;BBD.B;OE;20230303;20230519;;;20230519160000;
APW7;B2;BBD   230616C78.00;EquityOption;BBD;Call;78.0000;;20230616;BBD.B;OE;20230303;20230616;;;20230616160000;
AQW7;B2;BBD   230616P78.00;EquityOption;BBD;Put;78.0000;;20230616;BBD.B;OE;20230303;20230616;;;20230616160000;
ARW7;B2;BBD   230721C78.00;EquityOption;BBD;Call;78.0000;;20230721;BBD.B;OE;20230303;20230721;;;20230721160000;
ASW7;B2;BBD   230721P78.00;EquityOption;BBD;Put;78.0000;;20230721;BBD.B;OE;20230303;20230721;;;20230721160000;
ATW7;B2;BBD   230818C78.00;EquityOption;BBD;Call;78.0000;;20230818;BBD.B;OE;20230303;20230818;;;20230818160000;
AUW7;B2;BBD   230818P78.00;EquityOption;BBD;Put;78.0000;;20230818;BBD.B;OE;20230303;20230818;;;20230818160000;
MUH2;BT;BTO   230331C3.75;EquityOption;BTO;Call;3.7500;;20230331;BTO;OE;20230303;20230331;;;20230331160000;
MVH2;BT;BTO   230331P3.75;EquityOption;BTO;Put;3.7500;;20230331;BTO;OE;20230303;20230331;;;20230331160000;
ALGD;F3;FM    230331C28.50;EquityOption;FM;Call;28.5000;;20230331;FM;OE;20230303;20230331;;;20230331160000;
AMGD;F3;FM    230331P28.50;EquityOption;FM;Put;28.5000;;20230331;FM;OE;20230303;20230331;;;20230331160000;
A5L5;G0;GWO   230331C35.00;EquityOption;GWO;Call;35.0000;;20230331;GWO;OE;20230303;20230331;;;20230331160000;
A6L5;G0;GWO   230331P35.00;EquityOption;GWO;Put;35.0000;;20230331;GWO;OE;20230303;20230331;;;20230331160000;
ATJ2;K3;CSH   230310C7.75;EquityOption;CSH;Call;7.7500;;20230310;CSHu;OE;20230303;20230310;;;20230310160000;
AUJ2;K3;CSH   230310P7.75;EquityOption;CSH;Put;7.7500;;20230310;CSHu;OE;20230303;20230310;;;20230310160000;
AVJ2;K3;CSH   230324C7.75;EquityOption;CSH;Call;7.7500;;20230324;CSHu;OE;20230303;20230324;;;20230324160000;
AWJ2;K3;CSH   230324P7.75;EquityOption;CSH;Put;7.7500;;20230324;CSHu;OE;20230303;20230324;;;20230324160000;
AXJ2;K3;CSH   230331C7.75;EquityOption;CSH;Call;7.7500;;20230331;CSHu;OE;20230303;20230331;;;20230331160000;
AYJ2;K3;CSH   230331P7.75;EquityOption;CSH;Put;7.7500;;20230331;CSHu;OE;20230303;20230331;;;20230331160000;
AZJ2;K3;CSH   230721C7.75;EquityOption;CSH;Call;7.7500;;20230721;CSHu;OE;20230303;20230721;;;20230721160000;
A0K2;K3;CSH   230721P7.75;EquityOption;CSH;Put;7.7500;;20230721;CSHu;OE;20230303;20230721;;;20230721160000;
A1K2;K3;CSH   230818C7.75;EquityOption;CSH;Call;7.7500;;20230818;CSHu;OE;20230303;20230818;;;20230818160000;
A2K2;K3;CSH   230818P7.75;EquityOption;CSH;Put;7.7500;;20230818;CSHu;OE;20230303;20230818;;;20230818160000;
A04G;Q5;CNR   230324C168.00;EquityOption;CNR;Call;168.0000;;20230324;CNR;OE;20230303;20230324;;;20230324160000;
A14G;Q5;CNR   230324P168.00;EquityOption;CNR;Put;168.0000;;20230324;CNR;OE;20230303;20230324;;;20230324160000;
A24G;Q5;CNR   230331C168.00;EquityOption;CNR;Call;168.0000;;20230331;CNR;OE;20230303;20230331;;;20230331160000;
A34G;Q5;CNR   230331P168.00;EquityOption;CNR;Put;168.0000;;20230331;CNR;OE;20230303;20230331;;;20230331160000;
AA6G;S2;SU    230310C49.00;EquityOption;SU;Call;49.0000;;20230310;SU;OE;20230303;20230310;;;20230310160000;
AB6G;S2;SU    230310P49.00;EquityOption;SU;Put;49.0000;;20230310;SU;OE;20230303;20230310;;;20230310160000;
AC6G;S2;SU    230310C49.50;EquityOption;SU;Call;49.5000;;20230310;SU;OE;20230303;20230310;;;20230310160000;
AD6G;S2;SU    230310P49.50;EquityOption;SU;Put;49.5000;;20230310;SU;OE;20230303;20230310;;;20230310160000;
AE6G;S2;SU    230324C49.00;EquityOption;SU;Call;49.0000;;20230324;SU;OE;20230303;20230324;;;20230324160000;
AF6G;S2;SU    230324P49.00;EquityOption;SU;Put;49.0000;;20230324;SU;OE;20230303;20230324;;;20230324160000;
AG6G;S2;SU    230324C49.50;EquityOption;SU;Call;49.5000;;20230324;SU;OE;20230303;20230324;;;20230324160000;
AH6G;S2;SU    230324P49.50;EquityOption;SU;Put;49.5000;;20230324;SU;OE;20230303;20230324;;;20230324160000;
AI6G;S2;SU    230331C49.00;EquityOption;SU;Call;49.0000;;20230331;SU;OE;20230303;20230331;;;20230331160000;
AJ6G;S2;SU    230331P49.00;EquityOption;SU;Put;49.0000;;20230331;SU;OE;20230303;20230331;;;20230331160000;
AK6G;S2;SU    230331C49.50;EquityOption;SU;Call;49.5000;;20230331;SU;OE;20230303;20230331;;;20230331160000;
AL6G;S2;SU    230331P49.50;EquityOption;SU;Put;49.5000;;20230331;SU;OE;20230303;20230331;;;20230331160000;
AAL7;T4;TA    230331C13.50;EquityOption;TA;Call;13.5000;;20230331;TA;OE;20230303;20230331;;;20230331160000;
ABL7;T4;TA    230331P13.50;EquityOption;TA;Put;13.5000;;20230331;TA;OE;20230303;20230331;;;20230331160000;
M4F4;D4;DOL   230721C70.00;EquityOption;DOL;Call;70.0000;;20230721;DOL;OE;20230303;20230721;;;20230721160000;
M5F4;D4;DOL   230721P70.00;EquityOption;DOL;Put;70.0000;;20230721;DOL;OE;20230303;20230721;;;20230721160000;
M6F4;D4;DOL   230818C70.00;EquityOption;DOL;Call;70.0000;;20230818;DOL;OE;20230303;20230818;;;20230818160000;
M7F4;D4;DOL   230818P70.00;EquityOption;DOL;Put;70.0000;;20230818;DOL;OE;20230303;20230818;;;20230818160000;
M8F4;D4;DOL   231215C65.00;EquityOption;DOL;Call;65.0000;;20231215;DOL;OE;20230303;20231215;;;20231215160000;
M9F4;D4;DOL   231215P65.00;EquityOption;DOL;Put;65.0000;;20231215;DOL;OE;20230303;20231215;;;20231215160000;
MA02;EB;WTE   230818C22.50;EquityOption;WTE;Call;22.5000;;20230818;WTE;OE;20230303;20230818;;;20230818160000;
MB02;EB;WTE   230818P22.50;EquityOption;WTE;Put;22.5000;;20230818;WTE;OE;20230303;20230818;;;20230818160000;
MCE2;M9;MX    230317C84.00;EquityOption;MX;Call;84.0000;;20230317;MX;OE;20230303;20230317;;;20230317160000;
MDE2;M9;MX    230317P84.00;EquityOption;MX;Put;84.0000;;20230317;MX;OE;20230303;20230317;;;20230317160000;
MEE2;M9;MX    230421C84.00;EquityOption;MX;Call;84.0000;;20230421;MX;OE;20230303;20230421;;;20230421160000;
MFE2;M9;MX    230421P84.00;EquityOption;MX;Put;84.0000;;20230421;MX;OE;20230303;20230421;;;20230421160000;
MGE2;M9;MX    230519C84.00;EquityOption;MX;Call;84.0000;;20230519;MX;OE;20230303;20230519;;;20230519160000;
MHE2;M9;MX    230519P84.00;EquityOption;MX;Put;84.0000;;20230519;MX;OE;20230303;20230519;;;20230519160000;
MIE2;M9;MX    230616C84.00;EquityOption;MX;Call;84.0000;;20230616;MX;OE;20230303;20230616;;;20230616160000;
MJE2;M9;MX    230616P84.00;EquityOption;MX;Put;84.0000;;20230616;MX;OE;20230303;20230616;;;20230616160000;
MKE2;M9;MX    230721C84.00;EquityOption;MX;Call;84.0000;;20230721;MX;OE;20230303;20230721;;;20230721160000;
MLE2;M9;MX    230721P84.00;EquityOption;MX;Put;84.0000;;20230721;MX;OE;20230303;20230721;;;20230721160000;
MME2;M9;MX    230818C84.00;EquityOption;MX;Call;84.0000;;20230818;MX;OE;20230303;20230818;;;20230818160000;
MNE2;M9;MX    230818P84.00;EquityOption;MX;Put;84.0000;;20230818;MX;OE;20230303;20230818;;;20230818160000;
MOE2;M9;MX    230915C85.00;EquityOption;MX;Call;85.0000;;20230915;MX;OE;20230303;20230915;;;20230915160000;
MPE2;M9;MX    230915P85.00;EquityOption;MX;Put;85.0000;;20230915;MX;OE;20230303;20230915;;;20230915160000;
MQE2;M9;MX    231215C85.00;EquityOption;MX;Call;85.0000;;20231215;MX;OE;20230303;20231215;;;20231215160000;
MRE2;M9;MX    231215P85.00;EquityOption;MX;Put;85.0000;;20231215;MX;OE;20230303;20231215;;;20231215160000;
MOA2;ZU;ZUB   230818C27.75;EquityOption;ZUB;Call;27.7500;;20230818;ZUB;OA;20230303;20230818;;;20230818160000;
MPA2;ZU;ZUB   230818P27.75;EquityOption;ZUB;Put;27.7500;;20230818;ZUB;OA;20230303;20230818;;;20230818160000;
MQA2;ZU;ZUB   230818C27.50;EquityOption;ZUB;Call;27.5000;;20230818;ZUB;OA;20230303;20230818;;;20230818160000;
MRA2;ZU;ZUB   230818P27.50;EquityOption;ZUB;Put;27.5000;;20230818;ZUB;OA;20230303;20230818;;;20230818160000;
MYI9;80;ZEB   230310C33.50;EquityOption;ZEB;Call;33.5000;;20230310;ZEB;OA;20230303;20230310;;;20230310160000;
MZI9;80;ZEB   230310P33.50;EquityOption;ZEB;Put;33.5000;;20230310;ZEB;OA;20230303;20230310;;;20230310160000;
M0J9;80;ZEB   230324C33.50;EquityOption;ZEB;Call;33.5000;;20230324;ZEB;OA;20230303;20230324;;;20230324160000;
M1J9;80;ZEB   230324P33.50;EquityOption;ZEB;Put;33.5000;;20230324;ZEB;OA;20230303;20230324;;;20230324160000;
M2J9;80;ZEB   230331C33.50;EquityOption;ZEB;Call;33.5000;;20230331;ZEB;OA;20230303;20230331;;;20230331160000;
M3J9;80;ZEB   230331P33.50;EquityOption;ZEB;Put;33.5000;;20230331;ZEB;OA;20230303;20230331;;;20230331160000;
MS62;YH;ETHH  230331C9.00;EquityOption;ETHH;Call;9.0000;;20230331;ETHH.B;OA;20230303;20230331;;;20230331160000;
MT62;YH;ETHH  230331P9.00;EquityOption;ETHH;Put;9.0000;;20230331;ETHH.B;OA;20230303;20230331;;;20230331160000;
MA85;48;VET   230324C21.00;EquityOption;VET;Call;21.0000;;20230324;VET;OE;20230303;20230324;;;20230324160000;
MB85;48;VET   230324P21.00;EquityOption;VET;Put;21.0000;;20230324;VET;OE;20230303;20230324;;;20230324160000;
MC85;48;VET   230331C21.00;EquityOption;VET;Call;21.0000;;20230331;VET;OE;20230303;20230331;;;20230331160000;
