InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABU9;U0;USX   211119C119.00;EquityOption;USX;Call;119.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
ACU9;U0;USX   211119P119.00;EquityOption;USX;Put;119.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
ADU9;U0;USX   211119C118.50;EquityOption;USX;Call;118.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AEU9;U0;USX   211119P118.50;EquityOption;USX;Put;118.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AFU9;U0;USX   211119C118.00;EquityOption;USX;Call;118.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AGU9;U0;USX   211119P118.00;EquityOption;USX;Put;118.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
MKU0;24;TCL   210917C26.00;EquityOption;TCL;Call;26.0000;;20210917;TCL.A;OE;20210715;20210917;;;20210917160000;
MLU0;24;TCL   210917P26.00;EquityOption;TCL;Put;26.0000;;20210917;TCL.A;OE;20210715;20210917;;;20210917160000;
MGC0;2A;OLA   210917C6.50;EquityOption;OLA;Call;6.5000;;20210917;OLA;OE;20210715;20210917;;;20210917160000;
MHC0;2A;OLA   210917P6.50;EquityOption;OLA;Put;6.5000;;20210917;OLA;OE;20210715;20210917;;;20210917160000;
MEF0;4L;BBU   210917C54.00;EquityOption;BBU;Call;54.0000;;20210917;BBUu;OE;20210715;20210917;;;20210917160000;
MFF0;4L;BBU   210917P54.00;EquityOption;BBU;Put;54.0000;;20210917;BBUu;OE;20210715;20210917;;;20210917160000;
MEM1;85;STN   210820C62.00;EquityOption;STN;Call;62.0000;;20210820;STN;OE;20210715;20210820;;;20210820160000;
MFM1;85;STN   210820P62.00;EquityOption;STN;Put;62.0000;;20210820;STN;OE;20210715;20210820;;;20210820160000;
MGM1;85;STN   210917C62.00;EquityOption;STN;Call;62.0000;;20210917;STN;OE;20210715;20210917;;;20210917160000;
MHM1;85;STN   210917P62.00;EquityOption;STN;Put;62.0000;;20210917;STN;OE;20210715;20210917;;;20210917160000;
MIM1;85;STN   220121C62.00;EquityOption;STN;Call;62.0000;;20220121;STN;OE;20210715;20220121;;;20220121160000;
MJM1;85;STN   220121P62.00;EquityOption;STN;Put;62.0000;;20220121;STN;OE;20210715;20220121;;;20220121160000;
MMU0;96;GEI   211119C21.00;EquityOption;GEI;Call;21.0000;;20211119;GEI;OE;20210715;20211119;;;20211119160000;
MNU0;96;GEI   211119P21.00;EquityOption;GEI;Put;21.0000;;20211119;GEI;OE;20210715;20211119;;;20211119160000;
MQT0;AZ;ATZ   210917C32.00;EquityOption;ATZ;Call;32.0000;;20210917;ATZ;OE;20210715;20210917;;;20210917160000;
MRT0;AZ;ATZ   210917P32.00;EquityOption;ATZ;Put;32.0000;;20210917;ATZ;OE;20210715;20210917;;;20210917160000;
MYY0;BL;BLDP  210820C18.00;EquityOption;BLDP;Call;18.0000;;20210820;BLDP;OE;20210715;20210820;;;20210820160000;
MZY0;BL;BLDP  210820P18.00;EquityOption;BLDP;Put;18.0000;;20210820;BLDP;OE;20210715;20210820;;;20210820160000;
M0Z0;BL;BLDP  210820C17.00;EquityOption;BLDP;Call;17.0000;;20210820;BLDP;OE;20210715;20210820;;;20210820160000;
M1Z0;BL;BLDP  210820P17.00;EquityOption;BLDP;Put;17.0000;;20210820;BLDP;OE;20210715;20210820;;;20210820160000;
M2Z0;BL;BLDP  210917C18.00;EquityOption;BLDP;Call;18.0000;;20210917;BLDP;OE;20210715;20210917;;;20210917160000;
M3Z0;BL;BLDP  210917P18.00;EquityOption;BLDP;Put;18.0000;;20210917;BLDP;OE;20210715;20210917;;;20210917160000;
M4Z0;BL;BLDP  210917C17.00;EquityOption;BLDP;Call;17.0000;;20210917;BLDP;OE;20210715;20210917;;;20210917160000;
M5Z0;BL;BLDP  210917P17.00;EquityOption;BLDP;Put;17.0000;;20210917;BLDP;OE;20210715;20210917;;;20210917160000;
M090;CS;GFL   211119C46.00;EquityOption;GFL;Call;46.0000;;20211119;GFL;OE;20210715;20211119;;;20211119160000;
M190;CS;GFL   211119P46.00;EquityOption;GFL;Put;46.0000;;20211119;GFL;OE;20210715;20211119;;;20211119160000;
M2Y0;EV;EDV   211217C34.00;EquityOption;EDV;Call;34.0000;;20211217;EDV;OE;20210715;20211217;;;20211217160000;
M3Y0;EV;EDV   211217P34.00;EquityOption;EDV;Put;34.0000;;20211217;EDV;OE;20210715;20211217;;;20211217160000;
M4Y0;EV;EDV   211217C25.00;EquityOption;EDV;Call;25.0000;;20211217;EDV;OE;20210715;20211217;;;20211217160000;
M5Y0;EV;EDV   211217P25.00;EquityOption;EDV;Put;25.0000;;20211217;EDV;OE;20210715;20211217;;;20211217160000;
M6Y0;EV;EDV   220318C34.00;EquityOption;EDV;Call;34.0000;;20220318;EDV;OE;20210715;20220318;;;20220318160000;
M7Y0;EV;EDV   220318P34.00;EquityOption;EDV;Put;34.0000;;20220318;EDV;OE;20210715;20220318;;;20220318160000;
M8Y0;EV;EDV   220318C25.00;EquityOption;EDV;Call;25.0000;;20220318;EDV;OE;20210715;20220318;;;20220318160000;
M9Y0;EV;EDV   220318P25.00;EquityOption;EDV;Put;25.0000;;20220318;EDV;OE;20210715;20220318;;;20220318160000;
MKH5;HG;GOOS  210730C50.00;EquityOption;GOOS;Call;50.0000;;20210730;GOOS;OE;20210715;20210730;;;20210730160000;
MLH5;HG;GOOS  210730P50.00;EquityOption;GOOS;Put;50.0000;;20210730;GOOS;OE;20210715;20210730;;;20210730160000;
MMH5;HG;GOOS  210730C49.50;EquityOption;GOOS;Call;49.5000;;20210730;GOOS;OE;20210715;20210730;;;20210730160000;
MNH5;HG;GOOS  210730P49.50;EquityOption;GOOS;Put;49.5000;;20210730;GOOS;OE;20210715;20210730;;;20210730160000;
MOH5;HG;GOOS  210806C50.00;EquityOption;GOOS;Call;50.0000;;20210806;GOOS;OE;20210715;20210806;;;20210806160000;
MPH5;HG;GOOS  210806P50.00;EquityOption;GOOS;Put;50.0000;;20210806;GOOS;OE;20210715;20210806;;;20210806160000;
MQH5;HG;GOOS  210806C49.50;EquityOption;GOOS;Call;49.5000;;20210806;GOOS;OE;20210715;20210806;;;20210806160000;
MRH5;HG;GOOS  210806P49.50;EquityOption;GOOS;Put;49.5000;;20210806;GOOS;OE;20210715;20210806;;;20210806160000;
MO01;JI;SJ    210917C40.00;EquityOption;SJ;Call;40.0000;;20210917;SJ;OE;20210715;20210917;;;20210917160000;
MP01;JI;SJ    210917P40.00;EquityOption;SJ;Put;40.0000;;20210917;SJ;OE;20210715;20210917;;;20210917160000;
A1H2;K9;CG    211119C10.50;EquityOption;CG;Call;10.5000;;20211119;CG;OE;20210715;20211119;;;20211119160000;
A2H2;K9;CG    211119P10.50;EquityOption;CG;Put;10.5000;;20211119;CG;OE;20210715;20211119;;;20211119160000;
MSW0;LT;LAC   210917C16.00;EquityOption;LAC;Call;16.0000;;20210917;LAC;OE;20210715;20210917;;;20210917160000;
MTW0;LT;LAC   210917P16.00;EquityOption;LAC;Put;16.0000;;20210917;LAC;OE;20210715;20210917;;;20210917160000;
MI60;NK;EGLX  210820C5.25;EquityOption;EGLX;Call;5.2500;;20210820;EGLX;OE;20210715;20210820;;;20210820160000;
MJ60;NK;EGLX  210820P5.25;EquityOption;EGLX;Put;5.2500;;20210820;EGLX;OE;20210715;20210820;;;20210820160000;
MK60;NK;EGLX  210917C5.25;EquityOption;EGLX;Call;5.2500;;20210917;EGLX;OE;20210715;20210917;;;20210917160000;
ML60;NK;EGLX  210917P5.25;EquityOption;EGLX;Put;5.2500;;20210917;EGLX;OE;20210715;20210917;;;20210917160000;
MM60;NK;EGLX  211015C5.25;EquityOption;EGLX;Call;5.2500;;20211015;EGLX;OE;20210715;20211015;;;20211015160000;
MN60;NK;EGLX  211015P5.25;EquityOption;EGLX;Put;5.2500;;20211015;EGLX;OE;20210715;20211015;;;20211015160000;
MO60;NK;EGLX  211119C5.25;EquityOption;EGLX;Call;5.2500;;20211119;EGLX;OE;20210715;20211119;;;20211119160000;
MP60;NK;EGLX  211119P5.25;EquityOption;EGLX;Put;5.2500;;20211119;EGLX;OE;20210715;20211119;;;20211119160000;
MC81;S4;SW    210917C21.00;EquityOption;SW;Call;21.0000;;20210917;SW;OE;20210715;20210917;;;20210917160000;
MD81;S4;SW    210917P21.00;EquityOption;SW;Put;21.0000;;20210917;SW;OE;20210715;20210917;;;20210917160000;
MOU0;W8;WPRT  210820C4.00;EquityOption;WPRT;Call;4.0000;;20210820;WPRT;OE;20210715;20210820;;;20210820160000;
MPU0;W8;WPRT  210820P4.00;EquityOption;WPRT;Put;4.0000;;20210820;WPRT;OE;20210715;20210820;;;20210820160000;
MQU0;W8;WPRT  211015C4.00;EquityOption;WPRT;Call;4.0000;;20211015;WPRT;OE;20210715;20211015;;;20211015160000;
MRU0;W8;WPRT  211015P4.00;EquityOption;WPRT;Put;4.0000;;20211015;WPRT;OE;20210715;20211015;;;20211015160000;
MSU0;W8;WPRT  211119C4.00;EquityOption;WPRT;Call;4.0000;;20211119;WPRT;OE;20210715;20211119;;;20211119160000;
MTU0;W8;WPRT  211119P4.00;EquityOption;WPRT;Put;4.0000;;20211119;WPRT;OE;20210715;20211119;;;20211119160000;
MGB0;WM;WDO   210917C15.00;EquityOption;WDO;Call;15.0000;;20210917;WDO;OE;20210715;20210917;;;20210917160000;
MHB0;WM;WDO   210917P15.00;EquityOption;WDO;Put;15.0000;;20210917;WDO;OE;20210715;20210917;;;20210917160000;
MM90;YF;WFG   210917C86.00;EquityOption;WFG;Call;86.0000;;20210917;WFG;OE;20210715;20210917;;;20210917160000;
MN90;YF;WFG   210917P86.00;EquityOption;WFG;Put;86.0000;;20210917;WFG;OE;20210715;20210917;;;20210917160000;
MI51;O8;HOD   211119C14.00;EquityOption;HOD;Call;14.0000;;20211119;HOD;OA;20210715;20211119;;;20211119160000;
MJ51;O8;HOD   211119P14.00;EquityOption;HOD;Put;14.0000;;20211119;HOD;OA;20210715;20211119;;;20211119160000;
MSU3;46;PPL   211119C35.00;EquityOption;PPL;Call;35.0000;;20211119;PPL;OE;20210715;20211119;;;20211119160000;
MTU3;46;PPL   211119P35.00;EquityOption;PPL;Put;35.0000;;20211119;PPL;OE;20210715;20211119;;;20211119160000;
M4K2;OV;OVV   210723C34.50;EquityOption;OVV;Call;34.5000;;20210723;OVV;OE;20210715;20210723;;;20210723160000;
M5K2;OV;OVV   210723P34.50;EquityOption;OVV;Put;34.5000;;20210723;OVV;OE;20210715;20210723;;;20210723160000;
M6K2;OV;OVV   210723C34.00;EquityOption;OVV;Call;34.0000;;20210723;OVV;OE;20210715;20210723;;;20210723160000;
M7K2;OV;OVV   210723P34.00;EquityOption;OVV;Put;34.0000;;20210723;OVV;OE;20210715;20210723;;;20210723160000;
M8K2;OV;OVV   210723C33.50;EquityOption;OVV;Call;33.5000;;20210723;OVV;OE;20210715;20210723;;;20210723160000;
M9K2;OV;OVV   210723P33.50;EquityOption;OVV;Put;33.5000;;20210723;OVV;OE;20210715;20210723;;;20210723160000;
MAK2;OV;OVV   210730C34.50;EquityOption;OVV;Call;34.5000;;20210730;OVV;OE;20210715;20210730;;;20210730160000;
MBK2;OV;OVV   210730P34.50;EquityOption;OVV;Put;34.5000;;20210730;OVV;OE;20210715;20210730;;;20210730160000;
MCK2;OV;OVV   210730C34.00;EquityOption;OVV;Call;34.0000;;20210730;OVV;OE;20210715;20210730;;;20210730160000;
MDK2;OV;OVV   210730P34.00;EquityOption;OVV;Put;34.0000;;20210730;OVV;OE;20210715;20210730;;;20210730160000;
MEK2;OV;OVV   210730C33.50;EquityOption;OVV;Call;33.5000;;20210730;OVV;OE;20210715;20210730;;;20210730160000;
MFK2;OV;OVV   210730P33.50;EquityOption;OVV;Put;33.5000;;20210730;OVV;OE;20210715;20210730;;;20210730160000;
MGK2;OV;OVV   210806C34.50;EquityOption;OVV;Call;34.5000;;20210806;OVV;OE;20210715;20210806;;;20210806160000;
MHK2;OV;OVV   210806P34.50;EquityOption;OVV;Put;34.5000;;20210806;OVV;OE;20210715;20210806;;;20210806160000;
MIK2;OV;OVV   210806C34.00;EquityOption;OVV;Call;34.0000;;20210806;OVV;OE;20210715;20210806;;;20210806160000;
MJK2;OV;OVV   210806P34.00;EquityOption;OVV;Put;34.0000;;20210806;OVV;OE;20210715;20210806;;;20210806160000;
MKK2;OV;OVV   210806C33.50;EquityOption;OVV;Call;33.5000;;20210806;OVV;OE;20210715;20210806;;;20210806160000;
MLK2;OV;OVV   210806P33.50;EquityOption;OVV;Put;33.5000;;20210806;OVV;OE;20210715;20210806;;;20210806160000;
MMK2;OV;OVV   211119C33.00;EquityOption;OVV;Call;33.0000;;20211119;OVV;OE;20210715;20211119;;;20211119160000;
MNK2;OV;OVV   211119P33.00;EquityOption;OVV;Put;33.0000;;20211119;OVV;OE;20210715;20211119;;;20211119160000;
MOK2;OV;OVV   211119C32.00;EquityOption;OVV;Call;32.0000;;20211119;OVV;OE;20210715;20211119;;;20211119160000;
MPK2;OV;OVV   211119P32.00;EquityOption;OVV;Put;32.0000;;20211119;OVV;OE;20210715;20211119;;;20211119160000;
ME13;QS;IPL   211119C18.00;EquityOption;IPL;Call;18.0000;;20211119;IPL;OE;20210715;20211119;;;20211119160000;
MF13;QS;IPL   211119P18.00;EquityOption;IPL;Put;18.0000;;20211119;IPL;OE;20210715;20211119;;;20211119160000;
M0B7;T1;TECK  211119C22.50;EquityOption;TECK;Call;22.5000;;20211119;TECK.B;OE;20210715;20211119;;;20211119160000;
M1B7;T1;TECK  211119P22.50;EquityOption;TECK;Put;22.5000;;20211119;TECK.B;OE;20210715;20211119;;;20211119160000;
MYF1;2F;MRE   210917C10.00;EquityOption;MRE;Call;10.0000;;20210917;MRE;OE;20210715;20210917;;;20210917160000;
MZF1;2F;MRE   210917P10.00;EquityOption;MRE;Put;10.0000;;20210917;MRE;OE;20210715;20210917;;;20210917160000;
MEC0;4Z;WELL  210917C6.50;EquityOption;WELL;Call;6.5000;;20210917;WELL;OE;20210715;20210917;;;20210917160000;
MFC0;4Z;WELL  210917P6.50;EquityOption;WELL;Put;6.5000;;20210917;WELL;OE;20210715;20210917;;;20210917160000;
MQK1;51;SOY   210917C12.00;EquityOption;SOY;Call;12.0000;;20210917;SOY;OE;20210715;20210917;;;20210917160000;
MRK1;51;SOY   210917P12.00;EquityOption;SOY;Put;12.0000;;20210917;SOY;OE;20210715;20210917;;;20210917160000;
M8B0;6W;XBC   211119C3.25;EquityOption;XBC;Call;3.2500;;20211119;XBC;OE;20210715;20211119;;;20211119160000;
M9B0;6W;XBC   211119P3.25;EquityOption;XBC;Put;3.2500;;20211119;XBC;OE;20210715;20211119;;;20211119160000;
MIG0;7K;TRIL  210820C9.25;EquityOption;TRIL;Call;9.2500;;20210820;TRIL;OE;20210715;20210820;;;20210820160000;
MJG0;7K;TRIL  210820P9.25;EquityOption;TRIL;Put;9.2500;;20210820;TRIL;OE;20210715;20210820;;;20210820160000;
MKG0;7K;TRIL  210820C8.50;EquityOption;TRIL;Call;8.5000;;20210820;TRIL;OE;20210715;20210820;;;20210820160000;
MLG0;7K;TRIL  210820P8.50;EquityOption;TRIL;Put;8.5000;;20210820;TRIL;OE;20210715;20210820;;;20210820160000;
MMG0;7K;TRIL  210917C9.25;EquityOption;TRIL;Call;9.2500;;20210917;TRIL;OE;20210715;20210917;;;20210917160000;
MNG0;7K;TRIL  210917P9.25;EquityOption;TRIL;Put;9.2500;;20210917;TRIL;OE;20210715;20210917;;;20210917160000;
MOG0;7K;TRIL  210917C8.50;EquityOption;TRIL;Call;8.5000;;20210917;TRIL;OE;20210715;20210917;;;20210917160000;
MPG0;7K;TRIL  210917P8.50;EquityOption;TRIL;Put;8.5000;;20210917;TRIL;OE;20210715;20210917;;;20210917160000;
MYF0;7U;AUP   210820C13.50;EquityOption;AUP;Call;13.5000;;20210820;AUP;OE;20210715;20210820;;;20210820160000;
MZF0;7U;AUP   210820P13.50;EquityOption;AUP;Put;13.5000;;20210820;AUP;OE;20210715;20210820;;;20210820160000;
M0G0;7U;AUP   210917C13.50;EquityOption;AUP;Call;13.5000;;20210917;AUP;OE;20210715;20210917;;;20210917160000;
M1G0;7U;AUP   210917P13.50;EquityOption;AUP;Put;13.5000;;20210917;AUP;OE;20210715;20210917;;;20210917160000;
M2G0;7U;AUP   220121C13.00;EquityOption;AUP;Call;13.0000;;20220121;AUP;OE;20210715;20220121;;;20220121160000;
M3G0;7U;AUP   220121P13.00;EquityOption;AUP;Put;13.0000;;20220121;AUP;OE;20210715;20220121;;;20220121160000;
MAV0;81;KEY   210917C29.00;EquityOption;KEY;Call;29.0000;;20210917;KEY;OE;20210715;20210917;;;20210917160000;
MBV0;81;KEY   210917P29.00;EquityOption;KEY;Put;29.0000;;20210917;KEY;OE;20210715;20210917;;;20210917160000;
MST0;AR;AD    210917C15.00;EquityOption;AD;Call;15.0000;;20210917;AD u;OE;20210715;20210917;;;20210917160000;
MTT0;AR;AD    210917P15.00;EquityOption;AD;Put;15.0000;;20210917;AD u;OE;20210715;20210917;;;20210917160000;
M2P0;AX;SIA   210917C14.00;EquityOption;SIA;Call;14.0000;;20210917;SIA;OE;20210715;20210917;;;20210917160000;
M3P0;AX;SIA   210917P14.00;EquityOption;SIA;Put;14.0000;;20210917;SIA;OE;20210715;20210917;;;20210917160000;
M2B3;CV;CRON  210723C7.50;EquityOption;CRON;Call;7.5000;;20210723;CRON;OE;20210715;20210723;;;20210723160000;
M3B3;CV;CRON  210723P7.50;EquityOption;CRON;Put;7.5000;;20210723;CRON;OE;20210715;20210723;;;20210723160000;
M4B3;CV;CRON  210730C7.50;EquityOption;CRON;Call;7.5000;;20210730;CRON;OE;20210715;20210730;;;20210730160000;
M5B3;CV;CRON  210730P7.50;EquityOption;CRON;Put;7.5000;;20210730;CRON;OE;20210715;20210730;;;20210730160000;
M6B3;CV;CRON  210806C7.50;EquityOption;CRON;Call;7.5000;;20210806;CRON;OE;20210715;20210806;;;20210806160000;
M7B3;CV;CRON  210806P7.50;EquityOption;CRON;Put;7.5000;;20210806;CRON;OE;20210715;20210806;;;20210806160000;
M8B3;CV;CRON  210917C8.00;EquityOption;CRON;Call;8.0000;;20210917;CRON;OE;20210715;20210917;;;20210917160000;
M9B3;CV;CRON  210917P8.00;EquityOption;CRON;Put;8.0000;;20210917;CRON;OE;20210715;20210917;;;20210917160000;
M3N0;DN;TRQ   211119C19.50;EquityOption;TRQ;Call;19.5000;;20211119;TRQ;OE;20210715;20211119;;;20211119160000;
M4N0;DN;TRQ   211119P19.50;EquityOption;TRQ;Put;19.5000;;20211119;TRQ;OE;20210715;20211119;;;20211119160000;
MI90;GQ;KNT   211119C11.00;EquityOption;KNT;Call;11.0000;;20211119;KNT;OE;20210715;20211119;;;20211119160000;
MJ90;GQ;KNT   211119P11.00;EquityOption;KNT;Put;11.0000;;20211119;KNT;OE;20210715;20211119;;;20211119160000;
MOO0;I4;IVN   211119C8.25;EquityOption;IVN;Call;8.2500;;20211119;IVN;OE;20210715;20211119;;;20211119160000;
MPO0;I4;IVN   211119P8.25;EquityOption;IVN;Put;8.2500;;20211119;IVN;OE;20210715;20211119;;;20211119160000;
A3I2;J9;CFP   210917C25.00;EquityOption;CFP;Call;25.0000;;20210917;CFP;OE;20210715;20210917;;;20210917160000;
A4I2;J9;CFP   210917P25.00;EquityOption;CFP;Put;25.0000;;20210917;CFP;OE;20210715;20210917;;;20210917160000;
MR7E;JS;SHOP  210917C1830.00;EquityOption;SHOP;Call;1830.0000;;20210917;SHOP;OE;20210715;20210917;;;20210917160000;
MS7E;JS;SHOP  210917P1830.00;EquityOption;SHOP;Put;1830.0000;;20210917;SHOP;OE;20210715;20210917;;;20210917160000;
MT7E;JS;SHOP  210917C1840.00;EquityOption;SHOP;Call;1840.0000;;20210917;SHOP;OE;20210715;20210917;;;20210917160000;
MU7E;JS;SHOP  210917P1840.00;EquityOption;SHOP;Put;1840.0000;;20210917;SHOP;OE;20210715;20210917;;;20210917160000;
MV7E;JS;SHOP  210917C1850.00;EquityOption;SHOP;Call;1850.0000;;20210917;SHOP;OE;20210715;20210917;;;20210917160000;
MW7E;JS;SHOP  210917P1850.00;EquityOption;SHOP;Put;1850.0000;;20210917;SHOP;OE;20210715;20210917;;;20210917160000;
MX7E;JS;SHOP  210917C1820.00;EquityOption;SHOP;Call;1820.0000;;20210917;SHOP;OE;20210715;20210917;;;20210917160000;
MY7E;JS;SHOP  210917P1820.00;EquityOption;SHOP;Put;1820.0000;;20210917;SHOP;OE;20210715;20210917;;;20210917160000;
MZ7E;JS;SHOP  210917C1810.00;EquityOption;SHOP;Call;1810.0000;;20210917;SHOP;OE;20210715;20210917;;;20210917160000;
M08E;JS;SHOP  210917P1810.00;EquityOption;SHOP;Put;1810.0000;;20210917;SHOP;OE;20210715;20210917;;;20210917160000;
MS50;KW;HWX   211119C3.25;EquityOption;HWX;Call;3.2500;;20211119;HWX;OE;20210715;20211119;;;20211119160000;
MT50;KW;HWX   211119P3.25;EquityOption;HWX;Put;3.2500;;20211119;HWX;OE;20210715;20211119;;;20211119160000;
M2X0;NF;NFI   210917C26.00;EquityOption;NFI;Call;26.0000;;20210917;NFI;OE;20210715;20210917;;;20210917160000;
M3X0;NF;NFI   210917P26.00;EquityOption;NFI;Put;26.0000;;20210917;NFI;OE;20210715;20210917;;;20210917160000;
M6P1;QQ;PKI   211119C43.00;EquityOption;PKI;Call;43.0000;;20211119;PKI;OE;20210715;20211119;;;20211119160000;
M7P1;QQ;PKI   211119P43.00;EquityOption;PKI;Put;43.0000;;20211119;PKI;OE;20210715;20211119;;;20211119160000;
MG11;QT;LNR   210917C70.00;EquityOption;LNR;Call;70.0000;;20210917;LNR;OE;20210715;20210917;;;20210917160000;
MH11;QT;LNR   210917P70.00;EquityOption;LNR;Put;70.0000;;20210917;LNR;OE;20210715;20210917;;;20210917160000;
MWV0;U5;TFII  210820C130.00;EquityOption;TFII;Call;130.0000;;20210820;TFII;OE;20210715;20210820;;;20210820160000;
MXV0;U5;TFII  210820P130.00;EquityOption;TFII;Put;130.0000;;20210820;TFII;OE;20210715;20210820;;;20210820160000;
MYV0;U5;TFII  210820C135.00;EquityOption;TFII;Call;135.0000;;20210820;TFII;OE;20210715;20210820;;;20210820160000;
MZV0;U5;TFII  210820P135.00;EquityOption;TFII;Put;135.0000;;20210820;TFII;OE;20210715;20210820;;;20210820160000;
M0W0;U5;TFII  210917C130.00;EquityOption;TFII;Call;130.0000;;20210917;TFII;OE;20210715;20210917;;;20210917160000;
M1W0;U5;TFII  210917P130.00;EquityOption;TFII;Put;130.0000;;20210917;TFII;OE;20210715;20210917;;;20210917160000;
M2W0;U5;TFII  210917C135.00;EquityOption;TFII;Call;135.0000;;20210917;TFII;OE;20210715;20210917;;;20210917160000;
M3W0;U5;TFII  210917P135.00;EquityOption;TFII;Put;135.0000;;20210917;TFII;OE;20210715;20210917;;;20210917160000;
M4W0;U5;TFII  211015C130.00;EquityOption;TFII;Call;130.0000;;20211015;TFII;OE;20210715;20211015;;;20211015160000;
M5W0;U5;TFII  211015P130.00;EquityOption;TFII;Put;130.0000;;20211015;TFII;OE;20210715;20211015;;;20211015160000;
M6W0;U5;TFII  211015C135.00;EquityOption;TFII;Call;135.0000;;20211015;TFII;OE;20210715;20211015;;;20211015160000;
M7W0;U5;TFII  211015P135.00;EquityOption;TFII;Put;135.0000;;20211015;TFII;OE;20210715;20211015;;;20211015160000;
M8W0;U5;TFII  220121C130.00;EquityOption;TFII;Call;130.0000;;20220121;TFII;OE;20210715;20220121;;;20220121160000;
M9W0;U5;TFII  220121P130.00;EquityOption;TFII;Put;130.0000;;20220121;TFII;OE;20210715;20220121;;;20220121160000;
MAW0;U5;TFII  220121C135.00;EquityOption;TFII;Call;135.0000;;20220121;TFII;OE;20210715;20220121;;;20220121160000;
MBW0;U5;TFII  220121P135.00;EquityOption;TFII;Put;135.0000;;20220121;TFII;OE;20210715;20220121;;;20220121160000;
MDX0;C2;CAE   210820C32.00;EquityOption;CAE;Call;32.0000;;20210820;CAE;OE;20210715;20210820;;;20210820160000;
MEX0;C2;CAE   210820P32.00;EquityOption;CAE;Put;32.0000;;20210820;CAE;OE;20210715;20210820;;;20210820160000;
MFX0;C2;CAE   211015C32.00;EquityOption;CAE;Call;32.0000;;20211015;CAE;OE;20210715;20211015;;;20211015160000;
MGX0;C2;CAE   211015P32.00;EquityOption;CAE;Put;32.0000;;20211015;CAE;OE;20210715;20211015;;;20211015160000;
ABAA;X4;XEG   210723C7.50;EquityOption;XEG;Call;7.5000;;20210723;XEG;OA;20210715;20210723;;;20210723160000;
ACAA;X4;XEG   210723P7.50;EquityOption;XEG;Put;7.5000;;20210723;XEG;OA;20210715;20210723;;;20210723160000;
ADAA;X4;XEG   210730C7.50;EquityOption;XEG;Call;7.5000;;20210730;XEG;OA;20210715;20210730;;;20210730160000;
AEAA;X4;XEG   210730P7.50;EquityOption;XEG;Put;7.5000;;20210730;XEG;OA;20210715;20210730;;;20210730160000;
AFAA;X4;XEG   210806C7.50;EquityOption;XEG;Call;7.5000;;20210806;XEG;OA;20210715;20210806;;;20210806160000;
AGAA;X4;XEG   210806P7.50;EquityOption;XEG;Put;7.5000;;20210806;XEG;OA;20210715;20210806;;;20210806160000;
AHAA;X4;XEG   211015C7.50;EquityOption;XEG;Call;7.5000;;20211015;XEG;OA;20210715;20211015;;;20211015160000;
AIAA;X4;XEG   211015P7.50;EquityOption;XEG;Put;7.5000;;20211015;XEG;OA;20210715;20211015;;;20211015160000;
AJAA;X4;XEG   211119C7.50;EquityOption;XEG;Call;7.5000;;20211119;XEG;OA;20210715;20211119;;;20211119160000;
AKAA;X4;XEG   211119P7.50;EquityOption;XEG;Put;7.5000;;20211119;XEG;OA;20210715;20211119;;;20211119160000;
MY81;H8;HGU   211217C21.00;EquityOption;HGU;Call;21.0000;;20211217;HGU;OA;20210715;20211217;;;20211217160000;
MZ81;H8;HGU   211217P21.00;EquityOption;HGU;Put;21.0000;;20211217;HGU;OA;20210715;20211217;;;20211217160000;
MIE3;29;FR    211119C15.50;EquityOption;FR;Call;15.5000;;20211119;FR;OE;20210715;20211119;;;20211119160000;
MJE3;29;FR    211119P15.50;EquityOption;FR;Put;15.5000;;20211119;FR;OE;20210715;20211119;;;20211119160000;
MK22;72;TOU   210806C36.50;EquityOption;TOU;Call;36.5000;;20210806;TOU;OE;20210715;20210806;;;20210806160000;
ML22;72;TOU   210806P36.50;EquityOption;TOU;Put;36.5000;;20210806;TOU;OE;20210715;20210806;;;20210806160000;
MM22;72;TOU   211119C42.00;EquityOption;TOU;Call;42.0000;;20211119;TOU;OE;20210715;20211119;;;20211119160000;
MN22;72;TOU   211119P42.00;EquityOption;TOU;Put;42.0000;;20211119;TOU;OE;20210715;20211119;;;20211119160000;
AWJ3;P3;PD    210917C47.00;EquityOption;PD;Call;47.0000;;20210917;PD;OE;20210715;20210917;;;20210917160000;
AXJ3;P3;PD    210917P47.00;EquityOption;PD;Put;47.0000;;20210917;PD;OE;20210715;20210917;;;20210917160000;
AYJ3;P3;PD    210917C45.00;EquityOption;PD;Call;45.0000;;20210917;PD;OE;20210715;20210917;;;20210917160000;
AZJ3;P3;PD    210917P45.00;EquityOption;PD;Put;45.0000;;20210917;PD;OE;20210715;20210917;;;20210917160000;
