InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ATDD;Q5;CNR   210401P143.50;EquityOption;CNR;Put;143.5000;;20210401170000;CNR;OE;20210306;20210401;;;
AUDD;Q5;CNR   210401C144.00;EquityOption;CNR;Call;144.0000;;20210401170000;CNR;OE;20210306;20210401;;;
AVDD;Q5;CNR   210401P144.00;EquityOption;CNR;Put;144.0000;;20210401170000;CNR;OE;20210306;20210401;;;
A743;S1;SJR   210416C26.00;EquityOption;SJR;Call;26.0000;;20210416170000;SJR.B;OE;20210306;20210416;;;
A843;S1;SJR   210416P26.00;EquityOption;SJR;Put;26.0000;;20210416170000;SJR.B;OE;20210306;20210416;;;
A943;S1;SJR   210917C26.00;EquityOption;SJR;Call;26.0000;;20210917170000;SJR.B;OE;20210306;20210917;;;
AA43;S1;SJR   210917P26.00;EquityOption;SJR;Put;26.0000;;20210917170000;SJR.B;OE;20210306;20210917;;;
AB43;S1;SJR   240119C26.00;EquityOption;SJR;Call;26.0000;;20240119170000;SJR.B;OE;20210306;20240119;;;
AC43;S1;SJR   240119P26.00;EquityOption;SJR;Put;26.0000;;20240119170000;SJR.B;OE;20210306;20240119;;;
A28C;S2;SU    210312C29.50;EquityOption;SU;Call;29.5000;;20210312170000;SU;OE;20210306;20210312;;;
A38C;S2;SU    210312P29.50;EquityOption;SU;Put;29.5000;;20210312170000;SU;OE;20210306;20210312;;;
A48C;S2;SU    210312C30.00;EquityOption;SU;Call;30.0000;;20210312170000;SU;OE;20210306;20210312;;;
A58C;S2;SU    210312P30.00;EquityOption;SU;Put;30.0000;;20210312170000;SU;OE;20210306;20210312;;;
A68C;S2;SU    210319C34.00;EquityOption;SU;Call;34.0000;;20210319170000;SU;OE;20210306;20210319;;;
A78C;S2;SU    210319P34.00;EquityOption;SU;Put;34.0000;;20210319170000;SU;OE;20210306;20210319;;;
A88C;S2;SU    210326C29.50;EquityOption;SU;Call;29.5000;;20210326170000;SU;OE;20210306;20210326;;;
A98C;S2;SU    210326P29.50;EquityOption;SU;Put;29.5000;;20210326170000;SU;OE;20210306;20210326;;;
AA8C;S2;SU    210326C30.00;EquityOption;SU;Call;30.0000;;20210326170000;SU;OE;20210306;20210326;;;
AB8C;S2;SU    210326P30.00;EquityOption;SU;Put;30.0000;;20210326170000;SU;OE;20210306;20210326;;;
AC8C;S2;SU    210401C29.50;EquityOption;SU;Call;29.5000;;20210401170000;SU;OE;20210306;20210401;;;
AD8C;S2;SU    210401P29.50;EquityOption;SU;Put;29.5000;;20210401170000;SU;OE;20210306;20210401;;;
AE8C;S2;SU    210401C30.00;EquityOption;SU;Call;30.0000;;20210401170000;SU;OE;20210306;20210401;;;
AF8C;S2;SU    210401P30.00;EquityOption;SU;Put;30.0000;;20210401170000;SU;OE;20210306;20210401;;;
AG8C;S2;SU    210416C34.00;EquityOption;SU;Call;34.0000;;20210416170000;SU;OE;20210306;20210416;;;
AH8C;S2;SU    210416P34.00;EquityOption;SU;Put;34.0000;;20210416170000;SU;OE;20210306;20210416;;;
AI8C;S2;SU    210618C34.00;EquityOption;SU;Call;34.0000;;20210618170000;SU;OE;20210306;20210618;;;
AJ8C;S2;SU    210618P34.00;EquityOption;SU;Put;34.0000;;20210618170000;SU;OE;20210306;20210618;;;
AK8C;S2;SU    210917C34.00;EquityOption;SU;Call;34.0000;;20210917170000;SU;OE;20210306;20210917;;;
AL8C;S2;SU    210917P34.00;EquityOption;SU;Put;34.0000;;20210917170000;SU;OE;20210306;20210917;;;
AM8C;S2;SU    230120C30.00;EquityOption;SU;Call;30.0000;;20230120170000;SU;OE;20210306;20230120;;;
AN8C;S2;SU    230120P30.00;EquityOption;SU;Put;30.0000;;20230120170000;SU;OE;20210306;20230120;;;
AO8C;S2;SU    240119C30.00;EquityOption;SU;Call;30.0000;;20240119170000;SU;OE;20210306;20240119;;;
AP8C;S2;SU    240119P30.00;EquityOption;SU;Put;30.0000;;20240119170000;SU;OE;20210306;20240119;;;
A4E5;T4;TA    210312C8.00;EquityOption;TA;Call;8.0000;;20210312170000;TA;OE;20210306;20210312;;;
A5E5;T4;TA    210312P8.00;EquityOption;TA;Put;8.0000;;20210312170000;TA;OE;20210306;20210312;;;
A6E5;T4;TA    210326C8.00;EquityOption;TA;Call;8.0000;;20210326170000;TA;OE;20210306;20210326;;;
A7E5;T4;TA    210326P8.00;EquityOption;TA;Put;8.0000;;20210326170000;TA;OE;20210306;20210326;;;
A8E5;T4;TA    210401C8.00;EquityOption;TA;Call;8.0000;;20210401170000;TA;OE;20210306;20210401;;;
A9E5;T4;TA    210401P8.00;EquityOption;TA;Put;8.0000;;20210401170000;TA;OE;20210306;20210401;;;
MMC0;1Q;MSI   210319C38.00;EquityOption;MSI;Call;38.0000;;20210319170000;MSI;OE;20210306;20210319;;;
MNC0;1Q;MSI   210319P38.00;EquityOption;MSI;Put;38.0000;;20210319170000;MSI;OE;20210306;20210319;;;
MOC0;1Q;MSI   210416C38.00;EquityOption;MSI;Call;38.0000;;20210416170000;MSI;OE;20210306;20210416;;;
MPC0;1Q;MSI   210416P38.00;EquityOption;MSI;Put;38.0000;;20210416170000;MSI;OE;20210306;20210416;;;
MQC0;1Q;MSI   210716C38.00;EquityOption;MSI;Call;38.0000;;20210716170000;MSI;OE;20210306;20210716;;;
MRC0;1Q;MSI   210716P38.00;EquityOption;MSI;Put;38.0000;;20210716170000;MSI;OE;20210306;20210716;;;
MSC0;1Q;MSI   211015C38.00;EquityOption;MSI;Call;38.0000;;20211015170000;MSI;OE;20210306;20211015;;;
MTC0;1Q;MSI   211015P38.00;EquityOption;MSI;Put;38.0000;;20211015170000;MSI;OE;20210306;20211015;;;
MQ40;6W;XBC   210319C5.50;EquityOption;XBC;Call;5.5000;;20210319170000;XBC;OE;20210306;20210319;;;
MR40;6W;XBC   210319P5.50;EquityOption;XBC;Put;5.5000;;20210319170000;XBC;OE;20210306;20210319;;;
MS40;6W;XBC   210416C5.50;EquityOption;XBC;Call;5.5000;;20210416170000;XBC;OE;20210306;20210416;;;
MT40;6W;XBC   210416P5.50;EquityOption;XBC;Put;5.5000;;20210416170000;XBC;OE;20210306;20210416;;;
MU40;6W;XBC   210521C5.50;EquityOption;XBC;Call;5.5000;;20210521170000;XBC;OE;20210306;20210521;;;
MV40;6W;XBC   210521P5.50;EquityOption;XBC;Put;5.5000;;20210521170000;XBC;OE;20210306;20210521;;;
MW40;6W;XBC   210618C5.50;EquityOption;XBC;Call;5.5000;;20210618170000;XBC;OE;20210306;20210618;;;
MX40;6W;XBC   210618P5.50;EquityOption;XBC;Put;5.5000;;20210618170000;XBC;OE;20210306;20210618;;;
MKB0;7K;TRIL  210319C11.50;EquityOption;TRIL;Call;11.5000;;20210319170000;TRIL;OE;20210306;20210319;;;
MLB0;7K;TRIL  210319P11.50;EquityOption;TRIL;Put;11.5000;;20210319170000;TRIL;OE;20210306;20210319;;;
MMB0;7K;TRIL  210416C11.50;EquityOption;TRIL;Call;11.5000;;20210416170000;TRIL;OE;20210306;20210416;;;
MNB0;7K;TRIL  210416P11.50;EquityOption;TRIL;Put;11.5000;;20210416170000;TRIL;OE;20210306;20210416;;;
M0B0;7U;AUP   210319C15.50;EquityOption;AUP;Call;15.5000;;20210319170000;AUP;OE;20210306;20210319;;;
M1B0;7U;AUP   210319P15.50;EquityOption;AUP;Put;15.5000;;20210319170000;AUP;OE;20210306;20210319;;;
M2B0;7U;AUP   210416C15.50;EquityOption;AUP;Call;15.5000;;20210416170000;AUP;OE;20210306;20210416;;;
M3B0;7U;AUP   210416P15.50;EquityOption;AUP;Put;15.5000;;20210416170000;AUP;OE;20210306;20210416;;;
M4B0;7U;AUP   211015C15.00;EquityOption;AUP;Call;15.0000;;20211015170000;AUP;OE;20210306;20211015;;;
M5B0;7U;AUP   211015P15.00;EquityOption;AUP;Put;15.0000;;20211015170000;AUP;OE;20210306;20211015;;;
M061;CL;CCL   210319C74.00;EquityOption;CCL;Call;74.0000;;20210319170000;CCL.B;OE;20210306;20210319;;;
M161;CL;CCL   210319P74.00;EquityOption;CCL;Put;74.0000;;20210319170000;CCL.B;OE;20210306;20210319;;;
M261;CL;CCL   210416C74.00;EquityOption;CCL;Call;74.0000;;20210416170000;CCL.B;OE;20210306;20210416;;;
M361;CL;CCL   210416P74.00;EquityOption;CCL;Put;74.0000;;20210416170000;CCL.B;OE;20210306;20210416;;;
M461;CL;CCL   210716C74.00;EquityOption;CCL;Call;74.0000;;20210716170000;CCL.B;OE;20210306;20210716;;;
M561;CL;CCL   210716P74.00;EquityOption;CCL;Put;74.0000;;20210716170000;CCL.B;OE;20210306;20210716;;;
M661;CL;CCL   211015C74.00;EquityOption;CCL;Call;74.0000;;20211015170000;CCL.B;OE;20210306;20211015;;;
M761;CL;CCL   211015P74.00;EquityOption;CCL;Put;74.0000;;20211015170000;CCL.B;OE;20210306;20211015;;;
MX4D;JS;SHOP  210312C1400.00;EquityOption;SHOP;Call;1400.0000;;20210312170000;SHOP;OE;20210306;20210312;;;
MY4D;JS;SHOP  210312P1400.00;EquityOption;SHOP;Put;1400.0000;;20210312170000;SHOP;OE;20210306;20210312;;;
MZ4D;JS;SHOP  210312C1390.00;EquityOption;SHOP;Call;1390.0000;;20210312170000;SHOP;OE;20210306;20210312;;;
M05D;JS;SHOP  210312P1390.00;EquityOption;SHOP;Put;1390.0000;;20210312170000;SHOP;OE;20210306;20210312;;;
M15D;JS;SHOP  210312C1380.00;EquityOption;SHOP;Call;1380.0000;;20210312170000;SHOP;OE;20210306;20210312;;;
M25D;JS;SHOP  210312P1380.00;EquityOption;SHOP;Put;1380.0000;;20210312170000;SHOP;OE;20210306;20210312;;;
M35D;JS;SHOP  210326C1400.00;EquityOption;SHOP;Call;1400.0000;;20210326170000;SHOP;OE;20210306;20210326;;;
M45D;JS;SHOP  210326P1400.00;EquityOption;SHOP;Put;1400.0000;;20210326170000;SHOP;OE;20210306;20210326;;;
M55D;JS;SHOP  210326C1390.00;EquityOption;SHOP;Call;1390.0000;;20210326170000;SHOP;OE;20210306;20210326;;;
M65D;JS;SHOP  210326P1390.00;EquityOption;SHOP;Put;1390.0000;;20210326170000;SHOP;OE;20210306;20210326;;;
M75D;JS;SHOP  210326C1380.00;EquityOption;SHOP;Call;1380.0000;;20210326170000;SHOP;OE;20210306;20210326;;;
M85D;JS;SHOP  210326P1380.00;EquityOption;SHOP;Put;1380.0000;;20210326170000;SHOP;OE;20210306;20210326;;;
M95D;JS;SHOP  210401C1400.00;EquityOption;SHOP;Call;1400.0000;;20210401170000;SHOP;OE;20210306;20210401;;;
MA5D;JS;SHOP  210401P1400.00;EquityOption;SHOP;Put;1400.0000;;20210401170000;SHOP;OE;20210306;20210401;;;
MB5D;JS;SHOP  210401C1390.00;EquityOption;SHOP;Call;1390.0000;;20210401170000;SHOP;OE;20210306;20210401;;;
MC5D;JS;SHOP  210401P1390.00;EquityOption;SHOP;Put;1390.0000;;20210401170000;SHOP;OE;20210306;20210401;;;
MD5D;JS;SHOP  210401C1380.00;EquityOption;SHOP;Call;1380.0000;;20210401170000;SHOP;OE;20210306;20210401;;;
ME5D;JS;SHOP  210401P1380.00;EquityOption;SHOP;Put;1380.0000;;20210401170000;SHOP;OE;20210306;20210401;;;
MF5D;JS;SHOP  211015C1420.00;EquityOption;SHOP;Call;1420.0000;;20211015170000;SHOP;OE;20210306;20211015;;;
MG5D;JS;SHOP  211015P1420.00;EquityOption;SHOP;Put;1420.0000;;20211015170000;SHOP;OE;20210306;20211015;;;
MH5D;JS;SHOP  211015C1410.00;EquityOption;SHOP;Call;1410.0000;;20211015170000;SHOP;OE;20210306;20211015;;;
MI5D;JS;SHOP  211015P1410.00;EquityOption;SHOP;Put;1410.0000;;20211015170000;SHOP;OE;20210306;20211015;;;
MJ5D;JS;SHOP  211015C1400.00;EquityOption;SHOP;Call;1400.0000;;20211015170000;SHOP;OE;20210306;20211015;;;
MK5D;JS;SHOP  211015P1400.00;EquityOption;SHOP;Put;1400.0000;;20211015170000;SHOP;OE;20210306;20211015;;;
M890;NB;NVEI  210319C58.00;EquityOption;NVEI;Call;58.0000;;20210319170000;NVEI;OE;20210306;20210319;;;
M990;NB;NVEI  210319P58.00;EquityOption;NVEI;Put;58.0000;;20210319170000;NVEI;OE;20210306;20210319;;;
MA90;NB;NVEI  210416C58.00;EquityOption;NVEI;Call;58.0000;;20210416170000;NVEI;OE;20210306;20210416;;;
MB90;NB;NVEI  210416P58.00;EquityOption;NVEI;Put;58.0000;;20210416170000;NVEI;OE;20210306;20210416;;;
MC90;NB;NVEI  211015C55.00;EquityOption;NVEI;Call;55.0000;;20211015170000;NVEI;OE;20210306;20211015;;;
MD90;NB;NVEI  211015P55.00;EquityOption;NVEI;Put;55.0000;;20211015170000;NVEI;OE;20210306;20211015;;;
MEM0;S8;SVM   210319C4.00;EquityOption;SVM;Call;4.0000;;20210319170000;SVM;OE;20210306;20210319;;;
MFM0;S8;SVM   210319P4.00;EquityOption;SVM;Put;4.0000;;20210319170000;SVM;OE;20210306;20210319;;;
MGM0;S8;SVM   210416C4.00;EquityOption;SVM;Call;4.0000;;20210416170000;SVM;OE;20210306;20210416;;;
MHM0;S8;SVM   210416P4.00;EquityOption;SVM;Put;4.0000;;20210416170000;SVM;OE;20210306;20210416;;;
MIM0;S8;SVM   211015C4.00;EquityOption;SVM;Call;4.0000;;20211015170000;SVM;OE;20210306;20211015;;;
MJM0;S8;SVM   211015P4.00;EquityOption;SVM;Put;4.0000;;20211015170000;SVM;OE;20210306;20211015;;;
AHU9;X4;XEG   210312C9.00;EquityOption;XEG;Call;9.0000;;20210312170000;XEG;OA;20210306;20210312;;;
AIU9;X4;XEG   210312P9.00;EquityOption;XEG;Put;9.0000;;20210312170000;XEG;OA;20210306;20210312;;;
AJU9;X4;XEG   210319C8.25;EquityOption;XEG;Call;8.2500;;20210319170000;XEG;OA;20210306;20210319;;;
AKU9;X4;XEG   210319P8.25;EquityOption;XEG;Put;8.2500;;20210319170000;XEG;OA;20210306;20210319;;;
ALU9;X4;XEG   210326C9.00;EquityOption;XEG;Call;9.0000;;20210326170000;XEG;OA;20210306;20210326;;;
AMU9;X4;XEG   210326P9.00;EquityOption;XEG;Put;9.0000;;20210326170000;XEG;OA;20210306;20210326;;;
ANU9;X4;XEG   210401C9.00;EquityOption;XEG;Call;9.0000;;20210401170000;XEG;OA;20210306;20210401;;;
AOU9;X4;XEG   210401P9.00;EquityOption;XEG;Put;9.0000;;20210401170000;XEG;OA;20210306;20210401;;;
APU9;X4;XEG   210416C8.25;EquityOption;XEG;Call;8.2500;;20210416170000;XEG;OA;20210306;20210416;;;
AQU9;X4;XEG   210416P8.25;EquityOption;XEG;Put;8.2500;;20210416170000;XEG;OA;20210306;20210416;;;
ARU9;X4;XEG   210521C8.25;EquityOption;XEG;Call;8.2500;;20210521170000;XEG;OA;20210306;20210521;;;
ASU9;X4;XEG   210521P8.25;EquityOption;XEG;Put;8.2500;;20210521170000;XEG;OA;20210306;20210521;;;
MUJ2;17;ALA   210401C22.00;EquityOption;ALA;Call;22.0000;;20210401170000;ALA;OE;20210306;20210401;;;
MVJ2;17;ALA   210401P22.00;EquityOption;ALA;Put;22.0000;;20210401170000;ALA;OE;20210306;20210401;;;
M6X2;29;FR    210312C18.00;EquityOption;FR;Call;18.0000;;20210312170000;FR;OE;20210306;20210312;;;
M7X2;29;FR    210312P18.00;EquityOption;FR;Put;18.0000;;20210312170000;FR;OE;20210306;20210312;;;
M8X2;29;FR    210326C18.00;EquityOption;FR;Call;18.0000;;20210326170000;FR;OE;20210306;20210326;;;
M9X2;29;FR    210326P18.00;EquityOption;FR;Put;18.0000;;20210326170000;FR;OE;20210306;20210326;;;
MAX2;29;FR    210401C18.00;EquityOption;FR;Call;18.0000;;20210401170000;FR;OE;20210306;20210401;;;
MBX2;29;FR    210401P18.00;EquityOption;FR;Put;18.0000;;20210401170000;FR;OE;20210306;20210401;;;
M0H1;72;TOU   210326C20.50;EquityOption;TOU;Call;20.5000;;20210326170000;TOU;OE;20210306;20210326;;;
M1H1;72;TOU   210326P20.50;EquityOption;TOU;Put;20.5000;;20210326170000;TOU;OE;20210306;20210326;;;
M2H1;72;TOU   210401C20.50;EquityOption;TOU;Call;20.5000;;20210401170000;TOU;OE;20210306;20210401;;;
M3H1;72;TOU   210401P20.50;EquityOption;TOU;Put;20.5000;;20210401170000;TOU;OE;20210306;20210401;;;
ARC6;E9;CVE   210312C12.50;EquityOption;CVE;Call;12.5000;;20210312170000;CVE;OE;20210306;20210312;;;
ASC6;E9;CVE   210312P12.50;EquityOption;CVE;Put;12.5000;;20210312170000;CVE;OE;20210306;20210312;;;
ATC6;E9;CVE   210326C12.50;EquityOption;CVE;Call;12.5000;;20210326170000;CVE;OE;20210306;20210326;;;
AUC6;E9;CVE   210326P12.50;EquityOption;CVE;Put;12.5000;;20210326170000;CVE;OE;20210306;20210326;;;
AVC6;E9;CVE   210401C12.50;EquityOption;CVE;Call;12.5000;;20210401170000;CVE;OE;20210306;20210401;;;
AWC6;E9;CVE   210401P12.50;EquityOption;CVE;Put;12.5000;;20210401170000;CVE;OE;20210306;20210401;;;
AYDE;R1;RY    210401C112.50;EquityOption;RY;Call;112.5000;;20210401170000;RY;OE;20210306;20210401;;;
AZDE;R1;RY    210401P112.50;EquityOption;RY;Put;112.5000;;20210401170000;RY;OE;20210306;20210401;;;
A0EE;R1;RY    210401C113.00;EquityOption;RY;Call;113.0000;;20210401170000;RY;OE;20210306;20210401;;;
A1EE;R1;RY    210401P113.00;EquityOption;RY;Put;113.0000;;20210401170000;RY;OE;20210306;20210401;;;
A2EE;R1;RY    210401C114.00;EquityOption;RY;Call;114.0000;;20210401170000;RY;OE;20210306;20210401;;;
A3EE;R1;RY    210401P114.00;EquityOption;RY;Put;114.0000;;20210401170000;RY;OE;20210306;20210401;;;
A4EE;R1;RY    210401C114.50;EquityOption;RY;Call;114.5000;;20210401170000;RY;OE;20210306;20210401;;;
A5EE;R1;RY    210401P114.50;EquityOption;RY;Put;114.5000;;20210401170000;RY;OE;20210306;20210401;;;
A78D;T0;TD    210401C81.50;EquityOption;TD;Call;81.5000;;20210401170000;TD;OE;20210306;20210401;;;
A88D;T0;TD    210401P81.50;EquityOption;TD;Put;81.5000;;20210401170000;TD;OE;20210306;20210401;;;
AM5A;T5;TRP   210326C58.50;EquityOption;TRP;Call;58.5000;;20210326170000;TRP;OE;20210306;20210326;;;
AN5A;T5;TRP   210326P58.50;EquityOption;TRP;Put;58.5000;;20210326170000;TRP;OE;20210306;20210326;;;
AO5A;T5;TRP   210326C59.00;EquityOption;TRP;Call;59.0000;;20210326170000;TRP;OE;20210306;20210326;;;
AP5A;T5;TRP   210326P59.00;EquityOption;TRP;Put;59.0000;;20210326170000;TRP;OE;20210306;20210326;;;
AQ5A;T5;TRP   210401C58.50;EquityOption;TRP;Call;58.5000;;20210401170000;TRP;OE;20210306;20210401;;;
AR5A;T5;TRP   210401P58.50;EquityOption;TRP;Put;58.5000;;20210401170000;TRP;OE;20210306;20210401;;;
AS5A;T5;TRP   210401C59.00;EquityOption;TRP;Call;59.0000;;20210401170000;TRP;OE;20210306;20210401;;;
AT5A;T5;TRP   210401P59.00;EquityOption;TRP;Put;59.0000;;20210401170000;TRP;OE;20210306;20210401;;;
M3T4;UR;ACB   210312C10.00;EquityOption;ACB;Call;10.0000;;20210312170000;ACB;OE;20210306;20210312;;;
M4T4;UR;ACB   210312P10.00;EquityOption;ACB;Put;10.0000;;20210312170000;ACB;OE;20210306;20210312;;;
M5T4;UR;ACB   210326C10.00;EquityOption;ACB;Call;10.0000;;20210326170000;ACB;OE;20210306;20210326;;;
M6T4;UR;ACB   210326P10.00;EquityOption;ACB;Put;10.0000;;20210326170000;ACB;OE;20210306;20210326;;;
M7T4;UR;ACB   210401C10.00;EquityOption;ACB;Call;10.0000;;20210401170000;ACB;OE;20210306;20210401;;;
M8T4;UR;ACB   210401P10.00;EquityOption;ACB;Put;10.0000;;20210401170000;ACB;OE;20210306;20210401;;;
A5YA;B0;BCE   210312C58.50;EquityOption;BCE;Call;58.5000;;20210312170000;BCE;OE;20210306;20210312;;;
A6YA;B0;BCE   210312P58.50;EquityOption;BCE;Put;58.5000;;20210312170000;BCE;OE;20210306;20210312;;;
A7YA;B0;BCE   210312C59.00;EquityOption;BCE;Call;59.0000;;20210312170000;BCE;OE;20210306;20210312;;;
A8YA;B0;BCE   210312P59.00;EquityOption;BCE;Put;59.0000;;20210312170000;BCE;OE;20210306;20210312;;;
A9YA;B0;BCE   210326C58.00;EquityOption;BCE;Call;58.0000;;20210326170000;BCE;OE;20210306;20210326;;;
AAYA;B0;BCE   210326P58.00;EquityOption;BCE;Put;58.0000;;20210326170000;BCE;OE;20210306;20210326;;;
ABYA;B0;BCE   210326C58.50;EquityOption;BCE;Call;58.5000;;20210326170000;BCE;OE;20210306;20210326;;;
ACYA;B0;BCE   210326P58.50;EquityOption;BCE;Put;58.5000;;20210326170000;BCE;OE;20210306;20210326;;;
ADYA;B0;BCE   210326C59.00;EquityOption;BCE;Call;59.0000;;20210326170000;BCE;OE;20210306;20210326;;;
AEYA;B0;BCE   210326P59.00;EquityOption;BCE;Put;59.0000;;20210326170000;BCE;OE;20210306;20210326;;;
AFYA;B0;BCE   210401C58.00;EquityOption;BCE;Call;58.0000;;20210401170000;BCE;OE;20210306;20210401;;;
AGYA;B0;BCE   210401P58.00;EquityOption;BCE;Put;58.0000;;20210401170000;BCE;OE;20210306;20210401;;;
AHYA;B0;BCE   210401C58.50;EquityOption;BCE;Call;58.5000;;20210401170000;BCE;OE;20210306;20210401;;;
AIYA;B0;BCE   210401P58.50;EquityOption;BCE;Put;58.5000;;20210401170000;BCE;OE;20210306;20210401;;;
AJYA;B0;BCE   210401C59.00;EquityOption;BCE;Call;59.0000;;20210401170000;BCE;OE;20210306;20210401;;;
AKYA;B0;BCE   210401P59.00;EquityOption;BCE;Put;59.0000;;20210401170000;BCE;OE;20210306;20210401;;;
A1T3;K0;K     210401C10.50;EquityOption;K;Call;10.5000;;20210401170000;K;OE;20210306;20210401;;;
A2T3;K0;K     210401P10.50;EquityOption;K;Put;10.5000;;20210401170000;K;OE;20210306;20210401;;;
MU01;P5;PAAS  210416C34.00;EquityOption;PAAS;Call;34.0000;;20210416170000;PAAS;OE;20210306;20210416;;;
MV01;P5;PAAS  210416P34.00;EquityOption;PAAS;Put;34.0000;;20210416170000;PAAS;OE;20210306;20210416;;;
M8T3;S9;WPM   210401C47.50;EquityOption;WPM;Call;47.5000;;20210401170000;WPM;OE;20210306;20210401;;;
M9T3;S9;WPM   210401P47.50;EquityOption;WPM;Put;47.5000;;20210401170000;WPM;OE;20210306;20210401;;;
M6T0;97;PXT   210319C26.00;EquityOption;PXT;Call;26.0000;;20210319170000;PXT;OE;20210306;20210319;;;
M7T0;97;PXT   210319P26.00;EquityOption;PXT;Put;26.0000;;20210319170000;PXT;OE;20210306;20210319;;;
M8T0;97;PXT   210416C26.00;EquityOption;PXT;Call;26.0000;;20210416170000;PXT;OE;20210306;20210416;;;
M9T0;97;PXT   210416P26.00;EquityOption;PXT;Put;26.0000;;20210416170000;PXT;OE;20210306;20210416;;;
MAT0;97;PXT   210716C26.00;EquityOption;PXT;Call;26.0000;;20210716170000;PXT;OE;20210306;20210716;;;
MBT0;97;PXT   210716P26.00;EquityOption;PXT;Put;26.0000;;20210716170000;PXT;OE;20210306;20210716;;;
MCT0;97;PXT   211015C26.00;EquityOption;PXT;Call;26.0000;;20211015170000;PXT;OE;20210306;20211015;;;
MDT0;97;PXT   211015P26.00;EquityOption;PXT;Put;26.0000;;20211015170000;PXT;OE;20210306;20211015;;;
MQU0;BL;BLDP  210319C27.00;EquityOption;BLDP;Call;27.0000;;20210319170000;BLDP;OE;20210306;20210319;;;
MRU0;BL;BLDP  210319P27.00;EquityOption;BLDP;Put;27.0000;;20210319170000;BLDP;OE;20210306;20210319;;;
MSU0;BL;BLDP  210319C26.00;EquityOption;BLDP;Call;26.0000;;20210319170000;BLDP;OE;20210306;20210319;;;
MTU0;BL;BLDP  210319P26.00;EquityOption;BLDP;Put;26.0000;;20210319170000;BLDP;OE;20210306;20210319;;;
MUU0;BL;BLDP  211015C27.00;EquityOption;BLDP;Call;27.0000;;20211015170000;BLDP;OE;20210306;20211015;;;
MVU0;BL;BLDP  211015P27.00;EquityOption;BLDP;Put;27.0000;;20211015170000;BLDP;OE;20210306;20211015;;;
MWU0;BL;BLDP  211015C26.00;EquityOption;BLDP;Call;26.0000;;20211015170000;BLDP;OE;20210306;20211015;;;
MXU0;BL;BLDP  211015P26.00;EquityOption;BLDP;Put;26.0000;;20211015170000;BLDP;OE;20210306;20211015;;;
M4L3;OR;OR    210401C15.50;EquityOption;OR;Call;15.5000;;20210401170000;OR;OE;20210306;20210401;;;
M5L3;OR;OR    210401P15.50;EquityOption;OR;Put;15.5000;;20210401170000;OR;OE;20210306;20210401;;;
MUP0;PS;PSK   210319C16.00;EquityOption;PSK;Call;16.0000;;20210319170000;PSK;OE;20210306;20210319;;;
MVP0;PS;PSK   210319P16.00;EquityOption;PSK;Put;16.0000;;20210319170000;PSK;OE;20210306;20210319;;;
MWP0;PS;PSK   210716C16.00;EquityOption;PSK;Call;16.0000;;20210716170000;PSK;OE;20210306;20210716;;;
MXP0;PS;PSK   210716P16.00;EquityOption;PSK;Put;16.0000;;20210716170000;PSK;OE;20210306;20210716;;;
M6M0;W8;WPRT  210319C9.25;EquityOption;WPRT;Call;9.2500;;20210319170000;WPRT;OE;20210306;20210319;;;
M7M0;W8;WPRT  210319P9.25;EquityOption;WPRT;Put;9.2500;;20210319170000;WPRT;OE;20210306;20210319;;;
M8M0;W8;WPRT  210416C9.25;EquityOption;WPRT;Call;9.2500;;20210416170000;WPRT;OE;20210306;20210416;;;
M9M0;W8;WPRT  210416P9.25;EquityOption;WPRT;Put;9.2500;;20210416170000;WPRT;OE;20210306;20210416;;;
MAM0;W8;WPRT  210521C9.25;EquityOption;WPRT;Call;9.2500;;20210521170000;WPRT;OE;20210306;20210521;;;
MBM0;W8;WPRT  210521P9.25;EquityOption;WPRT;Put;9.2500;;20210521170000;WPRT;OE;20210306;20210521;;;
MCM0;W8;WPRT  210618C9.25;EquityOption;WPRT;Call;9.2500;;20210618170000;WPRT;OE;20210306;20210618;;;
MDM0;W8;WPRT  210618P9.25;EquityOption;WPRT;Put;9.2500;;20210618170000;WPRT;OE;20210306;20210618;;;
MEM0;W8;WPRT  210917C8.00;EquityOption;WPRT;Call;8.0000;;20210917170000;WPRT;OE;20210306;20210917;;;
MFM0;W8;WPRT  210917P8.00;EquityOption;WPRT;Put;8.0000;;20210917170000;WPRT;OE;20210306;20210917;;;
MGM0;W8;WPRT  211217C8.00;EquityOption;WPRT;Call;8.0000;;20211217170000;WPRT;OE;20210306;20211217;;;
MHM0;W8;WPRT  211217P8.00;EquityOption;WPRT;Put;8.0000;;20211217170000;WPRT;OE;20210306;20211217;;;
MQB3;46;PPL   210312C38.00;EquityOption;PPL;Call;38.0000;;20210312170000;PPL;OE;20210306;20210312;;;
MRB3;46;PPL   210312P38.00;EquityOption;PPL;Put;38.0000;;20210312170000;PPL;OE;20210306;20210312;;;
MSB3;46;PPL   210326C37.50;EquityOption;PPL;Call;37.5000;;20210326170000;PPL;OE;20210306;20210326;;;
MTB3;46;PPL   210326P37.50;EquityOption;PPL;Put;37.5000;;20210326170000;PPL;OE;20210306;20210326;;;
