InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0BC;OB;OGBV23C12600;FutureOption;OGB;Call;126.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M1BC;OB;OGBV23P12600;FutureOption;OGB;Put;126.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M2BC;OB;OGBV23C12650;FutureOption;OGB;Call;126.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M3BC;OB;OGBV23P12650;FutureOption;OGB;Put;126.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M4BC;OB;OGBV23C12700;FutureOption;OGB;Call;127.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M5BC;OB;OGBV23P12700;FutureOption;OGB;Put;127.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M6BC;OB;OGBV23C12750;FutureOption;OGB;Call;127.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M7BC;OB;OGBV23P12750;FutureOption;OGB;Put;127.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M8BC;OB;OGBV23C12800;FutureOption;OGB;Call;128.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M9BC;OB;OGBV23P12800;FutureOption;OGB;Put;128.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MABC;OB;OGBV23C12850;FutureOption;OGB;Call;128.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MBBC;OB;OGBV23P12850;FutureOption;OGB;Put;128.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MCBC;OB;OGBV23C12900;FutureOption;OGB;Call;129.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MDBC;OB;OGBV23P12900;FutureOption;OGB;Put;129.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MEBC;OB;OGBV23C12950;FutureOption;OGB;Call;129.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MFBC;OB;OGBV23P12950;FutureOption;OGB;Put;129.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MGBC;OB;OGBV23C13000;FutureOption;OGB;Call;130.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MHBC;OB;OGBV23P13000;FutureOption;OGB;Put;130.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MIBC;OB;OGBV23C13050;FutureOption;OGB;Call;130.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MJBC;OB;OGBV23P13050;FutureOption;OGB;Put;130.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MKBC;OB;OGBV23C13100;FutureOption;OGB;Call;131.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MLBC;OB;OGBV23P13100;FutureOption;OGB;Put;131.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MMBC;OB;OGBV23C13150;FutureOption;OGB;Call;131.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MNBC;OB;OGBV23P13150;FutureOption;OGB;Put;131.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MOBC;OB;OGBV23C13200;FutureOption;OGB;Call;132.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MPBC;OB;OGBV23P13200;FutureOption;OGB;Put;132.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MQBC;OB;OGBV23C13250;FutureOption;OGB;Call;132.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MRBC;OB;OGBV23P13250;FutureOption;OGB;Put;132.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MSBC;OB;OGBV23C13300;FutureOption;OGB;Call;133.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MTBC;OB;OGBV23P13300;FutureOption;OGB;Put;133.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MUBC;OB;OGBV23C13350;FutureOption;OGB;Call;133.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MVBC;OB;OGBV23P13350;FutureOption;OGB;Put;133.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MWBC;OB;OGBV23C13400;FutureOption;OGB;Call;134.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MXBC;OB;OGBV23P13400;FutureOption;OGB;Put;134.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MYBC;OB;OGBV23C13450;FutureOption;OGB;Call;134.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MZBC;OB;OGBV23P13450;FutureOption;OGB;Put;134.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M0CC;OB;OGBV23C13500;FutureOption;OGB;Call;135.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M1CC;OB;OGBV23P13500;FutureOption;OGB;Put;135.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M2CC;OB;OGBV23C13550;FutureOption;OGB;Call;135.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M3CC;OB;OGBV23P13550;FutureOption;OGB;Put;135.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M4CC;OB;OGBV23C13600;FutureOption;OGB;Call;136.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M5CC;OB;OGBV23P13600;FutureOption;OGB;Put;136.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M6CC;OB;OGBV23C13650;FutureOption;OGB;Call;136.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M7CC;OB;OGBV23P13650;FutureOption;OGB;Put;136.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M8CC;OB;OGBV23C13700;FutureOption;OGB;Call;137.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M9CC;OB;OGBV23P13700;FutureOption;OGB;Put;137.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MACC;OB;OGBV23C13750;FutureOption;OGB;Call;137.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MBCC;OB;OGBV23P13750;FutureOption;OGB;Put;137.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MCCC;OB;OGBV23C13800;FutureOption;OGB;Call;138.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MDCC;OB;OGBV23P13800;FutureOption;OGB;Put;138.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MECC;OB;OGBV23C13850;FutureOption;OGB;Call;138.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MFCC;OB;OGBV23P13850;FutureOption;OGB;Put;138.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MGCC;OB;OGBV23C13900;FutureOption;OGB;Call;139.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MHCC;OB;OGBV23P13900;FutureOption;OGB;Put;139.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MICC;OB;OGBV23C13950;FutureOption;OGB;Call;139.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MJCC;OB;OGBV23P13950;FutureOption;OGB;Put;139.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MKCC;OB;OGBV23C14000;FutureOption;OGB;Call;140.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MLCC;OB;OGBV23P14000;FutureOption;OGB;Put;140.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MMCC;OB;OGBV23C14050;FutureOption;OGB;Call;140.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MNCC;OB;OGBV23P14050;FutureOption;OGB;Put;140.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MOCC;OB;OGBV23C14100;FutureOption;OGB;Call;141.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MPCC;OB;OGBV23P14100;FutureOption;OGB;Put;141.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MQCC;OB;OGBV23C14150;FutureOption;OGB;Call;141.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MRCC;OB;OGBV23P14150;FutureOption;OGB;Put;141.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MSCC;OB;OGBV23C14200;FutureOption;OGB;Call;142.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MTCC;OB;OGBV23P14200;FutureOption;OGB;Put;142.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MUCC;OB;OGBV23C14250;FutureOption;OGB;Call;142.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MVCC;OB;OGBV23P14250;FutureOption;OGB;Put;142.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MWCC;OB;OGBV23C14300;FutureOption;OGB;Call;143.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MXCC;OB;OGBV23P14300;FutureOption;OGB;Put;143.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MYCC;OB;OGBV23C14350;FutureOption;OGB;Call;143.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MZCC;OB;OGBV23P14350;FutureOption;OGB;Put;143.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M0DC;OB;OGBV23C14400;FutureOption;OGB;Call;144.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M1DC;OB;OGBV23P14400;FutureOption;OGB;Put;144.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M2DC;OB;OGBV23C14450;FutureOption;OGB;Call;144.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M3DC;OB;OGBV23P14450;FutureOption;OGB;Put;144.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M4DC;OB;OGBV23C14500;FutureOption;OGB;Call;145.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M5DC;OB;OGBV23P14500;FutureOption;OGB;Put;145.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M6DC;OB;OGBV23C14550;FutureOption;OGB;Call;145.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M7DC;OB;OGBV23P14550;FutureOption;OGB;Put;145.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M8DC;OB;OGBV23C14600;FutureOption;OGB;Call;146.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M9DC;OB;OGBV23P14600;FutureOption;OGB;Put;146.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MADC;OB;OGBV23C14650;FutureOption;OGB;Call;146.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MBDC;OB;OGBV23P14650;FutureOption;OGB;Put;146.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MCDC;OB;OGBV23C14700;FutureOption;OGB;Call;147.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MDDC;OB;OGBV23P14700;FutureOption;OGB;Put;147.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MEDC;OB;OGBV23C14750;FutureOption;OGB;Call;147.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MFDC;OB;OGBV23P14750;FutureOption;OGB;Put;147.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MGDC;OB;OGBV23C14800;FutureOption;OGB;Call;148.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MHDC;OB;OGBV23P14800;FutureOption;OGB;Put;148.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MIDC;OB;OGBV23C14850;FutureOption;OGB;Call;148.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MJDC;OB;OGBV23P14850;FutureOption;OGB;Put;148.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MKDC;OB;OGBV23C14900;FutureOption;OGB;Call;149.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MLDC;OB;OGBV23P14900;FutureOption;OGB;Put;149.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MMDC;OB;OGBV23C14950;FutureOption;OGB;Call;149.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MNDC;OB;OGBV23P14950;FutureOption;OGB;Put;149.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MODC;OB;OGBV23C15000;FutureOption;OGB;Call;150.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MPDC;OB;OGBV23P15000;FutureOption;OGB;Put;150.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MQDC;OB;OGBV23C18900;FutureOption;OGB;Call;189.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MRDC;OB;OGBV23P18900;FutureOption;OGB;Put;189.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
AICJ;C0;CM    230721C59.50;EquityOption;CM;Call;59.5000;;20230721;CM;OE;20230616;20230721;;;20230721160000;
AJCJ;C0;CM    230721P59.50;EquityOption;CM;Put;59.5000;;20230721;CM;OE;20230616;20230721;;;20230721160000;
MWM1;E3;EMA   230818C57.00;EquityOption;EMA;Call;57.0000;;20230818;EMA;OE;20230616;20230818;;;20230818160000;
MXM1;E3;EMA   230818P57.00;EquityOption;EMA;Put;57.0000;;20230818;EMA;OE;20230616;20230818;;;20230818160000;
AKCJ;C0;CM    230714C59.00;EquityOption;CM;Call;59.0000;;20230714;CM;OE;20230616;20230714;;;20230714160000;
ALCJ;C0;CM    230714P59.00;EquityOption;CM;Put;59.0000;;20230714;CM;OE;20230616;20230714;;;20230714160000;
A4BI;B4;BMO   230721C119.00;EquityOption;BMO;Call;119.0000;;20230721;BMO;OE;20230616;20230721;;;20230721160000;
A5BI;B4;BMO   230721P119.00;EquityOption;BMO;Put;119.0000;;20230721;BMO;OE;20230616;20230721;;;20230721160000;
ANF7;T2;T     230818C26.50;EquityOption;T;Call;26.5000;;20230818;T;OE;20230616;20230818;;;20230818160000;
AOF7;T2;T     230818P26.50;EquityOption;T;Put;26.5000;;20230818;T;OE;20230616;20230818;;;20230818160000;
AIMB;R2;RCI   230721C61.00;EquityOption;RCI;Call;61.0000;;20230721;RCI.B;OE;20230616;20230721;;;20230721160000;
AJMB;R2;RCI   230721P61.00;EquityOption;RCI;Put;61.0000;;20230721;RCI.B;OE;20230616;20230721;;;20230721160000;
AHZF;B5;BNS   230714C64.00;EquityOption;BNS;Call;64.0000;;20230714;BNS;OE;20230616;20230714;;;20230714160000;
AIZF;B5;BNS   230714P64.00;EquityOption;BNS;Put;64.0000;;20230714;BNS;OE;20230616;20230714;;;20230714160000;
AJZF;B5;BNS   230714C65.00;EquityOption;BNS;Call;65.0000;;20230714;BNS;OE;20230616;20230714;;;20230714160000;
AKZF;B5;BNS   230714P65.00;EquityOption;BNS;Put;65.0000;;20230714;BNS;OE;20230616;20230714;;;20230714160000;
ALZF;B5;BNS   230714C66.00;EquityOption;BNS;Call;66.0000;;20230714;BNS;OE;20230616;20230714;;;20230714160000;
AMZF;B5;BNS   230714P66.00;EquityOption;BNS;Put;66.0000;;20230714;BNS;OE;20230616;20230714;;;20230714160000;
MC54;Z7;ZCN   231020C25.00;EquityOption;ZCN;Call;25.0000;;20231020;ZCN;OA;20230616;20231020;;;20231020160000;
MD54;Z7;ZCN   231020P25.00;EquityOption;ZCN;Put;25.0000;;20231020;ZCN;OA;20230616;20231020;;;20231020160000;
MK42;32;MAG   240621C12.00;EquityOption;MAG;Call;12.0000;;20240621;MAG;OE;20230617;20240621;;;20240621160000;
ML42;32;MAG   240621P12.00;EquityOption;MAG;Put;12.0000;;20240621;MAG;OE;20230617;20240621;;;20240621160000;
MQV1;JI;SJ    231215C58.00;EquityOption;SJ;Call;58.0000;;20231215;SJ;OE;20230617;20231215;;;20231215160000;
MRV1;JI;SJ    231215P58.00;EquityOption;SJ;Put;58.0000;;20231215;SJ;OE;20230617;20231215;;;20231215160000;
MSR1;O0;OTEX  231215C49.00;EquityOption;OTEX;Call;49.0000;;20231215;OTEX;OE;20230617;20231215;;;20231215160000;
MTR1;O0;OTEX  231215P49.00;EquityOption;OTEX;Put;49.0000;;20231215;OTEX;OE;20230617;20231215;;;20231215160000;
AHT2;Q1;CU    240621C45.00;EquityOption;CU;Call;45.0000;;20240621;CU;OE;20230617;20240621;;;20240621160000;
AIT2;Q1;CU    240621P45.00;EquityOption;CU;Put;45.0000;;20240621;CU;OE;20230617;20240621;;;20240621160000;
MKZ2;X8;XRE   231215C15.25;EquityOption;XRE;Call;15.2500;;20231215;XRE;OA;20230617;20231215;;;20231215160000;
MLZ2;X8;XRE   231215P15.25;EquityOption;XRE;Put;15.2500;;20231215;XRE;OA;20230617;20231215;;;20231215160000;
MGI2;O8;HOD   231215C9.75;EquityOption;HOD;Call;9.7500;;20231215;HOD;OA;20230617;20231215;;;20231215160000;
MHI2;O8;HOD   231215P9.75;EquityOption;HOD;Put;9.7500;;20231215;HOD;OA;20230617;20231215;;;20231215160000;
MII2;O8;HOD   240621C9.50;EquityOption;HOD;Call;9.5000;;20240621;HOD;OA;20230617;20240621;;;20240621160000;
MJI2;O8;HOD   240621P9.50;EquityOption;HOD;Put;9.5000;;20240621;HOD;OA;20230617;20240621;;;20240621160000;
MOC3;Q4;POU   240621C36.00;EquityOption;POU;Call;36.0000;;20240621;POU;OE;20230617;20240621;;;20240621160000;
MPC3;Q4;POU   240621P36.00;EquityOption;POU;Put;36.0000;;20240621;POU;OE;20230617;20240621;;;20240621160000;
MQ3B;T1;TECK  230707C51.00;EquityOption;TECK;Call;51.0000;;20230707;TECK.B;OE;20230617;20230707;;;20230707160000;
MR3B;T1;TECK  230707P51.00;EquityOption;TECK;Put;51.0000;;20230707;TECK.B;OE;20230617;20230707;;;20230707160000;
MS3B;T1;TECK  240621C44.00;EquityOption;TECK;Call;44.0000;;20240621;TECK.B;OE;20230617;20240621;;;20240621160000;
MT3B;T1;TECK  240621P44.00;EquityOption;TECK;Put;44.0000;;20240621;TECK.B;OE;20230617;20240621;;;20240621160000;
M6K0;A7;ATS   231215C66.00;EquityOption;ATS;Call;66.0000;;20231215;ATS;OE;20230617;20231215;;;20231215160000;
M7K0;A7;ATS   231215P66.00;EquityOption;ATS;Put;66.0000;;20231215;ATS;OE;20230617;20231215;;;20231215160000;
M2Q1;C7;CTC   231117C200.00;EquityOption;CTC;Call;200.0000;;20231117;CTC.A;OE;20230617;20231117;;;20231117160000;
M3Q1;C7;CTC   231117P200.00;EquityOption;CTC;Put;200.0000;;20231117;CTC.A;OE;20230617;20231117;;;20231117160000;
MYF1;RW;RNW   231020C9.50;EquityOption;RNW;Call;9.5000;;20231020;RNW;OE;20230617;20231020;;;20231020160000;
MZF1;RW;RNW   231020P9.50;EquityOption;RNW;Put;9.5000;;20231020;RNW;OE;20230617;20231020;;;20231020160000;
M0G1;RW;RNW   231117C9.50;EquityOption;RNW;Call;9.5000;;20231117;RNW;OE;20230617;20231117;;;20231117160000;
M1G1;RW;RNW   231117P9.50;EquityOption;RNW;Put;9.5000;;20231117;RNW;OE;20230617;20231117;;;20231117160000;
MAH2;QW;XSU   231215C35.75;EquityOption;XSU;Call;35.7500;;20231215;XSU;OA;20230617;20231215;;;20231215160000;
MBH2;QW;XSU   231215P35.75;EquityOption;XSU;Put;35.7500;;20231215;XSU;OA;20230617;20231215;;;20231215160000;
MEX9;80;ZEB   231215C34.75;EquityOption;ZEB;Call;34.7500;;20231215;ZEB;OA;20230617;20231215;;;20231215160000;
MFX9;80;ZEB   231215P34.75;EquityOption;ZEB;Put;34.7500;;20231215;ZEB;OA;20230617;20231215;;;20231215160000;
MW04;J4;HNU   231215C17.50;EquityOption;HNU;Call;17.5000;;20231215;HNU;OA;20230617;20231215;;;20231215160000;
MX04;J4;HNU   231215P17.50;EquityOption;HNU;Put;17.5000;;20231215;HNU;OA;20230617;20231215;;;20231215160000;
MY04;J4;HNU   240621C20.00;EquityOption;HNU;Call;20.0000;;20240621;HNU;OA;20230617;20240621;;;20240621160000;
MZ04;J4;HNU   240621P20.00;EquityOption;HNU;Put;20.0000;;20240621;HNU;OA;20230617;20240621;;;20240621160000;
M093;J5;HND   230915C50.00;EquityOption;HND;Call;50.0000;;20230915;HND;OA;20230617;20230915;;;20230915160000;
M193;J5;HND   230915P50.00;EquityOption;HND;Put;50.0000;;20230915;HND;OA;20230617;20230915;;;20230915160000;
M293;J5;HND   230915C49.00;EquityOption;HND;Call;49.0000;;20230915;HND;OA;20230617;20230915;;;20230915160000;
M393;J5;HND   230915P49.00;EquityOption;HND;Put;49.0000;;20230915;HND;OA;20230617;20230915;;;20230915160000;
ABK1;3N;HUT   231215C3.75;EquityOption;HUT;Call;3.7500;;20231215;HUT;OE;20230617;20231215;;;20231215160000;
ACK1;3N;HUT   231215P3.75;EquityOption;HUT;Put;3.7500;;20231215;HUT;OE;20230617;20231215;;;20231215160000;
MAE8;DZ;BHC   240621C8.50;EquityOption;BHC;Call;8.5000;;20240621;BHC;OE;20230617;20240621;;;20240621160000;
MBE8;DZ;BHC   240621P8.50;EquityOption;BHC;Put;8.5000;;20240621;BHC;OE;20230617;20240621;;;20240621160000;
MFL3;H0;HBM   240621C9.00;EquityOption;HBM;Call;9.0000;;20240621;HBM;OE;20230617;20240621;;;20240621160000;
MGL3;H0;HBM   240621P9.00;EquityOption;HBM;Put;9.0000;;20240621;HBM;OE;20230617;20240621;;;20240621160000;
MWT1;3R;DND   231117C20.00;EquityOption;DND;Call;20.0000;;20231117;DND;OE;20230617;20231117;;;20231117160000;
MXT1;3R;DND   231117P20.00;EquityOption;DND;Put;20.0000;;20231117;DND;OE;20230617;20231117;;;20231117160000;
MYT1;3R;DND   240621C22.00;EquityOption;DND;Call;22.0000;;20240621;DND;OE;20230617;20240621;;;20240621160000;
MZT1;3R;DND   240621P22.00;EquityOption;DND;Put;22.0000;;20240621;DND;OE;20230617;20240621;;;20240621160000;
MWE2;82;MFI   240621C23.00;EquityOption;MFI;Call;23.0000;;20240621;MFI;OE;20230617;20240621;;;20240621160000;
MXE2;82;MFI   240621P23.00;EquityOption;MFI;Put;23.0000;;20240621;MFI;OE;20230617;20240621;;;20240621160000;
MII2;BP;BEP   240315C34.00;EquityOption;BEP;Call;34.0000;;20240315;BEPu;OE;20230617;20240315;;;20240315160000;
MJI2;BP;BEP   240315P34.00;EquityOption;BEP;Put;34.0000;;20240315;BEPu;OE;20230617;20240315;;;20240315160000;
MKI2;BP;BEP   240315C30.00;EquityOption;BEP;Call;30.0000;;20240315;BEPu;OE;20230617;20240315;;;20240315160000;
MLI2;BP;BEP   240315P30.00;EquityOption;BEP;Put;30.0000;;20240315;BEPu;OE;20230617;20240315;;;20240315160000;
MMI2;BP;BEP   240621C34.00;EquityOption;BEP;Call;34.0000;;20240621;BEPu;OE;20230617;20240621;;;20240621160000;
MNI2;BP;BEP   240621P34.00;EquityOption;BEP;Put;34.0000;;20240621;BEPu;OE;20230617;20240621;;;20240621160000;
MOI2;BP;BEP   240621C30.00;EquityOption;BEP;Call;30.0000;;20240621;BEPu;OE;20230617;20240621;;;20240621160000;
MPI2;BP;BEP   240621P30.00;EquityOption;BEP;Put;30.0000;;20240621;BEPu;OE;20230617;20240621;;;20240621160000;
MG32;IW;BIP   231117C42.00;EquityOption;BIP;Call;42.0000;;20231117;BIPu;OE;20230617;20231117;;;20231117160000;
MH32;IW;BIP   231117P42.00;EquityOption;BIP;Put;42.0000;;20231117;BIPu;OE;20230617;20231117;;;20231117160000;
MKQ1;NG;NGT   231215C68.00;EquityOption;NGT;Call;68.0000;;20231215;NGT;OE;20230617;20231215;;;20231215160000;
MLQ1;NG;NGT   231215P68.00;EquityOption;NGT;Put;68.0000;;20231215;NGT;OE;20230617;20231215;;;20231215160000;
MMQ1;NG;NGT   240621C80.00;EquityOption;NGT;Call;80.0000;;20240621;NGT;OE;20230617;20240621;;;20240621160000;
MNQ1;NG;NGT   240621P80.00;EquityOption;NGT;Put;80.0000;;20240621;NGT;OE;20230617;20240621;;;20240621160000;
MUK0;RD;SES   231215C5.25;EquityOption;SES;Call;5.2500;;20231215;SES;OE;20230617;20231215;;;20231215160000;
MVK0;RD;SES   231215P5.25;EquityOption;SES;Put;5.2500;;20231215;SES;OE;20230617;20231215;;;20231215160000;
MYZ1;UY;GLXY  231020C3.25;EquityOption;GLXY;Call;3.2500;;20231020;GLXY;OE;20230617;20231020;;;20231020160000;
MZZ1;UY;GLXY  231020P3.25;EquityOption;GLXY;Put;3.2500;;20231020;GLXY;OE;20230617;20231020;;;20231020160000;
M002;UY;GLXY  231020C3.00;EquityOption;GLXY;Call;3.0000;;20231020;GLXY;OE;20230617;20231020;;;20231020160000;
M102;UY;GLXY  231020P3.00;EquityOption;GLXY;Put;3.0000;;20231020;GLXY;OE;20230617;20231020;;;20231020160000;
M202;UY;GLXY  231117C3.25;EquityOption;GLXY;Call;3.2500;;20231117;GLXY;OE;20230617;20231117;;;20231117160000;
M302;UY;GLXY  231117P3.25;EquityOption;GLXY;Put;3.2500;;20231117;GLXY;OE;20230617;20231117;;;20231117160000;
M402;UY;GLXY  231117C3.00;EquityOption;GLXY;Call;3.0000;;20231117;GLXY;OE;20230617;20231117;;;20231117160000;
M502;UY;GLXY  231117P3.00;EquityOption;GLXY;Put;3.0000;;20231117;GLXY;OE;20230617;20231117;;;20231117160000;
M602;UY;GLXY  231215C3.25;EquityOption;GLXY;Call;3.2500;;20231215;GLXY;OE;20230617;20231215;;;20231215160000;
M702;UY;GLXY  231215P3.25;EquityOption;GLXY;Put;3.2500;;20231215;GLXY;OE;20230617;20231215;;;20231215160000;
M802;UY;GLXY  240621C2.00;EquityOption;GLXY;Call;2.0000;;20240621;GLXY;OE;20230617;20240621;;;20240621160000;
M902;UY;GLXY  240621P2.00;EquityOption;GLXY;Put;2.0000;;20240621;GLXY;OE;20230617;20240621;;;20240621160000;
MJVA;0R;BB    240621C5.50;EquityOption;BB;Call;5.5000;;20240621;BB;OE;20230617;20240621;;;20240621160000;
MKVA;0R;BB    240621P5.50;EquityOption;BB;Put;5.5000;;20240621;BB;OE;20230617;20240621;;;20240621160000;
MWC3;92;CGX   240621C8.50;EquityOption;CGX;Call;8.5000;;20240621;CGX;OE;20230617;20240621;;;20240621160000;
MXC3;92;CGX   240621P8.50;EquityOption;CGX;Put;8.5000;;20240621;CGX;OE;20230617;20240621;;;20240621160000;
