InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AF9D;Q5;CNR   210226P139.50;EquityOption;CNR;Put;139.5000;;20210226170000;CNR;OE;20210212;20210226;;;
AG9D;Q5;CNR   210226C140.00;EquityOption;CNR;Call;140.0000;;20210226170000;CNR;OE;20210212;20210226;;;
AH9D;Q5;CNR   210226P140.00;EquityOption;CNR;Put;140.0000;;20210226170000;CNR;OE;20210212;20210226;;;
AI9D;Q5;CNR   210305C139.00;EquityOption;CNR;Call;139.0000;;20210305170000;CNR;OE;20210212;20210305;;;
AJ9D;Q5;CNR   210305P139.00;EquityOption;CNR;Put;139.0000;;20210305170000;CNR;OE;20210212;20210305;;;
AK9D;Q5;CNR   210305C139.50;EquityOption;CNR;Call;139.5000;;20210305170000;CNR;OE;20210212;20210305;;;
AL9D;Q5;CNR   210305P139.50;EquityOption;CNR;Put;139.5000;;20210305170000;CNR;OE;20210212;20210305;;;
AM9D;Q5;CNR   210305C140.00;EquityOption;CNR;Call;140.0000;;20210305170000;CNR;OE;20210212;20210305;;;
AN9D;Q5;CNR   210305P140.00;EquityOption;CNR;Put;140.0000;;20210305170000;CNR;OE;20210212;20210305;;;
AO9D;Q5;CNR   210312C138.00;EquityOption;CNR;Call;138.0000;;20210312170000;CNR;OE;20210212;20210312;;;
AP9D;Q5;CNR   210312P138.00;EquityOption;CNR;Put;138.0000;;20210312170000;CNR;OE;20210212;20210312;;;
AQ9D;Q5;CNR   210312C138.50;EquityOption;CNR;Call;138.5000;;20210312170000;CNR;OE;20210212;20210312;;;
AR9D;Q5;CNR   210312P138.50;EquityOption;CNR;Put;138.5000;;20210312170000;CNR;OE;20210212;20210312;;;
AS9D;Q5;CNR   210312C139.00;EquityOption;CNR;Call;139.0000;;20210312170000;CNR;OE;20210212;20210312;;;
AT9D;Q5;CNR   210312P139.00;EquityOption;CNR;Put;139.0000;;20210312170000;CNR;OE;20210212;20210312;;;
AU9D;Q5;CNR   210312C139.50;EquityOption;CNR;Call;139.5000;;20210312170000;CNR;OE;20210212;20210312;;;
AV9D;Q5;CNR   210312P139.50;EquityOption;CNR;Put;139.5000;;20210312170000;CNR;OE;20210212;20210312;;;
AW9D;Q5;CNR   210312C140.00;EquityOption;CNR;Call;140.0000;;20210312170000;CNR;OE;20210212;20210312;;;
AX9D;Q5;CNR   210312P140.00;EquityOption;CNR;Put;140.0000;;20210312170000;CNR;OE;20210212;20210312;;;
AY9D;Q5;CNR   210312C137.50;EquityOption;CNR;Call;137.5000;;20210312170000;CNR;OE;20210212;20210312;;;
AZ9D;Q5;CNR   210312P137.50;EquityOption;CNR;Put;137.5000;;20210312170000;CNR;OE;20210212;20210312;;;
AA4C;S2;SU    210312C20.50;EquityOption;SU;Call;20.5000;;20210312170000;SU;OE;20210212;20210312;;;
AB4C;S2;SU    210312P20.50;EquityOption;SU;Put;20.5000;;20210312170000;SU;OE;20210212;20210312;;;
A0C5;T4;TA    210226C14.00;EquityOption;TA;Call;14.0000;;20210226170000;TA;OE;20210212;20210226;;;
A1C5;T4;TA    210226P14.00;EquityOption;TA;Put;14.0000;;20210226170000;TA;OE;20210212;20210226;;;
A2C5;T4;TA    210305C14.00;EquityOption;TA;Call;14.0000;;20210305170000;TA;OE;20210212;20210305;;;
A3C5;T4;TA    210305P14.00;EquityOption;TA;Put;14.0000;;20210305170000;TA;OE;20210212;20210305;;;
A4C5;T4;TA    210312C14.00;EquityOption;TA;Call;14.0000;;20210312170000;TA;OE;20210212;20210312;;;
A5C5;T4;TA    210312P14.00;EquityOption;TA;Put;14.0000;;20210312170000;TA;OE;20210212;20210312;;;
MSM2;70;AQN   210312C24.50;EquityOption;AQN;Call;24.5000;;20210312170000;AQN;OE;20210212;20210312;;;
MTM2;70;AQN   210312P24.50;EquityOption;AQN;Put;24.5000;;20210312170000;AQN;OE;20210212;20210312;;;
A6V1;B6;BIR   210319C5.00;EquityOption;BIR;Call;5.0000;;20210319170000;BIR;OE;20210212;20210319;;;
A7V1;B6;BIR   210319P5.00;EquityOption;BIR;Put;5.0000;;20210319170000;BIR;OE;20210212;20210319;;;
A8V1;B6;BIR   210416C5.00;EquityOption;BIR;Call;5.0000;;20210416170000;BIR;OE;20210212;20210416;;;
A9V1;B6;BIR   210416P5.00;EquityOption;BIR;Put;5.0000;;20210416170000;BIR;OE;20210212;20210416;;;
MK81;CI;CIGI  210319C140.00;EquityOption;CIGI;Call;140.0000;;20210319170000;CIGI;OE;20210212;20210319;;;
ML81;CI;CIGI  210319P140.00;EquityOption;CIGI;Put;140.0000;;20210319170000;CIGI;OE;20210212;20210319;;;
MM81;CI;CIGI  210319C145.00;EquityOption;CIGI;Call;145.0000;;20210319170000;CIGI;OE;20210212;20210319;;;
MN81;CI;CIGI  210319P145.00;EquityOption;CIGI;Put;145.0000;;20210319170000;CIGI;OE;20210212;20210319;;;
MO81;CI;CIGI  210319C150.00;EquityOption;CIGI;Call;150.0000;;20210319170000;CIGI;OE;20210212;20210319;;;
MP81;CI;CIGI  210319P150.00;EquityOption;CIGI;Put;150.0000;;20210319170000;CIGI;OE;20210212;20210319;;;
MQ81;CI;CIGI  210416C140.00;EquityOption;CIGI;Call;140.0000;;20210416170000;CIGI;OE;20210212;20210416;;;
MR81;CI;CIGI  210416P140.00;EquityOption;CIGI;Put;140.0000;;20210416170000;CIGI;OE;20210212;20210416;;;
MS81;CI;CIGI  210416C145.00;EquityOption;CIGI;Call;145.0000;;20210416170000;CIGI;OE;20210212;20210416;;;
MT81;CI;CIGI  210416P145.00;EquityOption;CIGI;Put;145.0000;;20210416170000;CIGI;OE;20210212;20210416;;;
MU81;CI;CIGI  210416C150.00;EquityOption;CIGI;Call;150.0000;;20210416170000;CIGI;OE;20210212;20210416;;;
MV81;CI;CIGI  210416P150.00;EquityOption;CIGI;Put;150.0000;;20210416170000;CIGI;OE;20210212;20210416;;;
MW81;CI;CIGI  210716C140.00;EquityOption;CIGI;Call;140.0000;;20210716170000;CIGI;OE;20210212;20210716;;;
MX81;CI;CIGI  210716P140.00;EquityOption;CIGI;Put;140.0000;;20210716170000;CIGI;OE;20210212;20210716;;;
MY81;CI;CIGI  210716C145.00;EquityOption;CIGI;Call;145.0000;;20210716170000;CIGI;OE;20210212;20210716;;;
MZ81;CI;CIGI  210716P145.00;EquityOption;CIGI;Put;145.0000;;20210716170000;CIGI;OE;20210212;20210716;;;
M091;CI;CIGI  210716C150.00;EquityOption;CIGI;Call;150.0000;;20210716170000;CIGI;OE;20210212;20210716;;;
M191;CI;CIGI  210716P150.00;EquityOption;CIGI;Put;150.0000;;20210716170000;CIGI;OE;20210212;20210716;;;
M083;D4;DOL   210226C47.00;EquityOption;DOL;Call;47.0000;;20210226170000;DOL;OE;20210212;20210226;;;
M183;D4;DOL   210226P47.00;EquityOption;DOL;Put;47.0000;;20210226170000;DOL;OE;20210212;20210226;;;
M283;D4;DOL   210226C46.50;EquityOption;DOL;Call;46.5000;;20210226170000;DOL;OE;20210212;20210226;;;
M383;D4;DOL   210226P46.50;EquityOption;DOL;Put;46.5000;;20210226170000;DOL;OE;20210212;20210226;;;
M483;D4;DOL   210305C47.00;EquityOption;DOL;Call;47.0000;;20210305170000;DOL;OE;20210212;20210305;;;
M583;D4;DOL   210305P47.00;EquityOption;DOL;Put;47.0000;;20210305170000;DOL;OE;20210212;20210305;;;
M683;D4;DOL   210305C46.50;EquityOption;DOL;Call;46.5000;;20210305170000;DOL;OE;20210212;20210305;;;
M783;D4;DOL   210305P46.50;EquityOption;DOL;Put;46.5000;;20210305170000;DOL;OE;20210212;20210305;;;
M883;D4;DOL   210312C47.00;EquityOption;DOL;Call;47.0000;;20210312170000;DOL;OE;20210212;20210312;;;
M983;D4;DOL   210312P47.00;EquityOption;DOL;Put;47.0000;;20210312170000;DOL;OE;20210212;20210312;;;
MA83;D4;DOL   210312C46.50;EquityOption;DOL;Call;46.5000;;20210312170000;DOL;OE;20210212;20210312;;;
MB83;D4;DOL   210312P46.50;EquityOption;DOL;Put;46.5000;;20210312170000;DOL;OE;20210212;20210312;;;
MC83;D4;DOL   210319C44.00;EquityOption;DOL;Call;44.0000;;20210319170000;DOL;OE;20210212;20210319;;;
MD83;D4;DOL   210319P44.00;EquityOption;DOL;Put;44.0000;;20210319170000;DOL;OE;20210212;20210319;;;
ME83;D4;DOL   210716C44.00;EquityOption;DOL;Call;44.0000;;20210716170000;DOL;OE;20210212;20210716;;;
MF83;D4;DOL   210716P44.00;EquityOption;DOL;Put;44.0000;;20210716170000;DOL;OE;20210212;20210716;;;
MEY3;DZ;BHC   210226C40.00;EquityOption;BHC;Call;40.0000;;20210226170000;BHC;OE;20210212;20210226;;;
MFY3;DZ;BHC   210226P40.00;EquityOption;BHC;Put;40.0000;;20210226170000;BHC;OE;20210212;20210226;;;
MGY3;DZ;BHC   210305C40.00;EquityOption;BHC;Call;40.0000;;20210305170000;BHC;OE;20210212;20210305;;;
MHY3;DZ;BHC   210305P40.00;EquityOption;BHC;Put;40.0000;;20210305170000;BHC;OE;20210212;20210305;;;
MIY3;DZ;BHC   210312C40.00;EquityOption;BHC;Call;40.0000;;20210312170000;BHC;OE;20210212;20210312;;;
MJY3;DZ;BHC   210312P40.00;EquityOption;BHC;Put;40.0000;;20210312170000;BHC;OE;20210212;20210312;;;
M4Y2;MJ;HMMJ  210312C14.00;EquityOption;HMMJ;Call;14.0000;;20210312170000;HMMJ;OA;20210212;20210312;;;
M5Y2;MJ;HMMJ  210312P14.00;EquityOption;HMMJ;Put;14.0000;;20210312170000;HMMJ;OA;20210212;20210312;;;
M6Y2;MJ;HMMJ  210312C13.50;EquityOption;HMMJ;Call;13.5000;;20210312170000;HMMJ;OA;20210212;20210312;;;
M7Y2;MJ;HMMJ  210312P13.50;EquityOption;HMMJ;Put;13.5000;;20210312170000;HMMJ;OA;20210212;20210312;;;
M8Y2;MJ;HMMJ  210312C13.00;EquityOption;HMMJ;Call;13.0000;;20210312170000;HMMJ;OA;20210212;20210312;;;
M9Y2;MJ;HMMJ  210312P13.00;EquityOption;HMMJ;Put;13.0000;;20210312170000;HMMJ;OA;20210212;20210312;;;
MAY2;MJ;HMMJ  210312C12.50;EquityOption;HMMJ;Call;12.5000;;20210312170000;HMMJ;OA;20210212;20210312;;;
MBY2;MJ;HMMJ  210312P12.50;EquityOption;HMMJ;Put;12.5000;;20210312170000;HMMJ;OA;20210212;20210312;;;
AVC9;E2;ENB   210312C43.00;EquityOption;ENB;Call;43.0000;;20210312170000;ENB;OE;20210212;20210312;;;
AWC9;E2;ENB   210312P43.00;EquityOption;ENB;Put;43.0000;;20210312170000;ENB;OE;20210212;20210312;;;
AXC9;E2;ENB   210312C42.50;EquityOption;ENB;Call;42.5000;;20210312170000;ENB;OE;20210212;20210312;;;
AYC9;E2;ENB   210312P42.50;EquityOption;ENB;Put;42.5000;;20210312170000;ENB;OE;20210212;20210312;;;
MIN4;F5;FTS   210312C49.50;EquityOption;FTS;Call;49.5000;;20210312170000;FTS;OE;20210212;20210312;;;
MJN4;F5;FTS   210312P49.50;EquityOption;FTS;Put;49.5000;;20210312170000;FTS;OE;20210212;20210312;;;
M2Z1;HX;HEXO  210312C10.00;EquityOption;HEXO;Call;10.0000;;20210312170000;HEXO;OE;20210212;20210312;;;
M3Z1;HX;HEXO  210312P10.00;EquityOption;HEXO;Put;10.0000;;20210312170000;HEXO;OE;20210212;20210312;;;
M4Z1;HX;HEXO  210312C10.50;EquityOption;HEXO;Call;10.5000;;20210312170000;HEXO;OE;20210212;20210312;;;
M5Z1;HX;HEXO  210312P10.50;EquityOption;HEXO;Put;10.5000;;20210312170000;HEXO;OE;20210212;20210312;;;
M6Z1;HX;HEXO  210312C9.50;EquityOption;HEXO;Call;9.5000;;20210312170000;HEXO;OE;20210212;20210312;;;
M7Z1;HX;HEXO  210312P9.50;EquityOption;HEXO;Put;9.5000;;20210312170000;HEXO;OE;20210212;20210312;;;
M8Z1;HX;HEXO  210312C9.00;EquityOption;HEXO;Call;9.0000;;20210312170000;HEXO;OE;20210212;20210312;;;
M9Z1;HX;HEXO  210312P9.00;EquityOption;HEXO;Put;9.0000;;20210312170000;HEXO;OE;20210212;20210312;;;
MAZ1;HX;HEXO  210312C8.50;EquityOption;HEXO;Call;8.5000;;20210312170000;HEXO;OE;20210212;20210312;;;
MBZ1;HX;HEXO  210312P8.50;EquityOption;HEXO;Put;8.5000;;20210312170000;HEXO;OE;20210212;20210312;;;
MCZ1;HX;HEXO  210312C8.00;EquityOption;HEXO;Call;8.0000;;20210312170000;HEXO;OE;20210212;20210312;;;
MDZ1;HX;HEXO  210312P8.00;EquityOption;HEXO;Put;8.0000;;20210312170000;HEXO;OE;20210212;20210312;;;
AA6B;Q0;ABX   210312C26.00;EquityOption;ABX;Call;26.0000;;20210312170000;ABX;OE;20210212;20210312;;;
AB6B;Q0;ABX   210312P26.00;EquityOption;ABX;Put;26.0000;;20210312170000;ABX;OE;20210212;20210312;;;
AHVC;C5;CNQ   210226C35.50;EquityOption;CNQ;Call;35.5000;;20210226170000;CNQ;OE;20210212;20210226;;;
AIVC;C5;CNQ   210226P35.50;EquityOption;CNQ;Put;35.5000;;20210226170000;CNQ;OE;20210212;20210226;;;
AJVC;C5;CNQ   210305C35.50;EquityOption;CNQ;Call;35.5000;;20210305170000;CNQ;OE;20210212;20210305;;;
AKVC;C5;CNQ   210305P35.50;EquityOption;CNQ;Put;35.5000;;20210305170000;CNQ;OE;20210212;20210305;;;
ALVC;C5;CNQ   210312C35.50;EquityOption;CNQ;Call;35.5000;;20210312170000;CNQ;OE;20210212;20210312;;;
AMVC;C5;CNQ   210312P35.50;EquityOption;CNQ;Put;35.5000;;20210312170000;CNQ;OE;20210212;20210312;;;
ANVC;C5;CNQ   240119C38.00;EquityOption;CNQ;Call;38.0000;;20240119170000;CNQ;OE;20210212;20240119;;;
AOVC;C5;CNQ   240119P38.00;EquityOption;CNQ;Put;38.0000;;20240119170000;CNQ;OE;20210212;20240119;;;
M6O6;M1;MG    210226C100.50;EquityOption;MG;Call;100.5000;;20210226170000;MG;OE;20210212;20210226;;;
M7O6;M1;MG    210226P100.50;EquityOption;MG;Put;100.5000;;20210226170000;MG;OE;20210212;20210226;;;
M8O6;M1;MG    210305C100.50;EquityOption;MG;Call;100.5000;;20210305170000;MG;OE;20210212;20210305;;;
M9O6;M1;MG    210305P100.50;EquityOption;MG;Put;100.5000;;20210305170000;MG;OE;20210212;20210305;;;
MAO6;M1;MG    210312C100.00;EquityOption;MG;Call;100.0000;;20210312170000;MG;OE;20210212;20210312;;;
MBO6;M1;MG    210312P100.00;EquityOption;MG;Put;100.0000;;20210312170000;MG;OE;20210212;20210312;;;
MCO6;M1;MG    210312C100.50;EquityOption;MG;Call;100.5000;;20210312170000;MG;OE;20210212;20210312;;;
MDO6;M1;MG    210312P100.50;EquityOption;MG;Put;100.5000;;20210312170000;MG;OE;20210212;20210312;;;
MEX2;CV;CRON  210312C15.50;EquityOption;CRON;Call;15.5000;;20210312170000;CRON;OE;20210212;20210312;;;
MFX2;CV;CRON  210312P15.50;EquityOption;CRON;Put;15.5000;;20210312170000;CRON;OE;20210212;20210312;;;
MGX2;CV;CRON  210312C16.00;EquityOption;CRON;Call;16.0000;;20210312170000;CRON;OE;20210212;20210312;;;
MHX2;CV;CRON  210312P16.00;EquityOption;CRON;Put;16.0000;;20210312170000;CRON;OE;20210212;20210312;;;
MIX2;CV;CRON  210312C16.50;EquityOption;CRON;Call;16.5000;;20210312170000;CRON;OE;20210212;20210312;;;
MJX2;CV;CRON  210312P16.50;EquityOption;CRON;Put;16.5000;;20210312170000;CRON;OE;20210212;20210312;;;
MKX2;CV;CRON  210312C17.00;EquityOption;CRON;Call;17.0000;;20210312170000;CRON;OE;20210212;20210312;;;
MLX2;CV;CRON  210312P17.00;EquityOption;CRON;Put;17.0000;;20210312170000;CRON;OE;20210212;20210312;;;
MMX2;CV;CRON  210312C17.50;EquityOption;CRON;Call;17.5000;;20210312170000;CRON;OE;20210212;20210312;;;
MNX2;CV;CRON  210312P17.50;EquityOption;CRON;Put;17.5000;;20210312170000;CRON;OE;20210212;20210312;;;
MOX2;CV;CRON  210312C15.00;EquityOption;CRON;Call;15.0000;;20210312170000;CRON;OE;20210212;20210312;;;
MPX2;CV;CRON  210312P15.00;EquityOption;CRON;Put;15.0000;;20210312170000;CRON;OE;20210212;20210312;;;
MQX2;CV;CRON  210312C14.50;EquityOption;CRON;Call;14.5000;;20210312170000;CRON;OE;20210212;20210312;;;
MRX2;CV;CRON  210312P14.50;EquityOption;CRON;Put;14.5000;;20210312170000;CRON;OE;20210212;20210312;;;
MSX2;CV;CRON  210312C14.00;EquityOption;CRON;Call;14.0000;;20210312170000;CRON;OE;20210212;20210312;;;
MTX2;CV;CRON  210312P14.00;EquityOption;CRON;Put;14.0000;;20210312170000;CRON;OE;20210212;20210312;;;
MUX2;CV;CRON  210312C13.50;EquityOption;CRON;Call;13.5000;;20210312170000;CRON;OE;20210212;20210312;;;
MVX2;CV;CRON  210312P13.50;EquityOption;CRON;Put;13.5000;;20210312170000;CRON;OE;20210212;20210312;;;
MY21;DO;DOO   210319C105.00;EquityOption;DOO;Call;105.0000;;20210319170000;DOO;OE;20210212;20210319;;;
MZ21;DO;DOO   210319P105.00;EquityOption;DOO;Put;105.0000;;20210319170000;DOO;OE;20210212;20210319;;;
M031;DO;DOO   210416C105.00;EquityOption;DOO;Call;105.0000;;20210416170000;DOO;OE;20210212;20210416;;;
M131;DO;DOO   210416P105.00;EquityOption;DOO;Put;105.0000;;20210416170000;DOO;OE;20210212;20210416;;;
M231;DO;DOO   210716C105.00;EquityOption;DOO;Call;105.0000;;20210716170000;DOO;OE;20210212;20210716;;;
M331;DO;DOO   210716P105.00;EquityOption;DOO;Put;105.0000;;20210716170000;DOO;OE;20210212;20210716;;;
A1D3;K5;CPX   210312C40.00;EquityOption;CPX;Call;40.0000;;20210312170000;CPX;OE;20210212;20210312;;;
A2D3;K5;CPX   210312P40.00;EquityOption;CPX;Put;40.0000;;20210312170000;CPX;OE;20210212;20210312;;;
M2U0;NF;NFI   210319C26.00;EquityOption;NFI;Call;26.0000;;20210319170000;NFI;OE;20210212;20210319;;;
M3U0;NF;NFI   210319P26.00;EquityOption;NFI;Put;26.0000;;20210319170000;NFI;OE;20210212;20210319;;;
M4N0;VF;INE   210319C26.00;EquityOption;INE;Call;26.0000;;20210319170000;INE;OE;20210212;20210319;;;
M5N0;VF;INE   210319P26.00;EquityOption;INE;Put;26.0000;;20210319170000;INE;OE;20210212;20210319;;;
M8E1;72;TOU   210312C24.50;EquityOption;TOU;Call;24.5000;;20210312170000;TOU;OE;20210212;20210312;;;
M9E1;72;TOU   210312P24.50;EquityOption;TOU;Put;24.5000;;20210312170000;TOU;OE;20210212;20210312;;;
M6X0;Q2;BAM   210319C58.00;EquityOption;BAM;Call;58.0000;;20210319170000;BAM.A;OE;20210212;20210319;;;
M7X0;Q2;BAM   210319P58.00;EquityOption;BAM;Put;58.0000;;20210319170000;BAM.A;OE;20210212;20210319;;;
AE8E;R1;RY    210312C103.50;EquityOption;RY;Call;103.5000;;20210312170000;RY;OE;20210212;20210312;;;
AF8E;R1;RY    210312P103.50;EquityOption;RY;Put;103.5000;;20210312170000;RY;OE;20210212;20210312;;;
AFI8;S3;SLF   210226C64.00;EquityOption;SLF;Call;64.0000;;20210226170000;SLF;OE;20210212;20210226;;;
AGI8;S3;SLF   210226P64.00;EquityOption;SLF;Put;64.0000;;20210226170000;SLF;OE;20210212;20210226;;;
AHI8;S3;SLF   210226C64.50;EquityOption;SLF;Call;64.5000;;20210226170000;SLF;OE;20210212;20210226;;;
AII8;S3;SLF   210226P64.50;EquityOption;SLF;Put;64.5000;;20210226170000;SLF;OE;20210212;20210226;;;
AJI8;S3;SLF   210305C64.00;EquityOption;SLF;Call;64.0000;;20210305170000;SLF;OE;20210212;20210305;;;
AKI8;S3;SLF   210305P64.00;EquityOption;SLF;Put;64.0000;;20210305170000;SLF;OE;20210212;20210305;;;
ALI8;S3;SLF   210305C64.50;EquityOption;SLF;Call;64.5000;;20210305170000;SLF;OE;20210212;20210305;;;
AMI8;S3;SLF   210305P64.50;EquityOption;SLF;Put;64.5000;;20210305170000;SLF;OE;20210212;20210305;;;
ANI8;S3;SLF   210312C64.00;EquityOption;SLF;Call;64.0000;;20210312170000;SLF;OE;20210212;20210312;;;
AOI8;S3;SLF   210312P64.00;EquityOption;SLF;Put;64.0000;;20210312170000;SLF;OE;20210212;20210312;;;
API8;S3;SLF   210312C64.50;EquityOption;SLF;Call;64.5000;;20210312170000;SLF;OE;20210212;20210312;;;
AQI8;S3;SLF   210312P64.50;EquityOption;SLF;Put;64.5000;;20210312170000;SLF;OE;20210212;20210312;;;
ARI8;S3;SLF   210319C76.00;EquityOption;SLF;Call;76.0000;;20210319170000;SLF;OE;20210212;20210319;;;
ASI8;S3;SLF   210319P76.00;EquityOption;SLF;Put;76.0000;;20210319170000;SLF;OE;20210212;20210319;;;
ATI8;S3;SLF   210416C76.00;EquityOption;SLF;Call;76.0000;;20210416170000;SLF;OE;20210212;20210416;;;
AUI8;S3;SLF   210416P76.00;EquityOption;SLF;Put;76.0000;;20210416170000;SLF;OE;20210212;20210416;;;
AVI8;S3;SLF   210716C76.00;EquityOption;SLF;Call;76.0000;;20210716170000;SLF;OE;20210212;20210716;;;
AWI8;S3;SLF   210716P76.00;EquityOption;SLF;Put;76.0000;;20210716170000;SLF;OE;20210212;20210716;;;
AS2A;T5;TRP   210312C57.00;EquityOption;TRP;Call;57.0000;;20210312170000;TRP;OE;20210212;20210312;;;
AT2A;T5;TRP   210312P57.00;EquityOption;TRP;Put;57.0000;;20210312170000;TRP;OE;20210212;20210312;;;
MNP4;UR;ACB   210312C18.50;EquityOption;ACB;Call;18.5000;;20210312170000;ACB;OE;20210212;20210312;;;
MOP4;UR;ACB   210312P18.50;EquityOption;ACB;Put;18.5000;;20210312170000;ACB;OE;20210212;20210312;;;
MPP4;UR;ACB   210312C19.00;EquityOption;ACB;Call;19.0000;;20210312170000;ACB;OE;20210212;20210312;;;
MQP4;UR;ACB   210312P19.00;EquityOption;ACB;Put;19.0000;;20210312170000;ACB;OE;20210212;20210312;;;
MRP4;UR;ACB   210312C19.50;EquityOption;ACB;Call;19.5000;;20210312170000;ACB;OE;20210212;20210312;;;
MSP4;UR;ACB   210312P19.50;EquityOption;ACB;Put;19.5000;;20210312170000;ACB;OE;20210212;20210312;;;
MTP4;UR;ACB   210312C20.00;EquityOption;ACB;Call;20.0000;;20210312170000;ACB;OE;20210212;20210312;;;
MUP4;UR;ACB   210312P20.00;EquityOption;ACB;Put;20.0000;;20210312170000;ACB;OE;20210212;20210312;;;
MVP4;UR;ACB   210312C20.50;EquityOption;ACB;Call;20.5000;;20210312170000;ACB;OE;20210212;20210312;;;
MWP4;UR;ACB   210312P20.50;EquityOption;ACB;Put;20.5000;;20210312170000;ACB;OE;20210212;20210312;;;
MXP4;UR;ACB   210312C18.00;EquityOption;ACB;Call;18.0000;;20210312170000;ACB;OE;20210212;20210312;;;
MYP4;UR;ACB   210312P18.00;EquityOption;ACB;Put;18.0000;;20210312170000;ACB;OE;20210212;20210312;;;
MZP4;UR;ACB   210312C17.50;EquityOption;ACB;Call;17.5000;;20210312170000;ACB;OE;20210212;20210312;;;
M0Q4;UR;ACB   210312P17.50;EquityOption;ACB;Put;17.5000;;20210312170000;ACB;OE;20210212;20210312;;;
M1Q4;UR;ACB   210312C17.00;EquityOption;ACB;Call;17.0000;;20210312170000;ACB;OE;20210212;20210312;;;
M2Q4;UR;ACB   210312P17.00;EquityOption;ACB;Put;17.0000;;20210312170000;ACB;OE;20210212;20210312;;;
M3Q4;UR;ACB   210312C16.50;EquityOption;ACB;Call;16.5000;;20210312170000;ACB;OE;20210212;20210312;;;
M4Q4;UR;ACB   210312P16.50;EquityOption;ACB;Put;16.5000;;20210312170000;ACB;OE;20210212;20210312;;;
A3R3;K0;K     210312C7.00;EquityOption;K;Call;7.0000;;20210312170000;K;OE;20210212;20210312;;;
A4R3;K0;K     210312P7.00;EquityOption;K;Put;7.0000;;20210312170000;K;OE;20210212;20210312;;;
MOP3;S9;WPM   210312C49.50;EquityOption;WPM;Call;49.5000;;20210312170000;WPM;OE;20210212;20210312;;;
MPP3;S9;WPM   210312P49.50;EquityOption;WPM;Put;49.5000;;20210312170000;WPM;OE;20210212;20210312;;;
MQP3;S9;WPM   210312C49.00;EquityOption;WPM;Call;49.0000;;20210312170000;WPM;OE;20210212;20210312;;;
MRP3;S9;WPM   210312P49.00;EquityOption;WPM;Put;49.0000;;20210312170000;WPM;OE;20210212;20210312;;;
MWB0;4L;BBU   210319C56.00;EquityOption;BBU;Call;56.0000;;20210319170000;BBUu;OE;20210212;20210319;;;
MXB0;4L;BBU   210319P56.00;EquityOption;BBU;Put;56.0000;;20210319170000;BBUu;OE;20210212;20210319;;;
MYB0;4L;BBU   210319C58.00;EquityOption;BBU;Call;58.0000;;20210319170000;BBUu;OE;20210212;20210319;;;
MZB0;4L;BBU   210319P58.00;EquityOption;BBU;Put;58.0000;;20210319170000;BBUu;OE;20210212;20210319;;;
M0C0;4L;BBU   210416C58.00;EquityOption;BBU;Call;58.0000;;20210416170000;BBUu;OE;20210212;20210416;;;
M1C0;4L;BBU   210416P58.00;EquityOption;BBU;Put;58.0000;;20210416170000;BBUu;OE;20210212;20210416;;;
M2C0;4L;BBU   210716C58.00;EquityOption;BBU;Call;58.0000;;20210716170000;BBUu;OE;20210212;20210716;;;
M3C0;4L;BBU   210716P58.00;EquityOption;BBU;Put;58.0000;;20210716170000;BBUu;OE;20210212;20210716;;;
MUN0;D8;CAS   210319C19.00;EquityOption;CAS;Call;19.0000;;20210319170000;CAS;OE;20210212;20210319;;;
MVN0;D8;CAS   210319P19.00;EquityOption;CAS;Put;19.0000;;20210319170000;CAS;OE;20210212;20210319;;;
MWN0;D8;CAS   210716C19.00;EquityOption;CAS;Call;19.0000;;20210716170000;CAS;OE;20210212;20210716;;;
MXN0;D8;CAS   210716P19.00;EquityOption;CAS;Put;19.0000;;20210716170000;CAS;OE;20210212;20210716;;;
M6W4;HG;GOOS  210312C54.00;EquityOption;GOOS;Call;54.0000;;20210312170000;GOOS;OE;20210212;20210312;;;
M7W4;HG;GOOS  210312P54.00;EquityOption;GOOS;Put;54.0000;;20210312170000;GOOS;OE;20210212;20210312;;;
M8W4;HG;GOOS  210312C54.50;EquityOption;GOOS;Call;54.5000;;20210312170000;GOOS;OE;20210212;20210312;;;
M9W4;HG;GOOS  210312P54.50;EquityOption;GOOS;Put;54.5000;;20210312170000;GOOS;OE;20210212;20210312;;;
ME93;46;PPL   210312C33.00;EquityOption;PPL;Call;33.0000;;20210312170000;PPL;OE;20210212;20210312;;;
MF93;46;PPL   210312P33.00;EquityOption;PPL;Put;33.0000;;20210312170000;PPL;OE;20210212;20210312;;;
M6P1;OV;OVV   210226C28.00;EquityOption;OVV;Call;28.0000;;20210226170000;OVV;OE;20210212;20210226;;;
M7P1;OV;OVV   210226P28.00;EquityOption;OVV;Put;28.0000;;20210226170000;OVV;OE;20210212;20210226;;;
M8P1;OV;OVV   210305C28.00;EquityOption;OVV;Call;28.0000;;20210305170000;OVV;OE;20210212;20210305;;;
M9P1;OV;OVV   210305P28.00;EquityOption;OVV;Put;28.0000;;20210305170000;OVV;OE;20210212;20210305;;;
