InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNU5;NT;NTR   220527P140.00;EquityOption;NTR;Put;140.0000;;20220527;NTR;OE;20220504;20220527;;;20220527160000;
MOU5;NT;NTR   220527C142.00;EquityOption;NTR;Call;142.0000;;20220527;NTR;OE;20220504;20220527;;;20220527160000;
MPU5;NT;NTR   220527P142.00;EquityOption;NTR;Put;142.0000;;20220527;NTR;OE;20220504;20220527;;;20220527160000;
M821;18;FCR   220520C14.50;EquityOption;FCR;Call;14.5000;;20220520;FCRu;OE;20220504;20220520;;;20220520160000;
M921;18;FCR   220520P14.50;EquityOption;FCR;Put;14.5000;;20220520;FCRu;OE;20220504;20220520;;;20220520160000;
MA21;18;FCR   220617C14.50;EquityOption;FCR;Call;14.5000;;20220617;FCRu;OE;20220504;20220617;;;20220617160000;
MB21;18;FCR   220617P14.50;EquityOption;FCR;Put;14.5000;;20220617;FCRu;OE;20220504;20220617;;;20220617160000;
MC21;18;FCR   220715C14.50;EquityOption;FCR;Call;14.5000;;20220715;FCRu;OE;20220504;20220715;;;20220715160000;
MD21;18;FCR   220715P14.50;EquityOption;FCR;Put;14.5000;;20220715;FCRu;OE;20220504;20220715;;;20220715160000;
ME21;18;FCR   220819C14.50;EquityOption;FCR;Call;14.5000;;20220819;FCRu;OE;20220504;20220819;;;20220819160000;
MF21;18;FCR   220819P14.50;EquityOption;FCR;Put;14.5000;;20220819;FCRu;OE;20220504;20220819;;;20220819160000;
MG21;18;FCR   220916C14.50;EquityOption;FCR;Call;14.5000;;20220916;FCRu;OE;20220504;20220916;;;20220916160000;
MH21;18;FCR   220916P14.50;EquityOption;FCR;Put;14.5000;;20220916;FCRu;OE;20220504;20220916;;;20220916160000;
MI21;18;FCR   221021C14.50;EquityOption;FCR;Call;14.5000;;20221021;FCRu;OE;20220504;20221021;;;20221021160000;
MJ21;18;FCR   221021P14.50;EquityOption;FCR;Put;14.5000;;20221021;FCRu;OE;20220504;20221021;;;20221021160000;
M2W0;4F;ERO   221021C15.50;EquityOption;ERO;Call;15.5000;;20221021;ERO;OE;20220504;20221021;;;20221021160000;
M3W0;4F;ERO   221021P15.50;EquityOption;ERO;Put;15.5000;;20221021;ERO;OE;20220504;20221021;;;20221021160000;
MUQ1;IB;QBR   221021C24.00;EquityOption;QBR;Call;24.0000;;20221021;QBR.B;OE;20220504;20221021;;;20221021160000;
MVQ1;IB;QBR   221021P24.00;EquityOption;QBR;Put;24.0000;;20221021;QBR.B;OE;20220504;20221021;;;20221021160000;
M0J0;JK;PYR   221021C4.50;EquityOption;PYR;Call;4.5000;;20221021;PYR;OE;20220504;20221021;;;20221021160000;
M1J0;JK;PYR   221021P4.50;EquityOption;PYR;Put;4.5000;;20221021;PYR;OE;20220504;20221021;;;20221021160000;
MWC1;TN;TCN   220715C15.00;EquityOption;TCN;Call;15.0000;;20220715;TCN;OE;20220504;20220715;;;20220715160000;
MXC1;TN;TCN   220715P15.00;EquityOption;TCN;Put;15.0000;;20220715;TCN;OE;20220504;20220715;;;20220715160000;
MYC1;TN;TCN   220819C15.00;EquityOption;TCN;Call;15.0000;;20220819;TCN;OE;20220504;20220819;;;20220819160000;
MZC1;TN;TCN   220819P15.00;EquityOption;TCN;Put;15.0000;;20220819;TCN;OE;20220504;20220819;;;20220819160000;
M0D1;TN;TCN   221021C15.00;EquityOption;TCN;Call;15.0000;;20221021;TCN;OE;20220504;20221021;;;20221021160000;
M1D1;TN;TCN   221021P15.00;EquityOption;TCN;Put;15.0000;;20221021;TCN;OE;20220504;20221021;;;20221021160000;
MIQ1;VH;D     220819C22.00;EquityOption;D;Call;22.0000;;20220819;D  u;OE;20220504;20220819;;;20220819160000;
MJQ1;VH;D     220819P22.00;EquityOption;D;Put;22.0000;;20220819;D  u;OE;20220504;20220819;;;20220819160000;
MKQ1;VH;D     221021C22.00;EquityOption;D;Call;22.0000;;20221021;D  u;OE;20220504;20221021;;;20221021160000;
MLQ1;VH;D     221021P22.00;EquityOption;D;Put;22.0000;;20221021;D  u;OE;20220504;20221021;;;20221021160000;
MIA1;8A;EBIT  220916C16.50;EquityOption;EBIT;Call;16.5000;;20220916;EBIT;OA;20220504;20220916;;;20220916160000;
MJA1;8A;EBIT  220916P16.50;EquityOption;EBIT;Put;16.5000;;20220916;EBIT;OA;20220504;20220916;;;20220916160000;
MKA1;8A;EBIT  221021C16.50;EquityOption;EBIT;Call;16.5000;;20221021;EBIT;OA;20220504;20221021;;;20221021160000;
MLA1;8A;EBIT  221021P16.50;EquityOption;EBIT;Put;16.5000;;20221021;EBIT;OA;20220504;20221021;;;20221021160000;
M821;YJ;ETHR  221021C10.00;EquityOption;ETHR;Call;10.0000;;20221021;ETHR;OA;20220504;20221021;;;20221021160000;
M921;YJ;ETHR  221021P10.00;EquityOption;ETHR;Put;10.0000;;20221021;ETHR;OA;20220504;20221021;;;20221021160000;
MMH3;40;MEG   220506C22.50;EquityOption;MEG;Call;22.5000;;20220506;MEG;OE;20220504;20220506;;;20220506160000;
MNH3;40;MEG   220506P22.50;EquityOption;MEG;Put;22.5000;;20220506;MEG;OE;20220504;20220506;;;20220506160000;
MOH3;40;MEG   220513C22.50;EquityOption;MEG;Call;22.5000;;20220513;MEG;OE;20220504;20220513;;;20220513160000;
MPH3;40;MEG   220513P22.50;EquityOption;MEG;Put;22.5000;;20220513;MEG;OE;20220504;20220513;;;20220513160000;
MQH3;40;MEG   220520C24.50;EquityOption;MEG;Call;24.5000;;20220520;MEG;OE;20220504;20220520;;;20220520160000;
MRH3;40;MEG   220520P24.50;EquityOption;MEG;Put;24.5000;;20220520;MEG;OE;20220504;20220520;;;20220520160000;
MSH3;40;MEG   220527C22.00;EquityOption;MEG;Call;22.0000;;20220527;MEG;OE;20220504;20220527;;;20220527160000;
MTH3;40;MEG   220527P22.00;EquityOption;MEG;Put;22.0000;;20220527;MEG;OE;20220504;20220527;;;20220527160000;
MUH3;40;MEG   220527C22.50;EquityOption;MEG;Call;22.5000;;20220527;MEG;OE;20220504;20220527;;;20220527160000;
MVH3;40;MEG   220527P22.50;EquityOption;MEG;Put;22.5000;;20220527;MEG;OE;20220504;20220527;;;20220527160000;
MWH3;40;MEG   220617C24.50;EquityOption;MEG;Call;24.5000;;20220617;MEG;OE;20220504;20220617;;;20220617160000;
MXH3;40;MEG   220617P24.50;EquityOption;MEG;Put;24.5000;;20220617;MEG;OE;20220504;20220617;;;20220617160000;
MYH3;40;MEG   220715C24.50;EquityOption;MEG;Call;24.5000;;20220715;MEG;OE;20220504;20220715;;;20220715160000;
MZH3;40;MEG   220715P24.50;EquityOption;MEG;Put;24.5000;;20220715;MEG;OE;20220504;20220715;;;20220715160000;
M0I3;40;MEG   220819C24.50;EquityOption;MEG;Call;24.5000;;20220819;MEG;OE;20220504;20220819;;;20220819160000;
M1I3;40;MEG   220819P24.50;EquityOption;MEG;Put;24.5000;;20220819;MEG;OE;20220504;20220819;;;20220819160000;
M2I3;40;MEG   220916C24.50;EquityOption;MEG;Call;24.5000;;20220916;MEG;OE;20220504;20220916;;;20220916160000;
M3I3;40;MEG   220916P24.50;EquityOption;MEG;Put;24.5000;;20220916;MEG;OE;20220504;20220916;;;20220916160000;
M4I3;40;MEG   221021C24.50;EquityOption;MEG;Call;24.5000;;20221021;MEG;OE;20220504;20221021;;;20221021160000;
M5I3;40;MEG   221021P24.50;EquityOption;MEG;Put;24.5000;;20221021;MEG;OE;20220504;20221021;;;20221021160000;
A6KE;S2;SU    220506C49.50;EquityOption;SU;Call;49.5000;;20220506;SU;OE;20220504;20220506;;;20220506160000;
A7KE;S2;SU    220506P49.50;EquityOption;SU;Put;49.5000;;20220506;SU;OE;20220504;20220506;;;20220506160000;
A8KE;S2;SU    220513C49.50;EquityOption;SU;Call;49.5000;;20220513;SU;OE;20220504;20220513;;;20220513160000;
A9KE;S2;SU    220513P49.50;EquityOption;SU;Put;49.5000;;20220513;SU;OE;20220504;20220513;;;20220513160000;
AAKE;S2;SU    220527C49.50;EquityOption;SU;Call;49.5000;;20220527;SU;OE;20220504;20220527;;;20220527160000;
ABKE;S2;SU    220527P49.50;EquityOption;SU;Put;49.5000;;20220527;SU;OE;20220504;20220527;;;20220527160000;
