InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AFZG;S0;SXO   190920P840.00;EquityOption;SXO;Put;840.000;;20190920064500;TX60;OX;20181221;20190531;;;
AG0H;S0;SXO   191220C790.00;EquityOption;SXO;Call;790.000;;20191220064500;TX60;OX;20181222;20190531;;;
AG3C;S0;SXO   191220C865.00;EquityOption;SXO;Call;865.000;;20191220064500;TX60;OX;20170525;20190531;;;
AG6G;S0;SXO   190621C925.00;EquityOption;SXO;Call;925.000;;20190621064500;TX60;OX;20180921;20190531;;;
AGBH;S0;SXO   190621C950.00;EquityOption;SXO;Call;950.000;;20190621064500;TX60;OX;20190119;20190531;;;
AGNH;S0;SXO   190621C1030.00;EquityOption;SXO;Call;1030.000;;20190621064500;TX60;OX;20190315;20190531;;;
AGOH;S0;SXO   190621C1120.00;EquityOption;SXO;Call;1120.000;;20190621064500;TX60;OX;20190315;20190531;;;
AGPH;S0;SXO   191220C935.00;EquityOption;SXO;Call;935.000;;20191220064500;TX60;OX;20190315;20190531;;;
AGRG;S0;SXO   190621C860.00;EquityOption;SXO;Call;860.000;;20190621064500;TX60;OX;20181220;20190531;;;
AGVB;S0;SXO   191220C940.00;EquityOption;SXO;Call;940.000;;20191220064500;TX60;OX;20170317;20190531;;;
AGVH;S0;SXO   190719C820.00;EquityOption;SXO;Call;820.000;;20190719064500;TX60;OX;20190513;20190531;;;
AGWH;S0;SXO   190719C910.00;EquityOption;SXO;Call;910.000;;20190719064500;TX60;OX;20190513;20190531;;;
AGXH;S0;SXO   190719C1005.00;EquityOption;SXO;Call;1005.000;;20190719064500;TX60;OX;20190513;20190531;;;
AGYH;S0;SXO   190719C1095.00;EquityOption;SXO;Call;1095.000;;20190719064500;TX60;OX;20190513;20190531;;;
AGZG;S0;SXO   190920C835.00;EquityOption;SXO;Call;835.000;;20190920064500;TX60;OX;20181221;20190531;;;
AH0H;S0;SXO   191220P790.00;EquityOption;SXO;Put;790.000;;20191220064500;TX60;OX;20181222;20190531;;;
AH3C;S0;SXO   191220P865.00;EquityOption;SXO;Put;865.000;;20191220064500;TX60;OX;20170525;20190531;;;
AH6G;S0;SXO   190621P925.00;EquityOption;SXO;Put;925.000;;20190621064500;TX60;OX;20180921;20190531;;;
AHBH;S0;SXO   190621P950.00;EquityOption;SXO;Put;950.000;;20190621064500;TX60;OX;20190119;20190531;;;
AHNH;S0;SXO   190621P1030.00;EquityOption;SXO;Put;1030.000;;20190621064500;TX60;OX;20190315;20190531;;;
AHOH;S0;SXO   190621P1120.00;EquityOption;SXO;Put;1120.000;;20190621064500;TX60;OX;20190315;20190531;;;
AHPH;S0;SXO   191220P935.00;EquityOption;SXO;Put;935.000;;20191220064500;TX60;OX;20190315;20190531;;;
AHRG;S0;SXO   190621P860.00;EquityOption;SXO;Put;860.000;;20190621064500;TX60;OX;20181220;20190531;;;
AHVB;S0;SXO   191220P940.00;EquityOption;SXO;Put;940.000;;20191220064500;TX60;OX;20170317;20190531;;;
AHVH;S0;SXO   190719P820.00;EquityOption;SXO;Put;820.000;;20190719064500;TX60;OX;20190513;20190531;;;
AHWH;S0;SXO   190719P910.00;EquityOption;SXO;Put;910.000;;20190719064500;TX60;OX;20190513;20190531;;;
AHXH;S0;SXO   190719P1005.00;EquityOption;SXO;Put;1005.000;;20190719064500;TX60;OX;20190513;20190531;;;
AHYH;S0;SXO   190719P1095.00;EquityOption;SXO;Put;1095.000;;20190719064500;TX60;OX;20190513;20190531;;;
AHZG;S0;SXO   190920P835.00;EquityOption;SXO;Put;835.000;;20190920064500;TX60;OX;20181221;20190531;;;
AI1H;S0;SXO   190920C910.00;EquityOption;SXO;Call;910.000;;20190920064500;TX60;OX;20190109;20190531;;;
AIBH;S0;SXO   190621C955.00;EquityOption;SXO;Call;955.000;;20190621064500;TX60;OX;20190119;20190531;;;
AIMH;S0;SXO   190621C990.00;EquityOption;SXO;Call;990.000;;20190621064500;TX60;OX;20190221;20190531;;;
AINH;S0;SXO   190621C1035.00;EquityOption;SXO;Call;1035.000;;20190621064500;TX60;OX;20190315;20190531;;;
AIOH;S0;SXO   190621C1125.00;EquityOption;SXO;Call;1125.000;;20190621064500;TX60;OX;20190315;20190531;;;
AIPH;S0;SXO   191220C925.00;EquityOption;SXO;Call;925.000;;20191220064500;TX60;OX;20190315;20190531;;;
AIRG;S0;SXO   190621C865.00;EquityOption;SXO;Call;865.000;;20190621064500;TX60;OX;20181220;20190531;;;
AIVB;S0;SXO   191220C950.00;EquityOption;SXO;Call;950.000;;20191220064500;TX60;OX;20170317;20190531;;;
AIVH;S0;SXO   190719C825.00;EquityOption;SXO;Call;825.000;;20190719064500;TX60;OX;20190513;20190531;;;
AIWH;S0;SXO   190719C915.00;EquityOption;SXO;Call;915.000;;20190719064500;TX60;OX;20190513;20190531;;;
AIXH;S0;SXO   190719C1010.00;EquityOption;SXO;Call;1010.000;;20190719064500;TX60;OX;20190513;20190531;;;
AIYH;S0;SXO   190719C1100.00;EquityOption;SXO;Call;1100.000;;20190719064500;TX60;OX;20190513;20190531;;;
AIZG;S0;SXO   190920C830.00;EquityOption;SXO;Call;830.000;;20190920064500;TX60;OX;20181221;20190531;;;
AJ1H;S0;SXO   190920P910.00;EquityOption;SXO;Put;910.000;;20190920064500;TX60;OX;20190109;20190531;;;
AJBH;S0;SXO   190621P955.00;EquityOption;SXO;Put;955.000;;20190621064500;TX60;OX;20190119;20190531;;;
AJMH;S0;SXO   190621P990.00;EquityOption;SXO;Put;990.000;;20190621064500;TX60;OX;20190221;20190531;;;
AJNH;S0;SXO   190621P1035.00;EquityOption;SXO;Put;1035.000;;20190621064500;TX60;OX;20190315;20190531;;;
AJOH;S0;SXO   190621P1125.00;EquityOption;SXO;Put;1125.000;;20190621064500;TX60;OX;20190315;20190531;;;
AJPH;S0;SXO   191220P925.00;EquityOption;SXO;Put;925.000;;20191220064500;TX60;OX;20190315;20190531;;;
AJRG;S0;SXO   190621P865.00;EquityOption;SXO;Put;865.000;;20190621064500;TX60;OX;20181220;20190531;;;
AJVB;S0;SXO   191220P950.00;EquityOption;SXO;Put;950.000;;20191220064500;TX60;OX;20170317;20190531;;;
AJVH;S0;SXO   190719P825.00;EquityOption;SXO;Put;825.000;;20190719064500;TX60;OX;20190513;20190531;;;
AJWH;S0;SXO   190719P915.00;EquityOption;SXO;Put;915.000;;20190719064500;TX60;OX;20190513;20190531;;;
AJXH;S0;SXO   190719P1010.00;EquityOption;SXO;Put;1010.000;;20190719064500;TX60;OX;20190513;20190531;;;
AJYH;S0;SXO   190719P1100.00;EquityOption;SXO;Put;1100.000;;20190719064500;TX60;OX;20190513;20190531;;;
AJZG;S0;SXO   190920P830.00;EquityOption;SXO;Put;830.000;;20190920064500;TX60;OX;20181221;20190531;;;
AKBH;S0;SXO   190920C950.00;EquityOption;SXO;Call;950.000;;20190920064500;TX60;OX;20190119;20190531;;;
AKIC;S0;SXO   191220C860.00;EquityOption;SXO;Call;860.000;;20191220064500;TX60;OX;20170721;20190531;;;
AKMH;S0;SXO   190920C990.00;EquityOption;SXO;Call;990.000;;20190920064500;TX60;OX;20190221;20190531;;;
AKNH;S0;SXO   190621C1040.00;EquityOption;SXO;Call;1040.000;;20190621064500;TX60;OX;20190315;20190531;;;
AKOH;S0;SXO   190621C1130.00;EquityOption;SXO;Call;1130.000;;20190621064500;TX60;OX;20190315;20190531;;;
AKRG;S0;SXO   190621C870.00;EquityOption;SXO;Call;870.000;;20190621064500;TX60;OX;20181220;20190531;;;
AKVH;S0;SXO   190719C830.00;EquityOption;SXO;Call;830.000;;20190719064500;TX60;OX;20190513;20190531;;;
AKWH;S0;SXO   190719C920.00;EquityOption;SXO;Call;920.000;;20190719064500;TX60;OX;20190513;20190531;;;
AKXH;S0;SXO   190719C1015.00;EquityOption;SXO;Call;1015.000;;20190719064500;TX60;OX;20190513;20190531;;;
AKYH;S0;SXO   190719C1105.00;EquityOption;SXO;Call;1105.000;;20190719064500;TX60;OX;20190513;20190531;;;
AKZG;S0;SXO   190920C825.00;EquityOption;SXO;Call;825.000;;20190920064500;TX60;OX;20181221;20190531;;;
ALBH;S0;SXO   190920P950.00;EquityOption;SXO;Put;950.000;;20190920064500;TX60;OX;20190119;20190531;;;
ALIC;S0;SXO   191220P860.00;EquityOption;SXO;Put;860.000;;20191220064500;TX60;OX;20170721;20190531;;;
ALMH;S0;SXO   190920P990.00;EquityOption;SXO;Put;990.000;;20190920064500;TX60;OX;20190221;20190531;;;
ALNH;S0;SXO   190621P1040.00;EquityOption;SXO;Put;1040.000;;20190621064500;TX60;OX;20190315;20190531;;;
ALOH;S0;SXO   190621P1130.00;EquityOption;SXO;Put;1130.000;;20190621064500;TX60;OX;20190315;20190531;;;
ALRG;S0;SXO   190621P870.00;EquityOption;SXO;Put;870.000;;20190621064500;TX60;OX;20181220;20190531;;;
ALVH;S0;SXO   190719P830.00;EquityOption;SXO;Put;830.000;;20190719064500;TX60;OX;20190513;20190531;;;
ALWH;S0;SXO   190719P920.00;EquityOption;SXO;Put;920.000;;20190719064500;TX60;OX;20190513;20190531;;;
ALXH;S0;SXO   190719P1015.00;EquityOption;SXO;Put;1015.000;;20190719064500;TX60;OX;20190513;20190531;;;
ALYH;S0;SXO   190719P1105.00;EquityOption;SXO;Put;1105.000;;20190719064500;TX60;OX;20190513;20190531;;;
ALZG;S0;SXO   190920P825.00;EquityOption;SXO;Put;825.000;;20190920064500;TX60;OX;20181221;20190531;;;
AM7G;S0;SXO   190621C900.00;EquityOption;SXO;Call;900.000;;20190621064500;TX60;OX;20181011;20190531;;;
AMBH;S0;SXO   190920C955.00;EquityOption;SXO;Call;955.000;;20190920064500;TX60;OX;20190119;20190531;;;
AMMH;S0;SXO   191220C1010.00;EquityOption;SXO;Call;1010.000;;20191220064500;TX60;OX;20190221;20190531;;;
AMNH;S0;SXO   190621C1045.00;EquityOption;SXO;Call;1045.000;;20190621064500;TX60;OX;20190315;20190531;;;
AMOH;S0;SXO   190621C1135.00;EquityOption;SXO;Call;1135.000;;20190621064500;TX60;OX;20190315;20190531;;;
AMRG;S0;SXO   190621C875.00;EquityOption;SXO;Call;875.000;;20190621064500;TX60;OX;20181220;20190531;;;
AMVH;S0;SXO   190719C835.00;EquityOption;SXO;Call;835.000;;20190719064500;TX60;OX;20190513;20190531;;;
AMWH;S0;SXO   190719C925.00;EquityOption;SXO;Call;925.000;;20190719064500;TX60;OX;20190513;20190531;;;
AMXH;S0;SXO   190719C1020.00;EquityOption;SXO;Call;1020.000;;20190719064500;TX60;OX;20190513;20190531;;;
AMYH;S0;SXO   190719C1110.00;EquityOption;SXO;Call;1110.000;;20190719064500;TX60;OX;20190513;20190531;;;
AMZG;S0;SXO   190920C820.00;EquityOption;SXO;Call;820.000;;20190920064500;TX60;OX;20181221;20190531;;;
AN7G;S0;SXO   190621P900.00;EquityOption;SXO;Put;900.000;;20190621064500;TX60;OX;20181011;20190531;;;
ANBH;S0;SXO   190920P955.00;EquityOption;SXO;Put;955.000;;20190920064500;TX60;OX;20190119;20190531;;;
ANMH;S0;SXO   191220P1010.00;EquityOption;SXO;Put;1010.000;;20191220064500;TX60;OX;20190221;20190531;;;
ANNH;S0;SXO   190621P1045.00;EquityOption;SXO;Put;1045.000;;20190621064500;TX60;OX;20190315;20190531;;;
ANOH;S0;SXO   190621P1135.00;EquityOption;SXO;Put;1135.000;;20190621064500;TX60;OX;20190315;20190531;;;
ANRG;S0;SXO   190621P875.00;EquityOption;SXO;Put;875.000;;20190621064500;TX60;OX;20181220;20190531;;;
ANVH;S0;SXO   190719P835.00;EquityOption;SXO;Put;835.000;;20190719064500;TX60;OX;20190513;20190531;;;
ANWH;S0;SXO   190719P925.00;EquityOption;SXO;Put;925.000;;20190719064500;TX60;OX;20190513;20190531;;;
ANXH;S0;SXO   190719P1020.00;EquityOption;SXO;Put;1020.000;;20190719064500;TX60;OX;20190513;20190531;;;
ANYH;S0;SXO   190719P1110.00;EquityOption;SXO;Put;1110.000;;20190719064500;TX60;OX;20190513;20190531;;;
ANZG;S0;SXO   190920P820.00;EquityOption;SXO;Put;820.000;;20190920064500;TX60;OX;20181221;20190531;;;
AO6G;S0;SXO   190621C920.00;EquityOption;SXO;Call;920.000;;20190621064500;TX60;OX;20180929;20190531;;;
AO7G;S0;SXO   190621C895.00;EquityOption;SXO;Call;895.000;;20190621064500;TX60;OX;20181011;20190531;;;
AOBH;S0;SXO   191220C970.00;EquityOption;SXO;Call;970.000;;20191220064500;TX60;OX;20190119;20190531;;;
AOCH;S0;SXO   190621C970.00;EquityOption;SXO;Call;970.000;;20190621064500;TX60;OX;20190206;20190531;;;
AONH;S0;SXO   190621C1050.00;EquityOption;SXO;Call;1050.000;;20190621064500;TX60;OX;20190315;20190531;;;
AOOH;S0;SXO   190621C1140.00;EquityOption;SXO;Call;1140.000;;20190621064500;TX60;OX;20190315;20190531;;;
AORG;S0;SXO   190621C855.00;EquityOption;SXO;Call;855.000;;20190621064500;TX60;OX;20181220;20190531;;;
AOVH;S0;SXO   190719C840.00;EquityOption;SXO;Call;840.000;;20190719064500;TX60;OX;20190513;20190531;;;
AOWH;S0;SXO   190719C930.00;EquityOption;SXO;Call;930.000;;20190719064500;TX60;OX;20190513;20190531;;;
AOXH;S0;SXO   190719C1025.00;EquityOption;SXO;Call;1025.000;;20190719064500;TX60;OX;20190513;20190531;;;
AOYH;S0;SXO   190719C1115.00;EquityOption;SXO;Call;1115.000;;20190719064500;TX60;OX;20190513;20190531;;;
AOZG;S0;SXO   191220C800.00;EquityOption;SXO;Call;800.000;;20191220064500;TX60;OX;20181221;20190531;;;
AP6G;S0;SXO   190621P920.00;EquityOption;SXO;Put;920.000;;20190621064500;TX60;OX;20180929;20190531;;;
AP7G;S0;SXO   190621P895.00;EquityOption;SXO;Put;895.000;;20190621064500;TX60;OX;20181011;20190531;;;
APBH;S0;SXO   191220P970.00;EquityOption;SXO;Put;970.000;;20191220064500;TX60;OX;20190119;20190531;;;
APCH;S0;SXO   190621P970.00;EquityOption;SXO;Put;970.000;;20190621064500;TX60;OX;20190206;20190531;;;
APNH;S0;SXO   190621P1050.00;EquityOption;SXO;Put;1050.000;;20190621064500;TX60;OX;20190315;20190531;;;
APOH;S0;SXO   190621P1140.00;EquityOption;SXO;Put;1140.000;;20190621064500;TX60;OX;20190315;20190531;;;
APRG;S0;SXO   190621P855.00;EquityOption;SXO;Put;855.000;;20190621064500;TX60;OX;20181220;20190531;;;
APVH;S0;SXO   190719P840.00;EquityOption;SXO;Put;840.000;;20190719064500;TX60;OX;20190513;20190531;;;
APWH;S0;SXO   190719P930.00;EquityOption;SXO;Put;930.000;;20190719064500;TX60;OX;20190513;20190531;;;
APXH;S0;SXO   190719P1025.00;EquityOption;SXO;Put;1025.000;;20190719064500;TX60;OX;20190513;20190531;;;
APYH;S0;SXO   190719P1115.00;EquityOption;SXO;Put;1115.000;;20190719064500;TX60;OX;20190513;20190531;;;
APZG;S0;SXO   191220P800.00;EquityOption;SXO;Put;800.000;;20191220064500;TX60;OX;20181221;20190531;;;
AQ0H;S0;SXO   190621C800.00;EquityOption;SXO;Call;800.000;;20190621064500;TX60;OX;20181225;20190531;;;
AQ1H;S0;SXO   190920C915.00;EquityOption;SXO;Call;915.000;;20190920064500;TX60;OX;20190110;20190531;;;
AQ7G;S0;SXO   190621C890.00;EquityOption;SXO;Call;890.000;;20190621064500;TX60;OX;20181011;20190531;;;
AQCH;S0;SXO   190920C970.00;EquityOption;SXO;Call;970.000;;20190920064500;TX60;OX;20190206;20190531;;;
AQMH;S0;SXO   190621C995.00;EquityOption;SXO;Call;995.000;;20190621064500;TX60;OX;20190227;20190531;;;
AQNH;S0;SXO   190621C1055.00;EquityOption;SXO;Call;1055.000;;20190621064500;TX60;OX;20190315;20190531;;;
AQOH;S0;SXO   190621C1145.00;EquityOption;SXO;Call;1145.000;;20190621064500;TX60;OX;20190315;20190531;;;
AQRG;S0;SXO   190621C850.00;EquityOption;SXO;Call;850.000;;20190621064500;TX60;OX;20181220;20190531;;;
AQVH;S0;SXO   190719C845.00;EquityOption;SXO;Call;845.000;;20190719064500;TX60;OX;20190513;20190531;;;
AQWH;S0;SXO   190719C935.00;EquityOption;SXO;Call;935.000;;20190719064500;TX60;OX;20190513;20190531;;;
AQXH;S0;SXO   190719C1030.00;EquityOption;SXO;Call;1030.000;;20190719064500;TX60;OX;20190513;20190531;;;
AQYH;S0;SXO   190719C1120.00;EquityOption;SXO;Call;1120.000;;20190719064500;TX60;OX;20190513;20190531;;;
AR0H;S0;SXO   190621P800.00;EquityOption;SXO;Put;800.000;;20190621064500;TX60;OX;20181225;20190531;;;
AR1H;S0;SXO   190920P915.00;EquityOption;SXO;Put;915.000;;20190920064500;TX60;OX;20190110;20190531;;;
AR7G;S0;SXO   190621P890.00;EquityOption;SXO;Put;890.000;;20190621064500;TX60;OX;20181011;20190531;;;
ARCH;S0;SXO   190920P970.00;EquityOption;SXO;Put;970.000;;20190920064500;TX60;OX;20190206;20190531;;;
ARMH;S0;SXO   190621P995.00;EquityOption;SXO;Put;995.000;;20190621064500;TX60;OX;20190227;20190531;;;
ARNH;S0;SXO   190621P1055.00;EquityOption;SXO;Put;1055.000;;20190621064500;TX60;OX;20190315;20190531;;;
AROH;S0;SXO   190621P1145.00;EquityOption;SXO;Put;1145.000;;20190621064500;TX60;OX;20190315;20190531;;;
ARRG;S0;SXO   190621P850.00;EquityOption;SXO;Put;850.000;;20190621064500;TX60;OX;20181220;20190531;;;
ARVH;S0;SXO   190719P845.00;EquityOption;SXO;Put;845.000;;20190719064500;TX60;OX;20190513;20190531;;;
ARWH;S0;SXO   190719P935.00;EquityOption;SXO;Put;935.000;;20190719064500;TX60;OX;20190513;20190531;;;
ARXH;S0;SXO   190719P1030.00;EquityOption;SXO;Put;1030.000;;20190719064500;TX60;OX;20190513;20190531;;;
ARYH;S0;SXO   190719P1120.00;EquityOption;SXO;Put;1120.000;;20190719064500;TX60;OX;20190513;20190531;;;
AS0H;S0;SXO   190621C795.00;EquityOption;SXO;Call;795.000;;20190621064500;TX60;OX;20181225;20190531;;;
AS1H;S0;SXO   190920C920.00;EquityOption;SXO;Call;920.000;;20190920064500;TX60;OX;20190110;20190531;;;
AS6G;S0;SXO   190621C915.00;EquityOption;SXO;Call;915.000;;20190621064500;TX60;OX;20181003;20190531;;;
ASCH;S0;SXO   191220C990.00;EquityOption;SXO;Call;990.000;;20191220064500;TX60;OX;20190206;20190531;;;
ASMH;S0;SXO   190920C995.00;EquityOption;SXO;Call;995.000;;20190920064500;TX60;OX;20190227;20190531;;;
ASNH;S0;SXO   190621C1060.00;EquityOption;SXO;Call;1060.000;;20190621064500;TX60;OX;20190315;20190531;;;
ASOH;S0;SXO   190621C1150.00;EquityOption;SXO;Call;1150.000;;20190621064500;TX60;OX;20190315;20190531;;;
ASRG;S0;SXO   190621C845.00;EquityOption;SXO;Call;845.000;;20190621064500;TX60;OX;20181220;20190531;;;
ASVH;S0;SXO   190719C850.00;EquityOption;SXO;Call;850.000;;20190719064500;TX60;OX;20190513;20190531;;;
ASWH;S0;SXO   190719C940.00;EquityOption;SXO;Call;940.000;;20190719064500;TX60;OX;20190513;20190531;;;
ASXH;S0;SXO   190719C1035.00;EquityOption;SXO;Call;1035.000;;20190719064500;TX60;OX;20190513;20190531;;;
ASYG;S0;SXO   190621C820.00;EquityOption;SXO;Call;820.000;;20190621064500;TX60;OX;20181221;20190531;;;
ASYH;S0;SXO   190719C1125.00;EquityOption;SXO;Call;1125.000;;20190719064500;TX60;OX;20190513;20190531;;;
ASZD;S0;SXO   191220C870.00;EquityOption;SXO;Call;870.000;;20191220064500;TX60;OX;20180206;20190531;;;
AT0H;S0;SXO   190621P795.00;EquityOption;SXO;Put;795.000;;20190621064500;TX60;OX;20181225;20190531;;;
AT1H;S0;SXO   190920P920.00;EquityOption;SXO;Put;920.000;;20190920064500;TX60;OX;20190110;20190531;;;
AT6G;S0;SXO   190621P915.00;EquityOption;SXO;Put;915.000;;20190621064500;TX60;OX;20181003;20190531;;;
ATCH;S0;SXO   191220P990.00;EquityOption;SXO;Put;990.000;;20191220064500;TX60;OX;20190206;20190531;;;
ATMH;S0;SXO   190920P995.00;EquityOption;SXO;Put;995.000;;20190920064500;TX60;OX;20190227;20190531;;;
ATNH;S0;SXO   190621P1060.00;EquityOption;SXO;Put;1060.000;;20190621064500;TX60;OX;20190315;20190531;;;
ATOH;S0;SXO   190621P1150.00;EquityOption;SXO;Put;1150.000;;20190621064500;TX60;OX;20190315;20190531;;;
ATRG;S0;SXO   190621P845.00;EquityOption;SXO;Put;845.000;;20190621064500;TX60;OX;20181220;20190531;;;
ATVH;S0;SXO   190719P850.00;EquityOption;SXO;Put;850.000;;20190719064500;TX60;OX;20190513;20190531;;;
ATWH;S0;SXO   190719P940.00;EquityOption;SXO;Put;940.000;;20190719064500;TX60;OX;20190513;20190531;;;
ATXH;S0;SXO   190719P1035.00;EquityOption;SXO;Put;1035.000;;20190719064500;TX60;OX;20190513;20190531;;;
ATYG;S0;SXO   190621P820.00;EquityOption;SXO;Put;820.000;;20190621064500;TX60;OX;20181221;20190531;;;
ATYH;S0;SXO   190719P1125.00;EquityOption;SXO;Put;1125.000;;20190719064500;TX60;OX;20190513;20190531;;;
ATZD;S0;SXO   191220P870.00;EquityOption;SXO;Put;870.000;;20191220064500;TX60;OX;20180206;20190531;;;
AU0H;S0;SXO   190920C800.00;EquityOption;SXO;Call;800.000;;20190920064500;TX60;OX;20181225;20190531;;;
AULH;S0;SXO   190621C980.00;EquityOption;SXO;Call;980.000;;20190621064500;TX60;OX;20190216;20190531;;;
AUNH;S0;SXO   190621C1065.00;EquityOption;SXO;Call;1065.000;;20190621064500;TX60;OX;20190315;20190531;;;
AUOH;S0;SXO   190621C790.00;EquityOption;SXO;Call;790.000;;20190621064500;TX60;OX;20190315;20190531;;;
AURG;S0;SXO   190621C840.00;EquityOption;SXO;Call;840.000;;20190621064500;TX60;OX;20181220;20190531;;;
AUUH;S0;SXO   190719C1000.00;EquityOption;SXO;Call;1000.000;;20190719064500;TX60;OX;20190513;20190531;;;
AUVH;S0;SXO   190719C855.00;EquityOption;SXO;Call;855.000;;20190719064500;TX60;OX;20190513;20190531;;;
AUWH;S0;SXO   190719C945.00;EquityOption;SXO;Call;945.000;;20190719064500;TX60;OX;20190513;20190531;;;
AUXH;S0;SXO   190719C1040.00;EquityOption;SXO;Call;1040.000;;20190719064500;TX60;OX;20190513;20190531;;;
AUYG;S0;SXO   190920C855.00;EquityOption;SXO;Call;855.000;;20190920064500;TX60;OX;20181221;20190531;;;
AUYH;S0;SXO   190719C1130.00;EquityOption;SXO;Call;1130.000;;20190719064500;TX60;OX;20190513;20190531;;;
AV0H;S0;SXO   190920P800.00;EquityOption;SXO;Put;800.000;;20190920064500;TX60;OX;20181225;20190531;;;
AVLH;S0;SXO   190621P980.00;EquityOption;SXO;Put;980.000;;20190621064500;TX60;OX;20190216;20190531;;;
AVNH;S0;SXO   190621P1065.00;EquityOption;SXO;Put;1065.000;;20190621064500;TX60;OX;20190315;20190531;;;
AVOH;S0;SXO   190621P790.00;EquityOption;SXO;Put;790.000;;20190621064500;TX60;OX;20190315;20190531;;;
AVRG;S0;SXO   190621P840.00;EquityOption;SXO;Put;840.000;;20190621064500;TX60;OX;20181220;20190531;;;
AVUH;S0;SXO   190719P1000.00;EquityOption;SXO;Put;1000.000;;20190719064500;TX60;OX;20190513;20190531;;;
AVVH;S0;SXO   190719P855.00;EquityOption;SXO;Put;855.000;;20190719064500;TX60;OX;20190513;20190531;;;
AVWH;S0;SXO   190719P945.00;EquityOption;SXO;Put;945.000;;20190719064500;TX60;OX;20190513;20190531;;;
AVXH;S0;SXO   190719P1040.00;EquityOption;SXO;Put;1040.000;;20190719064500;TX60;OX;20190513;20190531;;;
AVYG;S0;SXO   190920P855.00;EquityOption;SXO;Put;855.000;;20190920064500;TX60;OX;20181221;20190531;;;
AVYH;S0;SXO   190719P1130.00;EquityOption;SXO;Put;1130.000;;20190719064500;TX60;OX;20190513;20190531;;;
AW0H;S0;SXO   190920C795.00;EquityOption;SXO;Call;795.000;;20190920064500;TX60;OX;20181225;20190531;;;
AW6G;S0;SXO   190621C910.00;EquityOption;SXO;Call;910.000;;20190621064500;TX60;OX;20181006;20190531;;;
AWAH;S0;SXO   190621C945.00;EquityOption;SXO;Call;945.000;;20190621064500;TX60;OX;20190118;20190531;;;
AWLH;S0;SXO   190920C980.00;EquityOption;SXO;Call;980.000;;20190920064500;TX60;OX;20190216;20190531;;;
AWNH;S0;SXO   190621C1070.00;EquityOption;SXO;Call;1070.000;;20190621064500;TX60;OX;20190315;20190531;;;
AWOH;S0;SXO   190621C785.00;EquityOption;SXO;Call;785.000;;20190621064500;TX60;OX;20190315;20190531;;;
AWRG;S0;SXO   190621C835.00;EquityOption;SXO;Call;835.000;;20190621064500;TX60;OX;20181220;20190531;;;
AWUH;S0;SXO   190719C770.00;EquityOption;SXO;Call;770.000;;20190719064500;TX60;OX;20190513;20190531;;;
AWVH;S0;SXO   190719C860.00;EquityOption;SXO;Call;860.000;;20190719064500;TX60;OX;20190513;20190531;;;
AWWH;S0;SXO   190719C950.00;EquityOption;SXO;Call;950.000;;20190719064500;TX60;OX;20190513;20190531;;;
AWXH;S0;SXO   190719C1045.00;EquityOption;SXO;Call;1045.000;;20190719064500;TX60;OX;20190513;20190531;;;
AWYG;S0;SXO   190920C860.00;EquityOption;SXO;Call;860.000;;20190920064500;TX60;OX;20181221;20190531;;;
AWYH;S0;SXO   190719C1135.00;EquityOption;SXO;Call;1135.000;;20190719064500;TX60;OX;20190513;20190531;;;
AX0H;S0;SXO   190920P795.00;EquityOption;SXO;Put;795.000;;20190920064500;TX60;OX;20181225;20190531;;;
AX6G;S0;SXO   190621P910.00;EquityOption;SXO;Put;910.000;;20190621064500;TX60;OX;20181006;20190531;;;
AXAH;S0;SXO   190621P945.00;EquityOption;SXO;Put;945.000;;20190621064500;TX60;OX;20190118;20190531;;;
AXLH;S0;SXO   190920P980.00;EquityOption;SXO;Put;980.000;;20190920064500;TX60;OX;20190216;20190531;;;
AXNH;S0;SXO   190621P1070.00;EquityOption;SXO;Put;1070.000;;20190621064500;TX60;OX;20190315;20190531;;;
AXOH;S0;SXO   190621P785.00;EquityOption;SXO;Put;785.000;;20190621064500;TX60;OX;20190315;20190531;;;
AXRG;S0;SXO   190621P835.00;EquityOption;SXO;Put;835.000;;20190621064500;TX60;OX;20181220;20190531;;;
AXUH;S0;SXO   190719P770.00;EquityOption;SXO;Put;770.000;;20190719064500;TX60;OX;20190513;20190531;;;
AXVH;S0;SXO   190719P860.00;EquityOption;SXO;Put;860.000;;20190719064500;TX60;OX;20190513;20190531;;;
AXWH;S0;SXO   190719P950.00;EquityOption;SXO;Put;950.000;;20190719064500;TX60;OX;20190513;20190531;;;
AXXH;S0;SXO   190719P1045.00;EquityOption;SXO;Put;1045.000;;20190719064500;TX60;OX;20190513;20190531;;;
AXYG;S0;SXO   190920P860.00;EquityOption;SXO;Put;860.000;;20190920064500;TX60;OX;20181221;20190531;;;
AXYH;S0;SXO   190719P1135.00;EquityOption;SXO;Put;1135.000;;20190719064500;TX60;OX;20190513;20190531;;;
AY0H;S0;SXO   191220C780.00;EquityOption;SXO;Call;780.000;;20191220064500;TX60;OX;20181225;20190531;;;
AYAH;S0;SXO   190920C945.00;EquityOption;SXO;Call;945.000;;20190920064500;TX60;OX;20190118;20190531;;;
