InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MX00;Y3;ITP1  220916P23.00;EquityOption;ITP1;Put;23.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
MY00;Y3;ITP1  220916C24.00;EquityOption;ITP1;Call;24.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
MZ00;Y3;ITP1  220916P24.00;EquityOption;ITP1;Put;24.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
M010;Y3;ITP1  220916C25.00;EquityOption;ITP1;Call;25.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
M110;Y3;ITP1  220916P25.00;EquityOption;ITP1;Put;25.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
M210;Y3;ITP1  220916C26.00;EquityOption;ITP1;Call;26.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
M310;Y3;ITP1  220916P26.00;EquityOption;ITP1;Put;26.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
M410;Y3;ITP1  220916C35.00;EquityOption;ITP1;Call;35.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
M510;Y3;ITP1  220916P35.00;EquityOption;ITP1;Put;35.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
M610;Y3;ITP1  221216C22.00;EquityOption;ITP1;Call;22.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
M710;Y3;ITP1  221216P22.00;EquityOption;ITP1;Put;22.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
M810;Y3;ITP1  221216C23.00;EquityOption;ITP1;Call;23.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
M910;Y3;ITP1  221216P23.00;EquityOption;ITP1;Put;23.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
MA10;Y3;ITP1  221216C24.00;EquityOption;ITP1;Call;24.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
MB10;Y3;ITP1  221216P24.00;EquityOption;ITP1;Put;24.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
MC10;Y3;ITP1  221216C35.00;EquityOption;ITP1;Call;35.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
MD10;Y3;ITP1  221216P35.00;EquityOption;ITP1;Put;35.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
MCS0;2A;OLA   220715C2.75;EquityOption;OLA;Call;2.7500;;20220715;OLA;OE;20220701;20220715;;;20220715160000;
MDS0;2A;OLA   220715P2.75;EquityOption;OLA;Put;2.7500;;20220715;OLA;OE;20220701;20220715;;;20220715160000;
MES0;2A;OLA   220819C2.75;EquityOption;OLA;Call;2.7500;;20220819;OLA;OE;20220701;20220819;;;20220819160000;
MFS0;2A;OLA   220819P2.75;EquityOption;OLA;Put;2.7500;;20220819;OLA;OE;20220701;20220819;;;20220819160000;
MGS0;2A;OLA   220916C2.75;EquityOption;OLA;Call;2.7500;;20220916;OLA;OE;20220701;20220916;;;20220916160000;
MHS0;2A;OLA   220916P2.75;EquityOption;OLA;Put;2.7500;;20220916;OLA;OE;20220701;20220916;;;20220916160000;
MIS0;2A;OLA   221021C2.75;EquityOption;OLA;Call;2.7500;;20221021;OLA;OE;20220701;20221021;;;20221021160000;
MJS0;2A;OLA   221021P2.75;EquityOption;OLA;Put;2.7500;;20221021;OLA;OE;20220701;20221021;;;20221021160000;
MKS0;2A;OLA   221118C2.75;EquityOption;OLA;Call;2.7500;;20221118;OLA;OE;20220701;20221118;;;20221118160000;
MLS0;2A;OLA   221118P2.75;EquityOption;OLA;Put;2.7500;;20221118;OLA;OE;20220701;20221118;;;20221118160000;
MMS0;2A;OLA   221216C2.75;EquityOption;OLA;Call;2.7500;;20221216;OLA;OE;20220701;20221216;;;20221216160000;
MNS0;2A;OLA   221216P2.75;EquityOption;OLA;Put;2.7500;;20221216;OLA;OE;20220701;20221216;;;20221216160000;
MYN1;32;MAG   220715C13.00;EquityOption;MAG;Call;13.0000;;20220715;MAG;OE;20220701;20220715;;;20220715160000;
MZN1;32;MAG   220715P13.00;EquityOption;MAG;Put;13.0000;;20220715;MAG;OE;20220701;20220715;;;20220715160000;
M0O1;32;MAG   220819C13.00;EquityOption;MAG;Call;13.0000;;20220819;MAG;OE;20220701;20220819;;;20220819160000;
M1O1;32;MAG   220819P13.00;EquityOption;MAG;Put;13.0000;;20220819;MAG;OE;20220701;20220819;;;20220819160000;
M2O1;32;MAG   220916C13.00;EquityOption;MAG;Call;13.0000;;20220916;MAG;OE;20220701;20220916;;;20220916160000;
M3O1;32;MAG   220916P13.00;EquityOption;MAG;Put;13.0000;;20220916;MAG;OE;20220701;20220916;;;20220916160000;
M4O1;32;MAG   221021C13.00;EquityOption;MAG;Call;13.0000;;20221021;MAG;OE;20220701;20221021;;;20221021160000;
M5O1;32;MAG   221021P13.00;EquityOption;MAG;Put;13.0000;;20221021;MAG;OE;20220701;20221021;;;20221021160000;
M6O1;32;MAG   221118C13.00;EquityOption;MAG;Call;13.0000;;20221118;MAG;OE;20220701;20221118;;;20221118160000;
M7O1;32;MAG   221118P13.00;EquityOption;MAG;Put;13.0000;;20221118;MAG;OE;20220701;20221118;;;20221118160000;
M8O1;32;MAG   221216C13.00;EquityOption;MAG;Call;13.0000;;20221216;MAG;OE;20220701;20221216;;;20221216160000;
M9O1;32;MAG   221216P13.00;EquityOption;MAG;Put;13.0000;;20221216;MAG;OE;20220701;20221216;;;20221216160000;
MCW1;61;MDI   220916C8.25;EquityOption;MDI;Call;8.2500;;20220916;MDI;OE;20220701;20220916;;;20220916160000;
MDW1;61;MDI   220916P8.25;EquityOption;MDI;Put;8.2500;;20220916;MDI;OE;20220701;20220916;;;20220916160000;
MEW1;61;MDI   221021C8.25;EquityOption;MDI;Call;8.2500;;20221021;MDI;OE;20220701;20221021;;;20221021160000;
MFW1;61;MDI   221021P8.25;EquityOption;MDI;Put;8.2500;;20221021;MDI;OE;20220701;20221021;;;20221021160000;
MGW1;61;MDI   221118C8.25;EquityOption;MDI;Call;8.2500;;20221118;MDI;OE;20220701;20221118;;;20221118160000;
MHW1;61;MDI   221118P8.25;EquityOption;MDI;Put;8.2500;;20221118;MDI;OE;20220701;20221118;;;20221118160000;
MIW1;61;MDI   221216C8.25;EquityOption;MDI;Call;8.2500;;20221216;MDI;OE;20220701;20221216;;;20221216160000;
MJW1;61;MDI   221216P8.25;EquityOption;MDI;Put;8.2500;;20221216;MDI;OE;20220701;20221216;;;20221216160000;
MU41;67;EDR   221118C3.25;EquityOption;EDR;Call;3.2500;;20221118;EDR;OE;20220701;20221118;;;20221118160000;
MV41;67;EDR   221118P3.25;EquityOption;EDR;Put;3.2500;;20221118;EDR;OE;20220701;20221118;;;20221118160000;
MW41;67;EDR   221216C3.25;EquityOption;EDR;Call;3.2500;;20221216;EDR;OE;20220701;20221216;;;20221216160000;
MX41;67;EDR   221216P3.25;EquityOption;EDR;Put;3.2500;;20221216;EDR;OE;20220701;20221216;;;20221216160000;
MY01;91;CF    220715C7.00;EquityOption;CF;Call;7.0000;;20220715;CF;OE;20220701;20220715;;;20220715160000;
MZ01;91;CF    220715P7.00;EquityOption;CF;Put;7.0000;;20220715;CF;OE;20220701;20220715;;;20220715160000;
M011;91;CF    220819C7.00;EquityOption;CF;Call;7.0000;;20220819;CF;OE;20220701;20220819;;;20220819160000;
M111;91;CF    220819P7.00;EquityOption;CF;Put;7.0000;;20220819;CF;OE;20220701;20220819;;;20220819160000;
M211;91;CF    220916C7.00;EquityOption;CF;Call;7.0000;;20220916;CF;OE;20220701;20220916;;;20220916160000;
M311;91;CF    220916P7.00;EquityOption;CF;Put;7.0000;;20220916;CF;OE;20220701;20220916;;;20220916160000;
M411;91;CF    221021C7.00;EquityOption;CF;Call;7.0000;;20221021;CF;OE;20220701;20221021;;;20221021160000;
M511;91;CF    221021P7.00;EquityOption;CF;Put;7.0000;;20221021;CF;OE;20220701;20221021;;;20221021160000;
M611;91;CF    221118C7.00;EquityOption;CF;Call;7.0000;;20221118;CF;OE;20220701;20221118;;;20221118160000;
M711;91;CF    221118P7.00;EquityOption;CF;Put;7.0000;;20221118;CF;OE;20220701;20221118;;;20221118160000;
MEP7;HG;GOOS  220708C21.00;EquityOption;GOOS;Call;21.0000;;20220708;GOOS;OE;20220701;20220708;;;20220708160000;
MFP7;HG;GOOS  220708P21.00;EquityOption;GOOS;Put;21.0000;;20220708;GOOS;OE;20220701;20220708;;;20220708160000;
MGP7;HG;GOOS  220722C21.50;EquityOption;GOOS;Call;21.5000;;20220722;GOOS;OE;20220701;20220722;;;20220722160000;
MHP7;HG;GOOS  220722P21.50;EquityOption;GOOS;Put;21.5000;;20220722;GOOS;OE;20220701;20220722;;;20220722160000;
MIP7;HG;GOOS  220722C21.00;EquityOption;GOOS;Call;21.0000;;20220722;GOOS;OE;20220701;20220722;;;20220722160000;
MJP7;HG;GOOS  220722P21.00;EquityOption;GOOS;Put;21.0000;;20220722;GOOS;OE;20220701;20220722;;;20220722160000;
MKP7;HG;GOOS  220729C21.50;EquityOption;GOOS;Call;21.5000;;20220729;GOOS;OE;20220701;20220729;;;20220729160000;
MLP7;HG;GOOS  220729P21.50;EquityOption;GOOS;Put;21.5000;;20220729;GOOS;OE;20220701;20220729;;;20220729160000;
MMP7;HG;GOOS  220729C21.00;EquityOption;GOOS;Call;21.0000;;20220729;GOOS;OE;20220701;20220729;;;20220729160000;
MNP7;HG;GOOS  220729P21.00;EquityOption;GOOS;Put;21.0000;;20220729;GOOS;OE;20220701;20220729;;;20220729160000;
MOP7;HG;GOOS  221118C21.00;EquityOption;GOOS;Call;21.0000;;20221118;GOOS;OE;20220701;20221118;;;20221118160000;
MPP7;HG;GOOS  221118P21.00;EquityOption;GOOS;Put;21.0000;;20221118;GOOS;OE;20220701;20221118;;;20221118160000;
AG53;I2;IMG   220715C1.25;EquityOption;IMG;Call;1.2500;;20220715;IMG;OE;20220701;20220715;;;20220715160000;
AH53;I2;IMG   220715P1.25;EquityOption;IMG;Put;1.2500;;20220715;IMG;OE;20220701;20220715;;;20220715160000;
AI53;I2;IMG   220819C1.25;EquityOption;IMG;Call;1.2500;;20220819;IMG;OE;20220701;20220819;;;20220819160000;
AJ53;I2;IMG   220819P1.25;EquityOption;IMG;Put;1.2500;;20220819;IMG;OE;20220701;20220819;;;20220819160000;
AK53;I2;IMG   220916C1.25;EquityOption;IMG;Call;1.2500;;20220916;IMG;OE;20220701;20220916;;;20220916160000;
AL53;I2;IMG   220916P1.25;EquityOption;IMG;Put;1.2500;;20220916;IMG;OE;20220701;20220916;;;20220916160000;
AM53;I2;IMG   221021C1.25;EquityOption;IMG;Call;1.2500;;20221021;IMG;OE;20220701;20221021;;;20221021160000;
AN53;I2;IMG   221021P1.25;EquityOption;IMG;Put;1.2500;;20221021;IMG;OE;20220701;20221021;;;20221021160000;
AO53;I2;IMG   221118C1.25;EquityOption;IMG;Call;1.2500;;20221118;IMG;OE;20220701;20221118;;;20221118160000;
AP53;I2;IMG   221118P1.25;EquityOption;IMG;Put;1.2500;;20221118;IMG;OE;20220701;20221118;;;20221118160000;
AQ53;I2;IMG   221216C1.25;EquityOption;IMG;Call;1.2500;;20221216;IMG;OE;20220701;20221216;;;20221216160000;
AR53;I2;IMG   221216P1.25;EquityOption;IMG;Put;1.2500;;20221216;IMG;OE;20220701;20221216;;;20221216160000;
ABW2;K9;CG    230317C7.50;EquityOption;CG;Call;7.5000;;20230317;CG;OE;20220701;20230317;;;20230317160000;
ACW2;K9;CG    230317P7.50;EquityOption;CG;Put;7.5000;;20230317;CG;OE;20220701;20230317;;;20230317160000;
ADW2;K9;CG    230616C7.50;EquityOption;CG;Call;7.5000;;20230616;CG;OE;20220701;20230616;;;20230616160000;
AEW2;K9;CG    230616P7.50;EquityOption;CG;Put;7.5000;;20230616;CG;OE;20220701;20230616;;;20230616160000;
MEM0;NK;EGLX  221216C1.75;EquityOption;EGLX;Call;1.7500;;20221216;EGLX;OE;20220701;20221216;;;20221216160000;
MFM0;NK;EGLX  221216P1.75;EquityOption;EGLX;Put;1.7500;;20221216;EGLX;OE;20220701;20221216;;;20221216160000;
MED4;OR;OR    220715C11.50;EquityOption;OR;Call;11.5000;;20220715;OR;OE;20220701;20220715;;;20220715160000;
MFD4;OR;OR    220715P11.50;EquityOption;OR;Put;11.5000;;20220715;OR;OE;20220701;20220715;;;20220715160000;
MGD4;OR;OR    220819C11.50;EquityOption;OR;Call;11.5000;;20220819;OR;OE;20220701;20220819;;;20220819160000;
MHD4;OR;OR    220819P11.50;EquityOption;OR;Put;11.5000;;20220819;OR;OE;20220701;20220819;;;20220819160000;
MID4;OR;OR    220916C11.50;EquityOption;OR;Call;11.5000;;20220916;OR;OE;20220701;20220916;;;20220916160000;
MJD4;OR;OR    220916P11.50;EquityOption;OR;Put;11.5000;;20220916;OR;OE;20220701;20220916;;;20220916160000;
MKD4;OR;OR    221021C11.50;EquityOption;OR;Call;11.5000;;20221021;OR;OE;20220701;20221021;;;20221021160000;
MLD4;OR;OR    221021P11.50;EquityOption;OR;Put;11.5000;;20221021;OR;OE;20220701;20221021;;;20221021160000;
MMD4;OR;OR    221118C11.50;EquityOption;OR;Call;11.5000;;20221118;OR;OE;20220701;20221118;;;20221118160000;
MND4;OR;OR    221118P11.50;EquityOption;OR;Put;11.5000;;20221118;OR;OE;20220701;20221118;;;20221118160000;
MOD4;OR;OR    221216C11.50;EquityOption;OR;Call;11.5000;;20221216;OR;OE;20220701;20221216;;;20221216160000;
MPD4;OR;OR    221216P11.50;EquityOption;OR;Put;11.5000;;20221216;OR;OE;20220701;20221216;;;20221216160000;
MQD4;OR;OR    230317C11.00;EquityOption;OR;Call;11.0000;;20230317;OR;OE;20220701;20230317;;;20230317160000;
MRD4;OR;OR    230317P11.00;EquityOption;OR;Put;11.0000;;20230317;OR;OE;20220701;20230317;;;20230317160000;
MSD4;OR;OR    230616C11.00;EquityOption;OR;Call;11.0000;;20230616;OR;OE;20220701;20230616;;;20230616160000;
MTD4;OR;OR    230616P11.00;EquityOption;OR;Put;11.0000;;20230616;OR;OE;20220701;20230616;;;20230616160000;
MKK1;TX;TXG   220715C9.25;EquityOption;TXG;Call;9.2500;;20220715;TXG;OE;20220701;20220715;;;20220715160000;
MLK1;TX;TXG   220715P9.25;EquityOption;TXG;Put;9.2500;;20220715;TXG;OE;20220701;20220715;;;20220715160000;
MMK1;TX;TXG   220819C9.25;EquityOption;TXG;Call;9.2500;;20220819;TXG;OE;20220701;20220819;;;20220819160000;
MNK1;TX;TXG   220819P9.25;EquityOption;TXG;Put;9.2500;;20220819;TXG;OE;20220701;20220819;;;20220819160000;
MOK1;TX;TXG   220916C9.25;EquityOption;TXG;Call;9.2500;;20220916;TXG;OE;20220701;20220916;;;20220916160000;
MPK1;TX;TXG   220916P9.25;EquityOption;TXG;Put;9.2500;;20220916;TXG;OE;20220701;20220916;;;20220916160000;
MQK1;TX;TXG   221021C9.25;EquityOption;TXG;Call;9.2500;;20221021;TXG;OE;20220701;20221021;;;20221021160000;
MRK1;TX;TXG   221021P9.25;EquityOption;TXG;Put;9.2500;;20221021;TXG;OE;20220701;20221021;;;20221021160000;
MSK1;TX;TXG   221118C9.25;EquityOption;TXG;Call;9.2500;;20221118;TXG;OE;20220701;20221118;;;20221118160000;
MTK1;TX;TXG   221118P9.25;EquityOption;TXG;Put;9.2500;;20221118;TXG;OE;20220701;20221118;;;20221118160000;
MUK1;TX;TXG   221216C9.25;EquityOption;TXG;Call;9.2500;;20221216;TXG;OE;20220701;20221216;;;20221216160000;
MVK1;TX;TXG   221216P9.25;EquityOption;TXG;Put;9.2500;;20221216;TXG;OE;20220701;20221216;;;20221216160000;
MWK1;TX;TXG   230317C8.00;EquityOption;TXG;Call;8.0000;;20230317;TXG;OE;20220701;20230317;;;20230317160000;
MXK1;TX;TXG   230317P8.00;EquityOption;TXG;Put;8.0000;;20230317;TXG;OE;20220701;20230317;;;20230317160000;
MYK1;TX;TXG   230616C8.00;EquityOption;TXG;Call;8.0000;;20230616;TXG;OE;20220701;20230616;;;20230616160000;
MZK1;TX;TXG   230616P8.00;EquityOption;TXG;Put;8.0000;;20230616;TXG;OE;20220701;20230616;;;20230616160000;
MK01;W7;SIL   221118C7.25;EquityOption;SIL;Call;7.2500;;20221118;SIL;OE;20220701;20221118;;;20221118160000;
ML01;W7;SIL   221118P7.25;EquityOption;SIL;Put;7.2500;;20221118;SIL;OE;20220701;20221118;;;20221118160000;
MM01;W7;SIL   221216C7.25;EquityOption;SIL;Call;7.2500;;20221216;SIL;OE;20220701;20221216;;;20221216160000;
MN01;W7;SIL   221216P7.25;EquityOption;SIL;Put;7.2500;;20221216;SIL;OE;20220701;20221216;;;20221216160000;
MO01;W7;SIL   230616C6.00;EquityOption;SIL;Call;6.0000;;20230616;SIL;OE;20220701;20230616;;;20230616160000;
MP01;W7;SIL   230616P6.00;EquityOption;SIL;Put;6.0000;;20230616;SIL;OE;20220701;20230616;;;20230616160000;
MIS0;WM;WDO   221216C9.75;EquityOption;WDO;Call;9.7500;;20221216;WDO;OE;20220701;20221216;;;20221216160000;
MJS0;WM;WDO   221216P9.75;EquityOption;WDO;Put;9.7500;;20221216;WDO;OE;20220701;20221216;;;20221216160000;
MKS0;WM;WDO   230616C9.50;EquityOption;WDO;Call;9.5000;;20230616;WDO;OE;20220701;20230616;;;20230616160000;
MLS0;WM;WDO   230616P9.50;EquityOption;WDO;Put;9.5000;;20230616;WDO;OE;20220701;20230616;;;20230616160000;
MW52;GR;ZAG   230616C14.10;EquityOption;ZAG;Call;14.1000;;20230616;ZAG;OA;20220701;20230616;;;20230616160000;
MX52;GR;ZAG   230616P14.10;EquityOption;ZAG;Put;14.1000;;20230616;ZAG;OA;20220701;20230616;;;20230616160000;
MEC5;XR;ZSP   220722C49.50;EquityOption;ZSP;Call;49.5000;;20220722;ZSP;OA;20220701;20220722;;;20220722160000;
MFC5;XR;ZSP   220722P49.50;EquityOption;ZSP;Put;49.5000;;20220722;ZSP;OA;20220701;20220722;;;20220722160000;
MGC5;XR;ZSP   220729C49.50;EquityOption;ZSP;Call;49.5000;;20220729;ZSP;OA;20220701;20220729;;;20220729160000;
MHC5;XR;ZSP   220729P49.50;EquityOption;ZSP;Put;49.5000;;20220729;ZSP;OA;20220701;20220729;;;20220729160000;
M6F1;YG;ETHX  220715C3.50;EquityOption;ETHX;Call;3.5000;;20220715;ETHX.B;OA;20220701;20220715;;;20220715160000;
M7F1;YG;ETHX  220715P3.50;EquityOption;ETHX;Put;3.5000;;20220715;ETHX.B;OA;20220701;20220715;;;20220715160000;
M8F1;YG;ETHX  220819C3.50;EquityOption;ETHX;Call;3.5000;;20220819;ETHX.B;OA;20220701;20220819;;;20220819160000;
M9F1;YG;ETHX  220819P3.50;EquityOption;ETHX;Put;3.5000;;20220819;ETHX.B;OA;20220701;20220819;;;20220819160000;
MAF1;YG;ETHX  220916C3.50;EquityOption;ETHX;Call;3.5000;;20220916;ETHX.B;OA;20220701;20220916;;;20220916160000;
MBF1;YG;ETHX  220916P3.50;EquityOption;ETHX;Put;3.5000;;20220916;ETHX.B;OA;20220701;20220916;;;20220916160000;
MCF1;YG;ETHX  221021C3.50;EquityOption;ETHX;Call;3.5000;;20221021;ETHX.B;OA;20220701;20221021;;;20221021160000;
MDF1;YG;ETHX  221021P3.50;EquityOption;ETHX;Put;3.5000;;20221021;ETHX.B;OA;20220701;20221021;;;20221021160000;
MEF1;YG;ETHX  221118C3.50;EquityOption;ETHX;Call;3.5000;;20221118;ETHX.B;OA;20220701;20221118;;;20221118160000;
MFF1;YG;ETHX  221118P3.50;EquityOption;ETHX;Put;3.5000;;20221118;ETHX.B;OA;20220701;20221118;;;20221118160000;
MGF1;YG;ETHX  221216C3.50;EquityOption;ETHX;Call;3.5000;;20221216;ETHX.B;OA;20220701;20221216;;;20221216160000;
MHF1;YG;ETHX  221216P3.50;EquityOption;ETHX;Put;3.5000;;20221216;ETHX.B;OA;20220701;20221216;;;20221216160000;
MGP1;PN;BTCC  220708C2.50;EquityOption;BTCC;Call;2.5000;;20220708;BTCC.B;OA;20220701;20220708;;;20220708160000;
MHP1;PN;BTCC  220708P2.50;EquityOption;BTCC;Put;2.5000;;20220708;BTCC.B;OA;20220701;20220708;;;20220708160000;
MIP1;PN;BTCC  220715C2.50;EquityOption;BTCC;Call;2.5000;;20220715;BTCC.B;OA;20220701;20220715;;;20220715160000;
MJP1;PN;BTCC  220715P2.50;EquityOption;BTCC;Put;2.5000;;20220715;BTCC.B;OA;20220701;20220715;;;20220715160000;
MKP1;PN;BTCC  220722C2.50;EquityOption;BTCC;Call;2.5000;;20220722;BTCC.B;OA;20220701;20220722;;;20220722160000;
MLP1;PN;BTCC  220722P2.50;EquityOption;BTCC;Put;2.5000;;20220722;BTCC.B;OA;20220701;20220722;;;20220722160000;
MMP1;PN;BTCC  220729C2.50;EquityOption;BTCC;Call;2.5000;;20220729;BTCC.B;OA;20220701;20220729;;;20220729160000;
MNP1;PN;BTCC  220729P2.50;EquityOption;BTCC;Put;2.5000;;20220729;BTCC.B;OA;20220701;20220729;;;20220729160000;
MOP1;PN;BTCC  220819C2.50;EquityOption;BTCC;Call;2.5000;;20220819;BTCC.B;OA;20220701;20220819;;;20220819160000;
MPP1;PN;BTCC  220819P2.50;EquityOption;BTCC;Put;2.5000;;20220819;BTCC.B;OA;20220701;20220819;;;20220819160000;
MQP1;PN;BTCC  220916C2.50;EquityOption;BTCC;Call;2.5000;;20220916;BTCC.B;OA;20220701;20220916;;;20220916160000;
MRP1;PN;BTCC  220916P2.50;EquityOption;BTCC;Put;2.5000;;20220916;BTCC.B;OA;20220701;20220916;;;20220916160000;
MSP1;PN;BTCC  221021C2.50;EquityOption;BTCC;Call;2.5000;;20221021;BTCC.B;OA;20220701;20221021;;;20221021160000;
MTP1;PN;BTCC  221021P2.50;EquityOption;BTCC;Put;2.5000;;20221021;BTCC.B;OA;20220701;20221021;;;20221021160000;
MUP1;PN;BTCC  221118C2.50;EquityOption;BTCC;Call;2.5000;;20221118;BTCC.B;OA;20220701;20221118;;;20221118160000;
MVP1;PN;BTCC  221118P2.50;EquityOption;BTCC;Put;2.5000;;20221118;BTCC.B;OA;20220701;20221118;;;20221118160000;
MWP1;PN;BTCC  221216C2.50;EquityOption;BTCC;Call;2.5000;;20221216;BTCC.B;OA;20220701;20221216;;;20221216160000;
MXP1;PN;BTCC  221216P2.50;EquityOption;BTCC;Put;2.5000;;20221216;BTCC.B;OA;20220701;20221216;;;20221216160000;
MYP1;PN;BTCC  230317C2.50;EquityOption;BTCC;Call;2.5000;;20230317;BTCC.B;OA;20220701;20230317;;;20230317160000;
MZP1;PN;BTCC  230317P2.50;EquityOption;BTCC;Put;2.5000;;20230317;BTCC.B;OA;20220701;20230317;;;20230317160000;
M0Q1;PN;BTCC  230616C2.50;EquityOption;BTCC;Call;2.5000;;20230616;BTCC.B;OA;20220701;20230616;;;20230616160000;
M1Q1;PN;BTCC  230616P2.50;EquityOption;BTCC;Put;2.5000;;20230616;BTCC.B;OA;20220701;20230616;;;20230616160000;
MQA5;46;PPL   220729C43.50;EquityOption;PPL;Call;43.5000;;20220729;PPL;OE;20220701;20220729;;;20220729160000;
MRA5;46;PPL   220729P43.50;EquityOption;PPL;Put;43.5000;;20220729;PPL;OE;20220701;20220729;;;20220729160000;
MK24;69;BTE   220729C5.25;EquityOption;BTE;Call;5.2500;;20220729;BTE;OE;20220701;20220729;;;20220729160000;
ML24;69;BTE   220729P5.25;EquityOption;BTE;Put;5.2500;;20220729;BTE;OE;20220701;20220729;;;20220729160000;
ABOE;B5;BNS   220729C72.00;EquityOption;BNS;Call;72.0000;;20220729;BNS;OE;20220701;20220729;;;20220729160000;
ACOE;B5;BNS   220729P72.00;EquityOption;BNS;Put;72.0000;;20220729;BNS;OE;20220701;20220729;;;20220729160000;
MCD1;EV;EDV   230317C23.00;EquityOption;EDV;Call;23.0000;;20230317;EDV;OE;20220701;20230317;;;20230317160000;
MDD1;EV;EDV   230317P23.00;EquityOption;EDV;Put;23.0000;;20230317;EDV;OE;20220701;20230317;;;20230317160000;
MED1;EV;EDV   230616C23.00;EquityOption;EDV;Call;23.0000;;20230616;EDV;OE;20220701;20230616;;;20230616160000;
MFD1;EV;EDV   230616P23.00;EquityOption;EDV;Put;23.0000;;20230616;EDV;OE;20220701;20230616;;;20230616160000;
M8O4;OV;OVV   220729C54.00;EquityOption;OVV;Call;54.0000;;20220729;OVV;OE;20220701;20220729;;;20220729160000;
M9O4;OV;OVV   220729P54.00;EquityOption;OVV;Put;54.0000;;20220729;OVV;OE;20220701;20220729;;;20220729160000;
MAO4;OV;OVV   220729C53.00;EquityOption;OVV;Call;53.0000;;20220729;OVV;OE;20220701;20220729;;;20220729160000;
MBO4;OV;OVV   220729P53.00;EquityOption;OVV;Put;53.0000;;20220729;OVV;OE;20220701;20220729;;;20220729160000;
AKDA;R2;RCI   220729C57.00;EquityOption;RCI;Call;57.0000;;20220729;RCI.B;OE;20220701;20220729;;;20220729160000;
ALDA;R2;RCI   220729P57.00;EquityOption;RCI;Put;57.0000;;20220729;RCI.B;OE;20220701;20220729;;;20220729160000;
M489;T1;TECK  220708C38.00;EquityOption;TECK;Call;38.0000;;20220708;TECK.B;OE;20220701;20220708;;;20220708160000;
M589;T1;TECK  220708P38.00;EquityOption;TECK;Put;38.0000;;20220708;TECK.B;OE;20220701;20220708;;;20220708160000;
M689;T1;TECK  220708C37.50;EquityOption;TECK;Call;37.5000;;20220708;TECK.B;OE;20220701;20220708;;;20220708160000;
M789;T1;TECK  220708P37.50;EquityOption;TECK;Put;37.5000;;20220708;TECK.B;OE;20220701;20220708;;;20220708160000;
M889;T1;TECK  220708C37.00;EquityOption;TECK;Call;37.0000;;20220708;TECK.B;OE;20220701;20220708;;;20220708160000;
M989;T1;TECK  220708P37.00;EquityOption;TECK;Put;37.0000;;20220708;TECK.B;OE;20220701;20220708;;;20220708160000;
MA89;T1;TECK  220722C38.00;EquityOption;TECK;Call;38.0000;;20220722;TECK.B;OE;20220701;20220722;;;20220722160000;
MB89;T1;TECK  220722P38.00;EquityOption;TECK;Put;38.0000;;20220722;TECK.B;OE;20220701;20220722;;;20220722160000;
MC89;T1;TECK  220722C37.50;EquityOption;TECK;Call;37.5000;;20220722;TECK.B;OE;20220701;20220722;;;20220722160000;
MD89;T1;TECK  220722P37.50;EquityOption;TECK;Put;37.5000;;20220722;TECK.B;OE;20220701;20220722;;;20220722160000;
ME89;T1;TECK  220722C37.00;EquityOption;TECK;Call;37.0000;;20220722;TECK.B;OE;20220701;20220722;;;20220722160000;
MF89;T1;TECK  220722P37.00;EquityOption;TECK;Put;37.0000;;20220722;TECK.B;OE;20220701;20220722;;;20220722160000;
MG89;T1;TECK  220729C38.50;EquityOption;TECK;Call;38.5000;;20220729;TECK.B;OE;20220701;20220729;;;20220729160000;
MH89;T1;TECK  220729P38.50;EquityOption;TECK;Put;38.5000;;20220729;TECK.B;OE;20220701;20220729;;;20220729160000;
MI89;T1;TECK  220729C38.00;EquityOption;TECK;Call;38.0000;;20220729;TECK.B;OE;20220701;20220729;;;20220729160000;
MJ89;T1;TECK  220729P38.00;EquityOption;TECK;Put;38.0000;;20220729;TECK.B;OE;20220701;20220729;;;20220729160000;
MK89;T1;TECK  220729C37.50;EquityOption;TECK;Call;37.5000;;20220729;TECK.B;OE;20220701;20220729;;;20220729160000;
