InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3ZE;C5;CNQ   220422C83.00;EquityOption;CNQ;Call;83.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
A4ZE;C5;CNQ   220422P83.00;EquityOption;CNQ;Put;83.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
A5ZE;C5;CNQ   220422C84.00;EquityOption;CNQ;Call;84.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
A6ZE;C5;CNQ   220422P84.00;EquityOption;CNQ;Put;84.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
A7ZE;C5;CNQ   220422C79.00;EquityOption;CNQ;Call;79.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
A8ZE;C5;CNQ   220422P79.00;EquityOption;CNQ;Put;79.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
A9ZE;C5;CNQ   220422C78.00;EquityOption;CNQ;Call;78.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
AAZE;C5;CNQ   220422P78.00;EquityOption;CNQ;Put;78.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
ABZE;C5;CNQ   220422C77.00;EquityOption;CNQ;Call;77.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
ACZE;C5;CNQ   220422P77.00;EquityOption;CNQ;Put;77.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
ADZE;C5;CNQ   220422C76.00;EquityOption;CNQ;Call;76.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
AEZE;C5;CNQ   220422P76.00;EquityOption;CNQ;Put;76.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
A5F9;D2;CPG   220408C11.00;EquityOption;CPG;Call;11.0000;;20220408;CPG;OE;20220324;20220408;;;20220408160000;
A6F9;D2;CPG   220408P11.00;EquityOption;CPG;Put;11.0000;;20220408;CPG;OE;20220324;20220408;;;20220408160000;
A7F9;D2;CPG   220422C9.50;EquityOption;CPG;Call;9.5000;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
A8F9;D2;CPG   220422P9.50;EquityOption;CPG;Put;9.5000;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
A9F9;D2;CPG   220422C9.75;EquityOption;CPG;Call;9.7500;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
AAF9;D2;CPG   220422P9.75;EquityOption;CPG;Put;9.7500;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
ABF9;D2;CPG   220422C10.00;EquityOption;CPG;Call;10.0000;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
ACF9;D2;CPG   220422P10.00;EquityOption;CPG;Put;10.0000;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
ADF9;D2;CPG   220422C10.50;EquityOption;CPG;Call;10.5000;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
AEF9;D2;CPG   220422P10.50;EquityOption;CPG;Put;10.5000;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
AFF9;D2;CPG   220422C11.00;EquityOption;CPG;Call;11.0000;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
AGF9;D2;CPG   220422P11.00;EquityOption;CPG;Put;11.0000;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
AHF9;D2;CPG   220422C9.25;EquityOption;CPG;Call;9.2500;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
AIF9;D2;CPG   220422P9.25;EquityOption;CPG;Put;9.2500;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
AJF9;D2;CPG   220422C9.00;EquityOption;CPG;Call;9.0000;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
AKF9;D2;CPG   220422P9.00;EquityOption;CPG;Put;9.0000;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
ALF9;D2;CPG   220422C8.75;EquityOption;CPG;Call;8.7500;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
AMF9;D2;CPG   220422P8.75;EquityOption;CPG;Put;8.7500;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
ANF9;D2;CPG   220422C8.50;EquityOption;CPG;Call;8.5000;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
AOF9;D2;CPG   220422P8.50;EquityOption;CPG;Put;8.5000;;20220422;CPG;OE;20220324;20220422;;;20220422160000;
APF9;D2;CPG   220916C11.50;EquityOption;CPG;Call;11.5000;;20220916;CPG;OE;20220324;20220916;;;20220916160000;
AQF9;D2;CPG   220916P11.50;EquityOption;CPG;Put;11.5000;;20220916;CPG;OE;20220324;20220916;;;20220916160000;
AFYA;E2;ENB   220422C57.00;EquityOption;ENB;Call;57.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
AGYA;E2;ENB   220422P57.00;EquityOption;ENB;Put;57.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
AHYA;E2;ENB   220422C58.00;EquityOption;ENB;Call;58.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
AIYA;E2;ENB   220422P58.00;EquityOption;ENB;Put;58.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
AJYA;E2;ENB   220422C59.00;EquityOption;ENB;Call;59.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
AKYA;E2;ENB   220422P59.00;EquityOption;ENB;Put;59.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
ALYA;E2;ENB   220422C60.00;EquityOption;ENB;Call;60.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
AMYA;E2;ENB   220422P60.00;EquityOption;ENB;Put;60.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
ANYA;E2;ENB   220422C61.00;EquityOption;ENB;Call;61.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
AOYA;E2;ENB   220422P61.00;EquityOption;ENB;Put;61.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
APYA;E2;ENB   220422C56.00;EquityOption;ENB;Call;56.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
AQYA;E2;ENB   220422P56.00;EquityOption;ENB;Put;56.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
ARYA;E2;ENB   220422C55.00;EquityOption;ENB;Call;55.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
ASYA;E2;ENB   220422P55.00;EquityOption;ENB;Put;55.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
ATYA;E2;ENB   220422C54.00;EquityOption;ENB;Call;54.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
AUYA;E2;ENB   220422P54.00;EquityOption;ENB;Put;54.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
AVYA;E2;ENB   220422C53.00;EquityOption;ENB;Call;53.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
AWYA;E2;ENB   220422P53.00;EquityOption;ENB;Put;53.0000;;20220422;ENB;OE;20220324;20220422;;;20220422160000;
MYU5;F5;FTS   220422C60.00;EquityOption;FTS;Call;60.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
MZU5;F5;FTS   220422P60.00;EquityOption;FTS;Put;60.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
M0V5;F5;FTS   220422C61.00;EquityOption;FTS;Call;61.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
M1V5;F5;FTS   220422P61.00;EquityOption;FTS;Put;61.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
M2V5;F5;FTS   220422C62.00;EquityOption;FTS;Call;62.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
M3V5;F5;FTS   220422P62.00;EquityOption;FTS;Put;62.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
M4V5;F5;FTS   220422C64.00;EquityOption;FTS;Call;64.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
M5V5;F5;FTS   220422P64.00;EquityOption;FTS;Put;64.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
M6V5;F5;FTS   220422C59.00;EquityOption;FTS;Call;59.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
M7V5;F5;FTS   220422P59.00;EquityOption;FTS;Put;59.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
M8V5;F5;FTS   220422C58.00;EquityOption;FTS;Call;58.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
M9V5;F5;FTS   220422P58.00;EquityOption;FTS;Put;58.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
MAV5;F5;FTS   220422C57.00;EquityOption;FTS;Call;57.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
MBV5;F5;FTS   220422P57.00;EquityOption;FTS;Put;57.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
MCV5;F5;FTS   220422C56.00;EquityOption;FTS;Call;56.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
MDV5;F5;FTS   220422P56.00;EquityOption;FTS;Put;56.0000;;20220422;FTS;OE;20220324;20220422;;;20220422160000;
MVV1;H0;HBM   220422C10.00;EquityOption;HBM;Call;10.0000;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
MWV1;H0;HBM   220422P10.00;EquityOption;HBM;Put;10.0000;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
MXV1;H0;HBM   220422C10.50;EquityOption;HBM;Call;10.5000;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
MYV1;H0;HBM   220422P10.50;EquityOption;HBM;Put;10.5000;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
MZV1;H0;HBM   220422C11.00;EquityOption;HBM;Call;11.0000;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
M0W1;H0;HBM   220422P11.00;EquityOption;HBM;Put;11.0000;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
M1W1;H0;HBM   220422C11.50;EquityOption;HBM;Call;11.5000;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
M2W1;H0;HBM   220422P11.50;EquityOption;HBM;Put;11.5000;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
M3W1;H0;HBM   220422C12.00;EquityOption;HBM;Call;12.0000;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
M4W1;H0;HBM   220422P12.00;EquityOption;HBM;Put;12.0000;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
M5W1;H0;HBM   220422C9.75;EquityOption;HBM;Call;9.7500;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
M6W1;H0;HBM   220422P9.75;EquityOption;HBM;Put;9.7500;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
M7W1;H0;HBM   220422C9.50;EquityOption;HBM;Call;9.5000;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
M8W1;H0;HBM   220422P9.50;EquityOption;HBM;Put;9.5000;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
M9W1;H0;HBM   220422C9.25;EquityOption;HBM;Call;9.2500;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
MAW1;H0;HBM   220422P9.25;EquityOption;HBM;Put;9.2500;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
MBW1;H0;HBM   220422C9.00;EquityOption;HBM;Call;9.0000;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
MCW1;H0;HBM   220422P9.00;EquityOption;HBM;Put;9.0000;;20220422;HBM;OE;20220324;20220422;;;20220422160000;
MA93;HX;HEXO  220422C0.75;EquityOption;HEXO;Call;0.7500;;20220422;HEXO;OE;20220324;20220422;;;20220422160000;
MB93;HX;HEXO  220422P0.75;EquityOption;HEXO;Put;0.7500;;20220422;HEXO;OE;20220324;20220422;;;20220422160000;
MC93;HX;HEXO  220422C1.00;EquityOption;HEXO;Call;1.0000;;20220422;HEXO;OE;20220324;20220422;;;20220422160000;
MD93;HX;HEXO  220422P1.00;EquityOption;HEXO;Put;1.0000;;20220422;HEXO;OE;20220324;20220422;;;20220422160000;
ME93;HX;HEXO  220422C1.25;EquityOption;HEXO;Call;1.2500;;20220422;HEXO;OE;20220324;20220422;;;20220422160000;
MF93;HX;HEXO  220422P1.25;EquityOption;HEXO;Put;1.2500;;20220422;HEXO;OE;20220324;20220422;;;20220422160000;
MG93;HX;HEXO  220422C1.50;EquityOption;HEXO;Call;1.5000;;20220422;HEXO;OE;20220324;20220422;;;20220422160000;
MH93;HX;HEXO  220422P1.50;EquityOption;HEXO;Put;1.5000;;20220422;HEXO;OE;20220324;20220422;;;20220422160000;
MI93;HX;HEXO  220422C1.75;EquityOption;HEXO;Call;1.7500;;20220422;HEXO;OE;20220324;20220422;;;20220422160000;
MJ93;HX;HEXO  220422P1.75;EquityOption;HEXO;Put;1.7500;;20220422;HEXO;OE;20220324;20220422;;;20220422160000;
MK93;HX;HEXO  220422C0.50;EquityOption;HEXO;Call;0.5000;;20220422;HEXO;OE;20220324;20220422;;;20220422160000;
ML93;HX;HEXO  220422P0.50;EquityOption;HEXO;Put;0.5000;;20220422;HEXO;OE;20220324;20220422;;;20220422160000;
MM93;HX;HEXO  220422C0.25;EquityOption;HEXO;Call;0.2500;;20220422;HEXO;OE;20220324;20220422;;;20220422160000;
MN93;HX;HEXO  220422P0.25;EquityOption;HEXO;Put;0.2500;;20220422;HEXO;OE;20220324;20220422;;;20220422160000;
AL54;I1;IMO   220916C68.00;EquityOption;IMO;Call;68.0000;;20220916;IMO;OE;20220324;20220916;;;20220916160000;
AM54;I1;IMO   220916P68.00;EquityOption;IMO;Put;68.0000;;20220916;IMO;OE;20220324;20220916;;;20220916160000;
AN54;I1;IMO   230317C80.00;EquityOption;IMO;Call;80.0000;;20230317;IMO;OE;20220324;20230317;;;20230317160000;
AO54;I1;IMO   230317P80.00;EquityOption;IMO;Put;80.0000;;20230317;IMO;OE;20220324;20230317;;;20230317160000;
AZ3D;N0;NA    220422C99.00;EquityOption;NA;Call;99.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
A04D;N0;NA    220422P99.00;EquityOption;NA;Put;99.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
A14D;N0;NA    220422C100.00;EquityOption;NA;Call;100.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
A24D;N0;NA    220422P100.00;EquityOption;NA;Put;100.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
A34D;N0;NA    220422C102.00;EquityOption;NA;Call;102.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
A44D;N0;NA    220422P102.00;EquityOption;NA;Put;102.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
A54D;N0;NA    220422C104.00;EquityOption;NA;Call;104.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
A64D;N0;NA    220422P104.00;EquityOption;NA;Put;104.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
A74D;N0;NA    220422C106.00;EquityOption;NA;Call;106.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
A84D;N0;NA    220422P106.00;EquityOption;NA;Put;106.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
A94D;N0;NA    220422C98.00;EquityOption;NA;Call;98.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
AA4D;N0;NA    220422P98.00;EquityOption;NA;Put;98.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
AB4D;N0;NA    220422C97.00;EquityOption;NA;Call;97.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
AC4D;N0;NA    220422P97.00;EquityOption;NA;Put;97.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
AD4D;N0;NA    220422C96.00;EquityOption;NA;Call;96.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
AE4D;N0;NA    220422P96.00;EquityOption;NA;Put;96.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
AF4D;N0;NA    220422C95.00;EquityOption;NA;Call;95.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
AG4D;N0;NA    220422P95.00;EquityOption;NA;Put;95.0000;;20220422;NA;OE;20220324;20220422;;;20220422160000;
A6YC;Q0;ABX   220422C31.00;EquityOption;ABX;Call;31.0000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
A7YC;Q0;ABX   220422P31.00;EquityOption;ABX;Put;31.0000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
A8YC;Q0;ABX   220422C31.50;EquityOption;ABX;Call;31.5000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
A9YC;Q0;ABX   220422P31.50;EquityOption;ABX;Put;31.5000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
AAYC;Q0;ABX   220422C32.00;EquityOption;ABX;Call;32.0000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
ABYC;Q0;ABX   220422P32.00;EquityOption;ABX;Put;32.0000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
ACYC;Q0;ABX   220422C32.50;EquityOption;ABX;Call;32.5000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
ADYC;Q0;ABX   220422P32.50;EquityOption;ABX;Put;32.5000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
AEYC;Q0;ABX   220422C33.00;EquityOption;ABX;Call;33.0000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
AFYC;Q0;ABX   220422P33.00;EquityOption;ABX;Put;33.0000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
AGYC;Q0;ABX   220422C30.50;EquityOption;ABX;Call;30.5000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
AHYC;Q0;ABX   220422P30.50;EquityOption;ABX;Put;30.5000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
AIYC;Q0;ABX   220422C30.00;EquityOption;ABX;Call;30.0000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
AJYC;Q0;ABX   220422P30.00;EquityOption;ABX;Put;30.0000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
AKYC;Q0;ABX   220422C29.50;EquityOption;ABX;Call;29.5000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
ALYC;Q0;ABX   220422P29.50;EquityOption;ABX;Put;29.5000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
AMYC;Q0;ABX   220422C29.00;EquityOption;ABX;Call;29.0000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
ANYC;Q0;ABX   220422P29.00;EquityOption;ABX;Put;29.0000;;20220422;ABX;OE;20220324;20220422;;;20220422160000;
MI31;96;GEI   220916C29.00;EquityOption;GEI;Call;29.0000;;20220916;GEI;OE;20220324;20220916;;;20220916160000;
MJ31;96;GEI   220916P29.00;EquityOption;GEI;Put;29.0000;;20220916;GEI;OE;20220324;20220916;;;20220916160000;
M0N0;CS;GFL   230317C44.00;EquityOption;GFL;Call;44.0000;;20230317;GFL;OE;20220324;20230317;;;20230317160000;
M1N0;CS;GFL   230317P44.00;EquityOption;GFL;Put;44.0000;;20230317;GFL;OE;20220324;20230317;;;20230317160000;
M2N0;CS;GFL   230317C35.00;EquityOption;GFL;Call;35.0000;;20230317;GFL;OE;20220324;20230317;;;20230317160000;
M3N0;CS;GFL   230317P35.00;EquityOption;GFL;Put;35.0000;;20230317;GFL;OE;20220324;20230317;;;20230317160000;
M077;HG;GOOS  220422C34.00;EquityOption;GOOS;Call;34.0000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
M177;HG;GOOS  220422P34.00;EquityOption;GOOS;Put;34.0000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
M277;HG;GOOS  220422C34.50;EquityOption;GOOS;Call;34.5000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
M377;HG;GOOS  220422P34.50;EquityOption;GOOS;Put;34.5000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
M477;HG;GOOS  220422C35.00;EquityOption;GOOS;Call;35.0000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
M577;HG;GOOS  220422P35.00;EquityOption;GOOS;Put;35.0000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
M677;HG;GOOS  220422C35.50;EquityOption;GOOS;Call;35.5000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
M777;HG;GOOS  220422P35.50;EquityOption;GOOS;Put;35.5000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
M877;HG;GOOS  220422C36.00;EquityOption;GOOS;Call;36.0000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
M977;HG;GOOS  220422P36.00;EquityOption;GOOS;Put;36.0000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
MA77;HG;GOOS  220422C33.50;EquityOption;GOOS;Call;33.5000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
MB77;HG;GOOS  220422P33.50;EquityOption;GOOS;Put;33.5000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
MC77;HG;GOOS  220422C33.00;EquityOption;GOOS;Call;33.0000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
MD77;HG;GOOS  220422P33.00;EquityOption;GOOS;Put;33.0000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
ME77;HG;GOOS  220422C32.50;EquityOption;GOOS;Call;32.5000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
MF77;HG;GOOS  220422P32.50;EquityOption;GOOS;Put;32.5000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
MG77;HG;GOOS  220422C32.00;EquityOption;GOOS;Call;32.0000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
MH77;HG;GOOS  220422P32.00;EquityOption;GOOS;Put;32.0000;;20220422;GOOS;OE;20220324;20220422;;;20220422160000;
MCQ1;LT;LAC   220715C46.00;EquityOption;LAC;Call;46.0000;;20220715;LAC;OE;20220324;20220715;;;20220715160000;
MDQ1;LT;LAC   220715P46.00;EquityOption;LAC;Put;46.0000;;20220715;LAC;OE;20220324;20220715;;;20220715160000;
MEQ1;LT;LAC   220819C46.00;EquityOption;LAC;Call;46.0000;;20220819;LAC;OE;20220324;20220819;;;20220819160000;
MFQ1;LT;LAC   220819P46.00;EquityOption;LAC;Put;46.0000;;20220819;LAC;OE;20220324;20220819;;;20220819160000;
A9F2;Q1;CU    221216C42.00;EquityOption;CU;Call;42.0000;;20221216;CU;OE;20220324;20221216;;;20221216160000;
AAF2;Q1;CU    221216P42.00;EquityOption;CU;Put;42.0000;;20221216;CU;OE;20220324;20221216;;;20221216160000;
ABF2;Q1;CU    230317C42.00;EquityOption;CU;Call;42.0000;;20230317;CU;OE;20220324;20230317;;;20230317160000;
ACF2;Q1;CU    230317P42.00;EquityOption;CU;Put;42.0000;;20230317;CU;OE;20220324;20230317;;;20230317160000;
MCO0;WM;WDO   230317C20.00;EquityOption;WDO;Call;20.0000;;20230317;WDO;OE;20220324;20230317;;;20230317160000;
MDO0;WM;WDO   230317P20.00;EquityOption;WDO;Put;20.0000;;20230317;WDO;OE;20220324;20230317;;;20230317160000;
MCJ1;X8;XRE   220422C21.00;EquityOption;XRE;Call;21.0000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MDJ1;X8;XRE   220422P21.00;EquityOption;XRE;Put;21.0000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MEJ1;X8;XRE   220422C21.50;EquityOption;XRE;Call;21.5000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MFJ1;X8;XRE   220422P21.50;EquityOption;XRE;Put;21.5000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MGJ1;X8;XRE   220422C22.00;EquityOption;XRE;Call;22.0000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MHJ1;X8;XRE   220422P22.00;EquityOption;XRE;Put;22.0000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MIJ1;X8;XRE   220422C22.50;EquityOption;XRE;Call;22.5000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MJJ1;X8;XRE   220422P22.50;EquityOption;XRE;Put;22.5000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MKJ1;X8;XRE   220422C23.00;EquityOption;XRE;Call;23.0000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MLJ1;X8;XRE   220422P23.00;EquityOption;XRE;Put;23.0000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MMJ1;X8;XRE   220422C20.50;EquityOption;XRE;Call;20.5000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MNJ1;X8;XRE   220422P20.50;EquityOption;XRE;Put;20.5000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MOJ1;X8;XRE   220422C20.00;EquityOption;XRE;Call;20.0000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MPJ1;X8;XRE   220422P20.00;EquityOption;XRE;Put;20.0000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MQJ1;X8;XRE   220422C19.50;EquityOption;XRE;Call;19.5000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MRJ1;X8;XRE   220422P19.50;EquityOption;XRE;Put;19.5000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MSJ1;X8;XRE   220422C19.00;EquityOption;XRE;Call;19.0000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MTJ1;X8;XRE   220422P19.00;EquityOption;XRE;Put;19.0000;;20220422;XRE;OA;20220324;20220422;;;20220422160000;
MKQ4;XR;ZSP   220422C62.00;EquityOption;ZSP;Call;62.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MLQ4;XR;ZSP   220422P62.00;EquityOption;ZSP;Put;62.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MMQ4;XR;ZSP   220422C63.00;EquityOption;ZSP;Call;63.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MNQ4;XR;ZSP   220422P63.00;EquityOption;ZSP;Put;63.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MOQ4;XR;ZSP   220422C64.00;EquityOption;ZSP;Call;64.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MPQ4;XR;ZSP   220422P64.00;EquityOption;ZSP;Put;64.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MQQ4;XR;ZSP   220422C65.00;EquityOption;ZSP;Call;65.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MRQ4;XR;ZSP   220422P65.00;EquityOption;ZSP;Put;65.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MSQ4;XR;ZSP   220422C66.00;EquityOption;ZSP;Call;66.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MTQ4;XR;ZSP   220422P66.00;EquityOption;ZSP;Put;66.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MUQ4;XR;ZSP   220422C61.00;EquityOption;ZSP;Call;61.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MVQ4;XR;ZSP   220422P61.00;EquityOption;ZSP;Put;61.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MWQ4;XR;ZSP   220422C60.00;EquityOption;ZSP;Call;60.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MXQ4;XR;ZSP   220422P60.00;EquityOption;ZSP;Put;60.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MYQ4;XR;ZSP   220422C59.00;EquityOption;ZSP;Call;59.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MZQ4;XR;ZSP   220422P59.00;EquityOption;ZSP;Put;59.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
