InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3OB;C4;CCO   240202C64.00;EquityOption;CCO;Call;64.0000;;20240202;CCO;OE;20240110;20240202;;;20240202160000;
A4OB;C4;CCO   240202P64.00;EquityOption;CCO;Put;64.0000;;20240202;CCO;OE;20240110;20240202;;;20240202160000;
MMH0;LE;GLO   240216C3.75;EquityOption;GLO;Call;3.7500;;20240216;GLO;OE;20240110;20240216;;;20240216160000;
MNH0;LE;GLO   240216P3.75;EquityOption;GLO;Put;3.7500;;20240216;GLO;OE;20240110;20240216;;;20240216160000;
MOH0;LE;GLO   240315C3.75;EquityOption;GLO;Call;3.7500;;20240315;GLO;OE;20240110;20240315;;;20240315160000;
MPH0;LE;GLO   240315P3.75;EquityOption;GLO;Put;3.7500;;20240315;GLO;OE;20240110;20240315;;;20240315160000;
MQH0;LE;GLO   240419C3.75;EquityOption;GLO;Call;3.7500;;20240419;GLO;OE;20240110;20240419;;;20240419160000;
MRH0;LE;GLO   240419P3.75;EquityOption;GLO;Put;3.7500;;20240419;GLO;OE;20240110;20240419;;;20240419160000;
MSH0;LE;GLO   240517C3.75;EquityOption;GLO;Call;3.7500;;20240517;GLO;OE;20240110;20240517;;;20240517160000;
MTH0;LE;GLO   240517P3.75;EquityOption;GLO;Put;3.7500;;20240517;GLO;OE;20240110;20240517;;;20240517160000;
MUH0;LE;GLO   240621C3.75;EquityOption;GLO;Call;3.7500;;20240621;GLO;OE;20240110;20240621;;;20240621160000;
MVH0;LE;GLO   240621P3.75;EquityOption;GLO;Put;3.7500;;20240621;GLO;OE;20240110;20240621;;;20240621160000;
ME91;LJ;BEPC  240920C46.00;EquityOption;BEPC;Call;46.0000;;20240920;BEPC;OE;20240110;20240920;;;20240920160000;
MF91;LJ;BEPC  240920P46.00;EquityOption;BEPC;Put;46.0000;;20240920;BEPC;OE;20240110;20240920;;;20240920160000;
MG91;LJ;BEPC  240920C50.00;EquityOption;BEPC;Call;50.0000;;20240920;BEPC;OE;20240110;20240920;;;20240920160000;
MH91;LJ;BEPC  240920P50.00;EquityOption;BEPC;Put;50.0000;;20240920;BEPC;OE;20240110;20240920;;;20240920160000;
MI91;LJ;BEPC  241220C46.00;EquityOption;BEPC;Call;46.0000;;20241220;BEPC;OE;20240110;20241220;;;20241220160000;
MJ91;LJ;BEPC  241220P46.00;EquityOption;BEPC;Put;46.0000;;20241220;BEPC;OE;20240110;20241220;;;20241220160000;
MK91;LJ;BEPC  241220C50.00;EquityOption;BEPC;Call;50.0000;;20241220;BEPC;OE;20240110;20241220;;;20241220160000;
ML91;LJ;BEPC  241220P50.00;EquityOption;BEPC;Put;50.0000;;20241220;BEPC;OE;20240110;20241220;;;20241220160000;
MUF4;J4;HNU   240621C10.50;EquityOption;HNU;Call;10.5000;;20240621;HNU;OA;20240110;20240621;;;20240621160000;
MVF4;J4;HNU   240621P10.50;EquityOption;HNU;Put;10.5000;;20240621;HNU;OA;20240110;20240621;;;20240621160000;
MWF4;J4;HNU   240621C11.50;EquityOption;HNU;Call;11.5000;;20240621;HNU;OA;20240110;20240621;;;20240621160000;
MXF4;J4;HNU   240621P11.50;EquityOption;HNU;Put;11.5000;;20240621;HNU;OA;20240110;20240621;;;20240621160000;
MYF4;J4;HNU   241220C11.00;EquityOption;HNU;Call;11.0000;;20241220;HNU;OA;20240110;20241220;;;20241220160000;
MZF4;J4;HNU   241220P11.00;EquityOption;HNU;Put;11.0000;;20241220;HNU;OA;20240110;20241220;;;20241220160000;
M0G4;J4;HNU   241220C14.00;EquityOption;HNU;Call;14.0000;;20241220;HNU;OA;20240110;20241220;;;20241220160000;
M1G4;J4;HNU   241220P14.00;EquityOption;HNU;Put;14.0000;;20241220;HNU;OA;20240110;20241220;;;20241220160000;
MYK3;J5;HND   240216C47.00;EquityOption;HND;Call;47.0000;;20240216;HND;OA;20240110;20240216;;;20240216160000;
MZK3;J5;HND   240216P47.00;EquityOption;HND;Put;47.0000;;20240216;HND;OA;20240110;20240216;;;20240216160000;
M0L3;J5;HND   240315C50.00;EquityOption;HND;Call;50.0000;;20240315;HND;OA;20240110;20240315;;;20240315160000;
M1L3;J5;HND   240315P50.00;EquityOption;HND;Put;50.0000;;20240315;HND;OA;20240110;20240315;;;20240315160000;
M2L3;J5;HND   240315C49.00;EquityOption;HND;Call;49.0000;;20240315;HND;OA;20240110;20240315;;;20240315160000;
M3L3;J5;HND   240315P49.00;EquityOption;HND;Put;49.0000;;20240315;HND;OA;20240110;20240315;;;20240315160000;
M4L3;J5;HND   240315C48.00;EquityOption;HND;Call;48.0000;;20240315;HND;OA;20240110;20240315;;;20240315160000;
M5L3;J5;HND   240315P48.00;EquityOption;HND;Put;48.0000;;20240315;HND;OA;20240110;20240315;;;20240315160000;
M6L3;J5;HND   240315C47.00;EquityOption;HND;Call;47.0000;;20240315;HND;OA;20240110;20240315;;;20240315160000;
M7L3;J5;HND   240315P47.00;EquityOption;HND;Put;47.0000;;20240315;HND;OA;20240110;20240315;;;20240315160000;
MSG0;AT;ATRL  241220C48.00;EquityOption;ATRL;Call;48.0000;;20241220;ATRL;OE;20240110;20241220;;;20241220160000;
MTG0;AT;ATRL  241220P48.00;EquityOption;ATRL;Put;48.0000;;20241220;ATRL;OE;20240110;20241220;;;20241220160000;
A8Z4;B6;BIR   240112C7.00;EquityOption;BIR;Call;7.0000;;20240112;BIR;OE;20240110;20240112;;;20240112160000;
A9Z4;B6;BIR   240112P7.00;EquityOption;BIR;Put;7.0000;;20240112;BIR;OE;20240110;20240112;;;20240112160000;
AAZ4;B6;BIR   240126C7.00;EquityOption;BIR;Call;7.0000;;20240126;BIR;OE;20240110;20240126;;;20240126160000;
ABZ4;B6;BIR   240126P7.00;EquityOption;BIR;Put;7.0000;;20240126;BIR;OE;20240110;20240126;;;20240126160000;
ACZ4;B6;BIR   240202C7.00;EquityOption;BIR;Call;7.0000;;20240202;BIR;OE;20240110;20240202;;;20240202160000;
ADZ4;B6;BIR   240202P7.00;EquityOption;BIR;Put;7.0000;;20240202;BIR;OE;20240110;20240202;;;20240202160000;
A5OB;C4;CCO   250117C52.00;EquityOption;CCO;Call;52.0000;;20250117;CCO;OE;20240110;20250117;;;20250117160000;
A6OB;C4;CCO   250117P52.00;EquityOption;CCO;Put;52.0000;;20250117;CCO;OE;20240110;20250117;;;20250117160000;
