InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOT0;EV;EDV   210319C22.00;EquityOption;EDV;Call;22.0000;;20210319170000;EDV;OE;20210302;20210319;;;
MPT0;EV;EDV   210319P22.00;EquityOption;EDV;Put;22.0000;;20210319170000;EDV;OE;20210302;20210319;;;
MQT0;EV;EDV   210416C22.00;EquityOption;EDV;Call;22.0000;;20210416170000;EDV;OE;20210302;20210416;;;
MRT0;EV;EDV   210416P22.00;EquityOption;EDV;Put;22.0000;;20210416170000;EDV;OE;20210302;20210416;;;
MST0;EV;EDV   210716C22.00;EquityOption;EDV;Call;22.0000;;20210716170000;EDV;OE;20210302;20210716;;;
MTT0;EV;EDV   210716P22.00;EquityOption;EDV;Put;22.0000;;20210716170000;EDV;OE;20210302;20210716;;;
MUT0;EV;EDV   211015C22.00;EquityOption;EDV;Call;22.0000;;20211015170000;EDV;OE;20210302;20211015;;;
MVT0;EV;EDV   211015P22.00;EquityOption;EDV;Put;22.0000;;20211015170000;EDV;OE;20210302;20211015;;;
MMY4;HG;GOOS  210305C61.00;EquityOption;GOOS;Call;61.0000;;20210305170000;GOOS;OE;20210302;20210305;;;
MNY4;HG;GOOS  210305P61.00;EquityOption;GOOS;Put;61.0000;;20210305170000;GOOS;OE;20210302;20210305;;;
MOY4;HG;GOOS  210312C61.00;EquityOption;GOOS;Call;61.0000;;20210312170000;GOOS;OE;20210302;20210312;;;
MPY4;HG;GOOS  210312P61.00;EquityOption;GOOS;Put;61.0000;;20210312170000;GOOS;OE;20210302;20210312;;;
MQY4;HG;GOOS  210319C64.00;EquityOption;GOOS;Call;64.0000;;20210319170000;GOOS;OE;20210302;20210319;;;
MRY4;HG;GOOS  210319P64.00;EquityOption;GOOS;Put;64.0000;;20210319170000;GOOS;OE;20210302;20210319;;;
MSY4;HG;GOOS  210326C61.00;EquityOption;GOOS;Call;61.0000;;20210326170000;GOOS;OE;20210302;20210326;;;
MTY4;HG;GOOS  210326P61.00;EquityOption;GOOS;Put;61.0000;;20210326170000;GOOS;OE;20210302;20210326;;;
MUY4;HG;GOOS  210416C64.00;EquityOption;GOOS;Call;64.0000;;20210416170000;GOOS;OE;20210302;20210416;;;
MVY4;HG;GOOS  210416P64.00;EquityOption;GOOS;Put;64.0000;;20210416170000;GOOS;OE;20210302;20210416;;;
MWY4;HG;GOOS  210716C64.00;EquityOption;GOOS;Call;64.0000;;20210716170000;GOOS;OE;20210302;20210716;;;
MXY4;HG;GOOS  210716P64.00;EquityOption;GOOS;Put;64.0000;;20210716170000;GOOS;OE;20210302;20210716;;;
MYY4;HG;GOOS  211015C64.00;EquityOption;GOOS;Call;64.0000;;20211015170000;GOOS;OE;20210302;20211015;;;
MZY4;HG;GOOS  211015P64.00;EquityOption;GOOS;Put;64.0000;;20211015170000;GOOS;OE;20210302;20211015;;;
M241;JR;LB    210319C40.00;EquityOption;LB;Call;40.0000;;20210319170000;LB;OE;20210302;20210319;;;
M341;JR;LB    210319P40.00;EquityOption;LB;Put;40.0000;;20210319170000;LB;OE;20210302;20210319;;;
M441;JR;LB    210416C40.00;EquityOption;LB;Call;40.0000;;20210416170000;LB;OE;20210302;20210416;;;
M541;JR;LB    210416P40.00;EquityOption;LB;Put;40.0000;;20210416170000;LB;OE;20210302;20210416;;;
M641;JR;LB    210716C40.00;EquityOption;LB;Call;40.0000;;20210716170000;LB;OE;20210302;20210716;;;
M741;JR;LB    210716P40.00;EquityOption;LB;Put;40.0000;;20210716170000;LB;OE;20210302;20210716;;;
M841;JR;LB    211015C40.00;EquityOption;LB;Call;40.0000;;20211015170000;LB;OE;20210302;20211015;;;
M941;JR;LB    211015P40.00;EquityOption;LB;Put;40.0000;;20211015170000;LB;OE;20210302;20211015;;;
MUK0;M8;MTL   211015C13.00;EquityOption;MTL;Call;13.0000;;20211015170000;MTL;OE;20210302;20211015;;;
MVK0;M8;MTL   211015P13.00;EquityOption;MTL;Put;13.0000;;20211015170000;MTL;OE;20210302;20211015;;;
MEK3;OR;OR    210319C10.00;EquityOption;OR;Call;10.0000;;20210319170000;OR;OE;20210302;20210319;;;
MFK3;OR;OR    210319P10.00;EquityOption;OR;Put;10.0000;;20210319170000;OR;OE;20210302;20210319;;;
MGK3;OR;OR    210416C10.00;EquityOption;OR;Call;10.0000;;20210416170000;OR;OE;20210302;20210416;;;
MHK3;OR;OR    210416P10.00;EquityOption;OR;Put;10.0000;;20210416170000;OR;OE;20210302;20210416;;;
MIK3;OR;OR    210716C10.00;EquityOption;OR;Call;10.0000;;20210716170000;OR;OE;20210302;20210716;;;
MJK3;OR;OR    210716P10.00;EquityOption;OR;Put;10.0000;;20210716170000;OR;OE;20210302;20210716;;;
MKK3;OR;OR    211015C10.00;EquityOption;OR;Call;10.0000;;20211015170000;OR;OE;20210302;20211015;;;
MLK3;OR;OR    211015P10.00;EquityOption;OR;Put;10.0000;;20211015170000;OR;OE;20210302;20211015;;;
MYE0;W7;SIL   210319C8.50;EquityOption;SIL;Call;8.5000;;20210319170000;SIL;OE;20210302;20210319;;;
MZE0;W7;SIL   210319P8.50;EquityOption;SIL;Put;8.5000;;20210319170000;SIL;OE;20210302;20210319;;;
M0F0;W7;SIL   210416C8.50;EquityOption;SIL;Call;8.5000;;20210416170000;SIL;OE;20210302;20210416;;;
M1F0;W7;SIL   210416P8.50;EquityOption;SIL;Put;8.5000;;20210416170000;SIL;OE;20210302;20210416;;;
M2F0;W7;SIL   210716C9.50;EquityOption;SIL;Call;9.5000;;20210716170000;SIL;OE;20210302;20210716;;;
M3F0;W7;SIL   210716P9.50;EquityOption;SIL;Put;9.5000;;20210716170000;SIL;OE;20210302;20210716;;;
M4F0;W7;SIL   211015C9.50;EquityOption;SIL;Call;9.5000;;20211015170000;SIL;OE;20210302;20211015;;;
M5F0;W7;SIL   211015P9.50;EquityOption;SIL;Put;9.5000;;20211015170000;SIL;OE;20210302;20211015;;;
MQ01;O2;ONEX  210416C80.00;EquityOption;ONEX;Call;80.0000;;20210416170000;ONEX;OE;20210302;20210416;;;
MR01;O2;ONEX  210416P80.00;EquityOption;ONEX;Put;80.0000;;20210416170000;ONEX;OE;20210302;20210416;;;
MS01;O2;ONEX  210618C80.00;EquityOption;ONEX;Call;80.0000;;20210618170000;ONEX;OE;20210302;20210618;;;
MT01;O2;ONEX  210618P80.00;EquityOption;ONEX;Put;80.0000;;20210618170000;ONEX;OE;20210302;20210618;;;
MU01;O2;ONEX  210917C80.00;EquityOption;ONEX;Call;80.0000;;20210917170000;ONEX;OE;20210302;20210917;;;
MV01;O2;ONEX  210917P80.00;EquityOption;ONEX;Put;80.0000;;20210917170000;ONEX;OE;20210302;20210917;;;
MGS1;OV;OVV   210305C32.00;EquityOption;OVV;Call;32.0000;;20210305170000;OVV;OE;20210302;20210305;;;
MHS1;OV;OVV   210305P32.00;EquityOption;OVV;Put;32.0000;;20210305170000;OVV;OE;20210302;20210305;;;
MIS1;OV;OVV   210305C32.50;EquityOption;OVV;Call;32.5000;;20210305170000;OVV;OE;20210302;20210305;;;
MJS1;OV;OVV   210305P32.50;EquityOption;OVV;Put;32.5000;;20210305170000;OVV;OE;20210302;20210305;;;
MKS1;OV;OVV   210305C33.00;EquityOption;OVV;Call;33.0000;;20210305170000;OVV;OE;20210302;20210305;;;
MLS1;OV;OVV   210305P33.00;EquityOption;OVV;Put;33.0000;;20210305170000;OVV;OE;20210302;20210305;;;
MMS1;OV;OVV   210312C32.00;EquityOption;OVV;Call;32.0000;;20210312170000;OVV;OE;20210302;20210312;;;
MNS1;OV;OVV   210312P32.00;EquityOption;OVV;Put;32.0000;;20210312170000;OVV;OE;20210302;20210312;;;
MOS1;OV;OVV   210312C32.50;EquityOption;OVV;Call;32.5000;;20210312170000;OVV;OE;20210302;20210312;;;
MPS1;OV;OVV   210312P32.50;EquityOption;OVV;Put;32.5000;;20210312170000;OVV;OE;20210302;20210312;;;
MQS1;OV;OVV   210312C33.00;EquityOption;OVV;Call;33.0000;;20210312170000;OVV;OE;20210302;20210312;;;
MRS1;OV;OVV   210312P33.00;EquityOption;OVV;Put;33.0000;;20210312170000;OVV;OE;20210302;20210312;;;
MSS1;OV;OVV   210326C32.00;EquityOption;OVV;Call;32.0000;;20210326170000;OVV;OE;20210302;20210326;;;
MTS1;OV;OVV   210326P32.00;EquityOption;OVV;Put;32.0000;;20210326170000;OVV;OE;20210302;20210326;;;
MUS1;OV;OVV   210326C32.50;EquityOption;OVV;Call;32.5000;;20210326170000;OVV;OE;20210302;20210326;;;
MVS1;OV;OVV   210326P32.50;EquityOption;OVV;Put;32.5000;;20210326170000;OVV;OE;20210302;20210326;;;
MWS1;OV;OVV   210326C33.00;EquityOption;OVV;Call;33.0000;;20210326170000;OVV;OE;20210302;20210326;;;
MXS1;OV;OVV   210326P33.00;EquityOption;OVV;Put;33.0000;;20210326170000;OVV;OE;20210302;20210326;;;
MM30;6W;XBC   210319C6.50;EquityOption;XBC;Call;6.5000;;20210319170000;XBC;OE;20210302;20210319;;;
MN30;6W;XBC   210319P6.50;EquityOption;XBC;Put;6.5000;;20210319170000;XBC;OE;20210302;20210319;;;
MO30;6W;XBC   210416C6.50;EquityOption;XBC;Call;6.5000;;20210416170000;XBC;OE;20210302;20210416;;;
MP30;6W;XBC   210416P6.50;EquityOption;XBC;Put;6.5000;;20210416170000;XBC;OE;20210302;20210416;;;
MQ30;6W;XBC   210521C6.50;EquityOption;XBC;Call;6.5000;;20210521170000;XBC;OE;20210302;20210521;;;
MR30;6W;XBC   210521P6.50;EquityOption;XBC;Put;6.5000;;20210521170000;XBC;OE;20210302;20210521;;;
MS30;6W;XBC   210618C6.50;EquityOption;XBC;Call;6.5000;;20210618170000;XBC;OE;20210302;20210618;;;
MT30;6W;XBC   210618P6.50;EquityOption;XBC;Put;6.5000;;20210618170000;XBC;OE;20210302;20210618;;;
MCL0;A4;ARE   210319C21.00;EquityOption;ARE;Call;21.0000;;20210319170000;ARE;OE;20210302;20210319;;;
MDL0;A4;ARE   210319P21.00;EquityOption;ARE;Put;21.0000;;20210319170000;ARE;OE;20210302;20210319;;;
MEL0;A4;ARE   210416C21.00;EquityOption;ARE;Call;21.0000;;20210416170000;ARE;OE;20210302;20210416;;;
MFL0;A4;ARE   210416P21.00;EquityOption;ARE;Put;21.0000;;20210416170000;ARE;OE;20210302;20210416;;;
MGL0;A4;ARE   210716C21.00;EquityOption;ARE;Call;21.0000;;20210716170000;ARE;OE;20210302;20210716;;;
MHL0;A4;ARE   210716P21.00;EquityOption;ARE;Put;21.0000;;20210716170000;ARE;OE;20210302;20210716;;;
MIL0;A4;ARE   211015C21.00;EquityOption;ARE;Call;21.0000;;20211015170000;ARE;OE;20210302;20211015;;;
MJL0;A4;ARE   211015P21.00;EquityOption;ARE;Put;21.0000;;20211015170000;ARE;OE;20210302;20211015;;;
MQ30;GQ;KNT   210319C5.25;EquityOption;KNT;Call;5.2500;;20210319170000;KNT;OE;20210302;20210319;;;
MR30;GQ;KNT   210319P5.25;EquityOption;KNT;Put;5.2500;;20210319170000;KNT;OE;20210302;20210319;;;
MS30;GQ;KNT   210416C5.25;EquityOption;KNT;Call;5.2500;;20210416170000;KNT;OE;20210302;20210416;;;
MT30;GQ;KNT   210416P5.25;EquityOption;KNT;Put;5.2500;;20210416170000;KNT;OE;20210302;20210416;;;
MU30;GQ;KNT   210521C5.25;EquityOption;KNT;Call;5.2500;;20210521170000;KNT;OE;20210302;20210521;;;
MV30;GQ;KNT   210521P5.25;EquityOption;KNT;Put;5.2500;;20210521170000;KNT;OE;20210302;20210521;;;
MW30;GQ;KNT   210618C5.25;EquityOption;KNT;Call;5.2500;;20210618170000;KNT;OE;20210302;20210618;;;
MX30;GQ;KNT   210618P5.25;EquityOption;KNT;Put;5.2500;;20210618170000;KNT;OE;20210302;20210618;;;
M32D;JS;SHOP  210326C1680.00;EquityOption;SHOP;Call;1680.0000;;20210326170000;SHOP;OE;20210302;20210326;;;
M42D;JS;SHOP  210326P1680.00;EquityOption;SHOP;Put;1680.0000;;20210326170000;SHOP;OE;20210302;20210326;;;
M52D;JS;SHOP  210326C1690.00;EquityOption;SHOP;Call;1690.0000;;20210326170000;SHOP;OE;20210302;20210326;;;
M62D;JS;SHOP  210326P1690.00;EquityOption;SHOP;Put;1690.0000;;20210326170000;SHOP;OE;20210302;20210326;;;
M72D;JS;SHOP  210326C1700.00;EquityOption;SHOP;Call;1700.0000;;20210326170000;SHOP;OE;20210302;20210326;;;
M82D;JS;SHOP  210326P1700.00;EquityOption;SHOP;Put;1700.0000;;20210326170000;SHOP;OE;20210302;20210326;;;
MCI0;KS;OSK   210319C1.50;EquityOption;OSK;Call;1.5000;;20210319170000;OSK;OE;20210302;20210319;;;
MDI0;KS;OSK   210319P1.50;EquityOption;OSK;Put;1.5000;;20210319170000;OSK;OE;20210302;20210319;;;
MEI0;KS;OSK   210416C1.50;EquityOption;OSK;Call;1.5000;;20210416170000;OSK;OE;20210302;20210416;;;
MFI0;KS;OSK   210416P1.50;EquityOption;OSK;Put;1.5000;;20210416170000;OSK;OE;20210302;20210416;;;
MGI0;KS;OSK   210716C1.50;EquityOption;OSK;Call;1.5000;;20210716170000;OSK;OE;20210302;20210716;;;
MHI0;KS;OSK   210716P1.50;EquityOption;OSK;Put;1.5000;;20210716170000;OSK;OE;20210302;20210716;;;
MII0;KS;OSK   211015C1.50;EquityOption;OSK;Call;1.5000;;20211015170000;OSK;OE;20210302;20211015;;;
MJI0;KS;OSK   211015P1.50;EquityOption;OSK;Put;1.5000;;20211015170000;OSK;OE;20210302;20211015;;;
MSX0;QT;LNR   211015C78.00;EquityOption;LNR;Call;78.0000;;20211015170000;LNR;OE;20210302;20211015;;;
MTX0;QT;LNR   211015P78.00;EquityOption;LNR;Put;78.0000;;20211015170000;LNR;OE;20210302;20211015;;;
M9V0;C2;CAE   210319C42.00;EquityOption;CAE;Call;42.0000;;20210319170000;CAE;OE;20210302;20210319;;;
MAV0;C2;CAE   210319P42.00;EquityOption;CAE;Put;42.0000;;20210319170000;CAE;OE;20210302;20210319;;;
MBV0;C2;CAE   210416C40.00;EquityOption;CAE;Call;40.0000;;20210416170000;CAE;OE;20210302;20210416;;;
MCV0;C2;CAE   210416P40.00;EquityOption;CAE;Put;40.0000;;20210416170000;CAE;OE;20210302;20210416;;;
MDV0;C2;CAE   210416C42.00;EquityOption;CAE;Call;42.0000;;20210416170000;CAE;OE;20210302;20210416;;;
MEV0;C2;CAE   210416P42.00;EquityOption;CAE;Put;42.0000;;20210416170000;CAE;OE;20210302;20210416;;;
MFV0;C2;CAE   210618C42.00;EquityOption;CAE;Call;42.0000;;20210618170000;CAE;OE;20210302;20210618;;;
MGV0;C2;CAE   210618P42.00;EquityOption;CAE;Put;42.0000;;20210618170000;CAE;OE;20210302;20210618;;;
MHV0;C2;CAE   210917C42.00;EquityOption;CAE;Call;42.0000;;20210917170000;CAE;OE;20210302;20210917;;;
MIV0;C2;CAE   210917P42.00;EquityOption;CAE;Put;42.0000;;20210917170000;CAE;OE;20210302;20210917;;;
M4W2;29;FR    210326C20.00;EquityOption;FR;Call;20.0000;;20210326170000;FR;OE;20210302;20210326;;;
M5W2;29;FR    210326P20.00;EquityOption;FR;Put;20.0000;;20210326170000;FR;OE;20210302;20210326;;;
M6W2;29;FR    210326C19.50;EquityOption;FR;Call;19.5000;;20210326170000;FR;OE;20210302;20210326;;;
M7W2;29;FR    210326P19.50;EquityOption;FR;Put;19.5000;;20210326170000;FR;OE;20210302;20210326;;;
M8W2;29;FR    211015C19.00;EquityOption;FR;Call;19.0000;;20211015170000;FR;OE;20210302;20211015;;;
M9W2;29;FR    211015P19.00;EquityOption;FR;Put;19.0000;;20211015170000;FR;OE;20210302;20211015;;;
