InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO6D;72;TOU   240119C49.00;EquityOption;TOU;Call;49.0000;;20240119;TOU;OE;20231212;20240119;;;20240119160000;
MP6D;72;TOU   240119P49.00;EquityOption;TOU;Put;49.0000;;20240119;TOU;OE;20231212;20240119;;;20240119160000;
MQ6D;72;TOU   240119C47.00;EquityOption;TOU;Call;47.0000;;20240119;TOU;OE;20231212;20240119;;;20240119160000;
MR6D;72;TOU   240119P47.00;EquityOption;TOU;Put;47.0000;;20240119;TOU;OE;20231212;20240119;;;20240119160000;
MS6D;72;TOU   240216C49.00;EquityOption;TOU;Call;49.0000;;20240216;TOU;OE;20231212;20240216;;;20240216160000;
MT6D;72;TOU   240216P49.00;EquityOption;TOU;Put;49.0000;;20240216;TOU;OE;20231212;20240216;;;20240216160000;
MU6D;72;TOU   240216C48.00;EquityOption;TOU;Call;48.0000;;20240216;TOU;OE;20231212;20240216;;;20240216160000;
MV6D;72;TOU   240216P48.00;EquityOption;TOU;Put;48.0000;;20240216;TOU;OE;20231212;20240216;;;20240216160000;
MW6D;72;TOU   240216C47.00;EquityOption;TOU;Call;47.0000;;20240216;TOU;OE;20231212;20240216;;;20240216160000;
MX6D;72;TOU   240216P47.00;EquityOption;TOU;Put;47.0000;;20240216;TOU;OE;20231212;20240216;;;20240216160000;
MY6D;72;TOU   240315C49.00;EquityOption;TOU;Call;49.0000;;20240315;TOU;OE;20231212;20240315;;;20240315160000;
MZ6D;72;TOU   240315P49.00;EquityOption;TOU;Put;49.0000;;20240315;TOU;OE;20231212;20240315;;;20240315160000;
M07D;72;TOU   240315C47.00;EquityOption;TOU;Call;47.0000;;20240315;TOU;OE;20231212;20240315;;;20240315160000;
M17D;72;TOU   240315P47.00;EquityOption;TOU;Put;47.0000;;20240315;TOU;OE;20231212;20240315;;;20240315160000;
M27D;72;TOU   240419C49.00;EquityOption;TOU;Call;49.0000;;20240419;TOU;OE;20231212;20240419;;;20240419160000;
M37D;72;TOU   240419P49.00;EquityOption;TOU;Put;49.0000;;20240419;TOU;OE;20231212;20240419;;;20240419160000;
M47D;72;TOU   240419C48.00;EquityOption;TOU;Call;48.0000;;20240419;TOU;OE;20231212;20240419;;;20240419160000;
M57D;72;TOU   240419P48.00;EquityOption;TOU;Put;48.0000;;20240419;TOU;OE;20231212;20240419;;;20240419160000;
M67D;72;TOU   240419C47.00;EquityOption;TOU;Call;47.0000;;20240419;TOU;OE;20231212;20240419;;;20240419160000;
M77D;72;TOU   240419P47.00;EquityOption;TOU;Put;47.0000;;20240419;TOU;OE;20231212;20240419;;;20240419160000;
M87D;72;TOU   240517C49.00;EquityOption;TOU;Call;49.0000;;20240517;TOU;OE;20231212;20240517;;;20240517160000;
M97D;72;TOU   240517P49.00;EquityOption;TOU;Put;49.0000;;20240517;TOU;OE;20231212;20240517;;;20240517160000;
MA7D;72;TOU   240517C48.00;EquityOption;TOU;Call;48.0000;;20240517;TOU;OE;20231212;20240517;;;20240517160000;
MB7D;72;TOU   240517P48.00;EquityOption;TOU;Put;48.0000;;20240517;TOU;OE;20231212;20240517;;;20240517160000;
MC7D;72;TOU   240517C47.00;EquityOption;TOU;Call;47.0000;;20240517;TOU;OE;20231212;20240517;;;20240517160000;
MD7D;72;TOU   240517P47.00;EquityOption;TOU;Put;47.0000;;20240517;TOU;OE;20231212;20240517;;;20240517160000;
MM52;NH;NWH   231222C3.25;EquityOption;NWH;Call;3.2500;;20231222;NWHu;OE;20231212;20231222;;;20231222160000;
MN52;NH;NWH   231222P3.25;EquityOption;NWH;Put;3.2500;;20231222;NWHu;OE;20231212;20231222;;;20231222160000;
MO52;NH;NWH   231229C3.25;EquityOption;NWH;Call;3.2500;;20231229;NWHu;OE;20231212;20231229;;;20231229160000;
MP52;NH;NWH   231229P3.25;EquityOption;NWH;Put;3.2500;;20231229;NWHu;OE;20231212;20231229;;;20231229160000;
MQ52;NH;NWH   240105C3.25;EquityOption;NWH;Call;3.2500;;20240105;NWHu;OE;20231212;20240105;;;20240105160000;
MR52;NH;NWH   240105P3.25;EquityOption;NWH;Put;3.2500;;20240105;NWHu;OE;20231212;20240105;;;20240105160000;
MS52;NH;NWH   240517C3.25;EquityOption;NWH;Call;3.2500;;20240517;NWHu;OE;20231212;20240517;;;20240517160000;
MT52;NH;NWH   240517P3.25;EquityOption;NWH;Put;3.2500;;20240517;NWHu;OE;20231212;20240517;;;20240517160000;
MIN3;SD;STLC  231229C40.50;EquityOption;STLC;Call;40.5000;;20231229;STLC;OE;20231212;20231229;;;20231229160000;
MJN3;SD;STLC  231229P40.50;EquityOption;STLC;Put;40.5000;;20231229;STLC;OE;20231212;20231229;;;20231229160000;
MKN3;SD;STLC  240105C40.50;EquityOption;STLC;Call;40.5000;;20240105;STLC;OE;20231212;20240105;;;20240105160000;
MLN3;SD;STLC  240105P40.50;EquityOption;STLC;Put;40.5000;;20240105;STLC;OE;20231212;20240105;;;20240105160000;
MIX0;UB;BN    240621C70.00;EquityOption;BN;Call;70.0000;;20240621;BN;OE;20231212;20240621;;;20240621160000;
MJX0;UB;BN    240621P70.00;EquityOption;BN;Put;70.0000;;20240621;BN;OE;20231212;20240621;;;20240621160000;
MKX0;UB;BN    240920C70.00;EquityOption;BN;Call;70.0000;;20240920;BN;OE;20231212;20240920;;;20240920160000;
MLX0;UB;BN    240920P70.00;EquityOption;BN;Put;70.0000;;20240920;BN;OE;20231212;20240920;;;20240920160000;
MS91;2A;OLA   240621C2.50;EquityOption;OLA;Call;2.5000;;20240621;OLA;OE;20231212;20240621;;;20240621160000;
MT91;2A;OLA   240621P2.50;EquityOption;OLA;Put;2.5000;;20240621;OLA;OE;20231212;20240621;;;20240621160000;
MU91;2A;OLA   240920C2.50;EquityOption;OLA;Call;2.5000;;20240920;OLA;OE;20231212;20240920;;;20240920160000;
MV91;2A;OLA   240920P2.50;EquityOption;OLA;Put;2.5000;;20240920;OLA;OE;20231212;20240920;;;20240920160000;
M4N1;96;GEI   240419C18.50;EquityOption;GEI;Call;18.5000;;20240419;GEI;OE;20231212;20240419;;;20240419160000;
M5N1;96;GEI   240419P18.50;EquityOption;GEI;Put;18.5000;;20240419;GEI;OE;20231212;20240419;;;20240419160000;
M6N1;96;GEI   240517C18.50;EquityOption;GEI;Call;18.5000;;20240517;GEI;OE;20231212;20240517;;;20240517160000;
M7N1;96;GEI   240517P18.50;EquityOption;GEI;Put;18.5000;;20240517;GEI;OE;20231212;20240517;;;20240517160000;
M2R0;BK;OBE   240419C8.00;EquityOption;OBE;Call;8.0000;;20240419;OBE;OE;20231212;20240419;;;20240419160000;
M3R0;BK;OBE   240419P8.00;EquityOption;OBE;Put;8.0000;;20240419;OBE;OE;20231212;20240419;;;20240419160000;
M4R0;BK;OBE   240517C8.00;EquityOption;OBE;Call;8.0000;;20240517;OBE;OE;20231212;20240517;;;20240517160000;
M5R0;BK;OBE   240517P8.00;EquityOption;OBE;Put;8.0000;;20240517;OBE;OE;20231212;20240517;;;20240517160000;
MUY0;DE;DII   240119C3.75;EquityOption;DII;Call;3.7500;;20240119;DII.B;OE;20231212;20240119;;;20240119160000;
MVY0;DE;DII   240119P3.75;EquityOption;DII;Put;3.7500;;20240119;DII.B;OE;20231212;20240119;;;20240119160000;
MWY0;DE;DII   240216C3.75;EquityOption;DII;Call;3.7500;;20240216;DII.B;OE;20231212;20240216;;;20240216160000;
MXY0;DE;DII   240216P3.75;EquityOption;DII;Put;3.7500;;20240216;DII.B;OE;20231212;20240216;;;20240216160000;
MYY0;DE;DII   240315C3.75;EquityOption;DII;Call;3.7500;;20240315;DII.B;OE;20231212;20240315;;;20240315160000;
MZY0;DE;DII   240315P3.75;EquityOption;DII;Put;3.7500;;20240315;DII.B;OE;20231212;20240315;;;20240315160000;
M0Z0;DE;DII   240419C3.75;EquityOption;DII;Call;3.7500;;20240419;DII.B;OE;20231212;20240419;;;20240419160000;
M1Z0;DE;DII   240419P3.75;EquityOption;DII;Put;3.7500;;20240419;DII.B;OE;20231212;20240419;;;20240419160000;
M2Z0;DE;DII   240517C3.75;EquityOption;DII;Call;3.7500;;20240517;DII.B;OE;20231212;20240517;;;20240517160000;
M3Z0;DE;DII   240517P3.75;EquityOption;DII;Put;3.7500;;20240517;DII.B;OE;20231212;20240517;;;20240517160000;
M4Z0;DE;DII   240920C3.50;EquityOption;DII;Call;3.5000;;20240920;DII.B;OE;20231212;20240920;;;20240920160000;
M5Z0;DE;DII   240920P3.50;EquityOption;DII;Put;3.5000;;20240920;DII.B;OE;20231212;20240920;;;20240920160000;
MK03;LT;LAC   240119C7.00;EquityOption;LAC;Call;7.0000;;20240119;LAC;OE;20231212;20240119;;;20240119160000;
ML03;LT;LAC   240119P7.00;EquityOption;LAC;Put;7.0000;;20240119;LAC;OE;20231212;20240119;;;20240119160000;
MM03;LT;LAC   240216C7.00;EquityOption;LAC;Call;7.0000;;20240216;LAC;OE;20231212;20240216;;;20240216160000;
MN03;LT;LAC   240216P7.00;EquityOption;LAC;Put;7.0000;;20240216;LAC;OE;20231212;20240216;;;20240216160000;
MO03;LT;LAC   240315C7.00;EquityOption;LAC;Call;7.0000;;20240315;LAC;OE;20231212;20240315;;;20240315160000;
MP03;LT;LAC   240315P7.00;EquityOption;LAC;Put;7.0000;;20240315;LAC;OE;20231212;20240315;;;20240315160000;
MQ03;LT;LAC   240419C7.00;EquityOption;LAC;Call;7.0000;;20240419;LAC;OE;20231212;20240419;;;20240419160000;
MR03;LT;LAC   240419P7.00;EquityOption;LAC;Put;7.0000;;20240419;LAC;OE;20231212;20240419;;;20240419160000;
MS03;LT;LAC   240517C7.00;EquityOption;LAC;Call;7.0000;;20240517;LAC;OE;20231212;20240517;;;20240517160000;
MT03;LT;LAC   240517P7.00;EquityOption;LAC;Put;7.0000;;20240517;LAC;OE;20231212;20240517;;;20240517160000;
MU03;LT;LAC   240621C6.00;EquityOption;LAC;Call;6.0000;;20240621;LAC;OE;20231212;20240621;;;20240621160000;
MV03;LT;LAC   240621P6.00;EquityOption;LAC;Put;6.0000;;20240621;LAC;OE;20231212;20240621;;;20240621160000;
MW03;LT;LAC   240920C6.00;EquityOption;LAC;Call;6.0000;;20240920;LAC;OE;20231212;20240920;;;20240920160000;
MX03;LT;LAC   240920P6.00;EquityOption;LAC;Put;6.0000;;20240920;LAC;OE;20231212;20240920;;;20240920160000;
MOV3;VK;VFV   240119C112.50;EquityOption;VFV;Call;112.5000;;20240119;VFV;OA;20231212;20240119;;;20240119160000;
MPV3;VK;VFV   240119P112.50;EquityOption;VFV;Put;112.5000;;20240119;VFV;OA;20231212;20240119;;;20240119160000;
MQV3;VK;VFV   240216C112.50;EquityOption;VFV;Call;112.5000;;20240216;VFV;OA;20231212;20240216;;;20240216160000;
MRV3;VK;VFV   240216P112.50;EquityOption;VFV;Put;112.5000;;20240216;VFV;OA;20231212;20240216;;;20240216160000;
MSV3;VK;VFV   240315C112.50;EquityOption;VFV;Call;112.5000;;20240315;VFV;OA;20231212;20240315;;;20240315160000;
MTV3;VK;VFV   240315P112.50;EquityOption;VFV;Put;112.5000;;20240315;VFV;OA;20231212;20240315;;;20240315160000;
MUV3;VK;VFV   240419C112.50;EquityOption;VFV;Call;112.5000;;20240419;VFV;OA;20231212;20240419;;;20240419160000;
MVV3;VK;VFV   240419P112.50;EquityOption;VFV;Put;112.5000;;20240419;VFV;OA;20231212;20240419;;;20240419160000;
MWV3;VK;VFV   240517C112.50;EquityOption;VFV;Call;112.5000;;20240517;VFV;OA;20231212;20240517;;;20240517160000;
MXV3;VK;VFV   240517P112.50;EquityOption;VFV;Put;112.5000;;20240517;VFV;OA;20231212;20240517;;;20240517160000;
MUI5;ZA;ZQQ   240119C115.00;EquityOption;ZQQ;Call;115.0000;;20240119;ZQQ;OA;20231212;20240119;;;20240119160000;
MVI5;ZA;ZQQ   240119P115.00;EquityOption;ZQQ;Put;115.0000;;20240119;ZQQ;OA;20231212;20240119;;;20240119160000;
MWI5;ZA;ZQQ   240119C115.25;EquityOption;ZQQ;Call;115.2500;;20240119;ZQQ;OA;20231212;20240119;;;20240119160000;
MXI5;ZA;ZQQ   240119P115.25;EquityOption;ZQQ;Put;115.2500;;20240119;ZQQ;OA;20231212;20240119;;;20240119160000;
MYI5;ZA;ZQQ   240119C115.50;EquityOption;ZQQ;Call;115.5000;;20240119;ZQQ;OA;20231212;20240119;;;20240119160000;
MZI5;ZA;ZQQ   240119P115.50;EquityOption;ZQQ;Put;115.5000;;20240119;ZQQ;OA;20231212;20240119;;;20240119160000;
M0J5;ZA;ZQQ   240216C115.00;EquityOption;ZQQ;Call;115.0000;;20240216;ZQQ;OA;20231212;20240216;;;20240216160000;
M1J5;ZA;ZQQ   240216P115.00;EquityOption;ZQQ;Put;115.0000;;20240216;ZQQ;OA;20231212;20240216;;;20240216160000;
M2J5;ZA;ZQQ   240216C115.25;EquityOption;ZQQ;Call;115.2500;;20240216;ZQQ;OA;20231212;20240216;;;20240216160000;
M3J5;ZA;ZQQ   240216P115.25;EquityOption;ZQQ;Put;115.2500;;20240216;ZQQ;OA;20231212;20240216;;;20240216160000;
M4J5;ZA;ZQQ   240216C115.50;EquityOption;ZQQ;Call;115.5000;;20240216;ZQQ;OA;20231212;20240216;;;20240216160000;
M5J5;ZA;ZQQ   240216P115.50;EquityOption;ZQQ;Put;115.5000;;20240216;ZQQ;OA;20231212;20240216;;;20240216160000;
M6J5;ZA;ZQQ   240315C115.00;EquityOption;ZQQ;Call;115.0000;;20240315;ZQQ;OA;20231212;20240315;;;20240315160000;
M7J5;ZA;ZQQ   240315P115.00;EquityOption;ZQQ;Put;115.0000;;20240315;ZQQ;OA;20231212;20240315;;;20240315160000;
M8J5;ZA;ZQQ   240315C115.25;EquityOption;ZQQ;Call;115.2500;;20240315;ZQQ;OA;20231212;20240315;;;20240315160000;
M9J5;ZA;ZQQ   240315P115.25;EquityOption;ZQQ;Put;115.2500;;20240315;ZQQ;OA;20231212;20240315;;;20240315160000;
MAJ5;ZA;ZQQ   240315C115.50;EquityOption;ZQQ;Call;115.5000;;20240315;ZQQ;OA;20231212;20240315;;;20240315160000;
MBJ5;ZA;ZQQ   240315P115.50;EquityOption;ZQQ;Put;115.5000;;20240315;ZQQ;OA;20231212;20240315;;;20240315160000;
MCJ5;ZA;ZQQ   240419C115.00;EquityOption;ZQQ;Call;115.0000;;20240419;ZQQ;OA;20231212;20240419;;;20240419160000;
MDJ5;ZA;ZQQ   240419P115.00;EquityOption;ZQQ;Put;115.0000;;20240419;ZQQ;OA;20231212;20240419;;;20240419160000;
MEJ5;ZA;ZQQ   240419C115.25;EquityOption;ZQQ;Call;115.2500;;20240419;ZQQ;OA;20231212;20240419;;;20240419160000;
MFJ5;ZA;ZQQ   240419P115.25;EquityOption;ZQQ;Put;115.2500;;20240419;ZQQ;OA;20231212;20240419;;;20240419160000;
MGJ5;ZA;ZQQ   240419C115.50;EquityOption;ZQQ;Call;115.5000;;20240419;ZQQ;OA;20231212;20240419;;;20240419160000;
MHJ5;ZA;ZQQ   240419P115.50;EquityOption;ZQQ;Put;115.5000;;20240419;ZQQ;OA;20231212;20240419;;;20240419160000;
MIJ5;ZA;ZQQ   240517C115.00;EquityOption;ZQQ;Call;115.0000;;20240517;ZQQ;OA;20231212;20240517;;;20240517160000;
MJJ5;ZA;ZQQ   240517P115.00;EquityOption;ZQQ;Put;115.0000;;20240517;ZQQ;OA;20231212;20240517;;;20240517160000;
MKJ5;ZA;ZQQ   240517C115.25;EquityOption;ZQQ;Call;115.2500;;20240517;ZQQ;OA;20231212;20240517;;;20240517160000;
MLJ5;ZA;ZQQ   240517P115.25;EquityOption;ZQQ;Put;115.2500;;20240517;ZQQ;OA;20231212;20240517;;;20240517160000;
MMJ5;ZA;ZQQ   240517C115.50;EquityOption;ZQQ;Call;115.5000;;20240517;ZQQ;OA;20231212;20240517;;;20240517160000;
MNJ5;ZA;ZQQ   240517P115.50;EquityOption;ZQQ;Put;115.5000;;20240517;ZQQ;OA;20231212;20240517;;;20240517160000;
MUD3;PN;BTCC  240105C7.25;EquityOption;BTCC;Call;7.2500;;20240105;BTCC.B;OA;20231212;20240105;;;20240105160000;
MVD3;PN;BTCC  240105P7.25;EquityOption;BTCC;Put;7.2500;;20240105;BTCC.B;OA;20231212;20240105;;;20240105160000;
MWD3;PN;BTCC  240105C7.00;EquityOption;BTCC;Call;7.0000;;20240105;BTCC.B;OA;20231212;20240105;;;20240105160000;
MXD3;PN;BTCC  240105P7.00;EquityOption;BTCC;Put;7.0000;;20240105;BTCC.B;OA;20231212;20240105;;;20240105160000;
MIG7;XR;ZSP   240119C69.75;EquityOption;ZSP;Call;69.7500;;20240119;ZSP;OA;20231212;20240119;;;20240119160000;
MJG7;XR;ZSP   240119P69.75;EquityOption;ZSP;Put;69.7500;;20240119;ZSP;OA;20231212;20240119;;;20240119160000;
MKG7;XR;ZSP   240216C69.75;EquityOption;ZSP;Call;69.7500;;20240216;ZSP;OA;20231212;20240216;;;20240216160000;
MLG7;XR;ZSP   240216P69.75;EquityOption;ZSP;Put;69.7500;;20240216;ZSP;OA;20231212;20240216;;;20240216160000;
MMG7;XR;ZSP   240315C69.75;EquityOption;ZSP;Call;69.7500;;20240315;ZSP;OA;20231212;20240315;;;20240315160000;
MNG7;XR;ZSP   240315P69.75;EquityOption;ZSP;Put;69.7500;;20240315;ZSP;OA;20231212;20240315;;;20240315160000;
MOG7;XR;ZSP   240419C69.75;EquityOption;ZSP;Call;69.7500;;20240419;ZSP;OA;20231212;20240419;;;20240419160000;
MPG7;XR;ZSP   240419P69.75;EquityOption;ZSP;Put;69.7500;;20240419;ZSP;OA;20231212;20240419;;;20240419160000;
MQG7;XR;ZSP   240517C69.75;EquityOption;ZSP;Call;69.7500;;20240517;ZSP;OA;20231212;20240517;;;20240517160000;
MRG7;XR;ZSP   240517P69.75;EquityOption;ZSP;Put;69.7500;;20240517;ZSP;OA;20231212;20240517;;;20240517160000;
MWU2;CJ;CJ    231222C5.00;EquityOption;CJ;Call;5.0000;;20231222;CJ;OE;20231212;20231222;;;20231222160000;
MXU2;CJ;CJ    231222P5.00;EquityOption;CJ;Put;5.0000;;20231222;CJ;OE;20231212;20231222;;;20231222160000;
MYU2;CJ;CJ    231229C5.00;EquityOption;CJ;Call;5.0000;;20231229;CJ;OE;20231212;20231229;;;20231229160000;
MZU2;CJ;CJ    231229P5.00;EquityOption;CJ;Put;5.0000;;20231229;CJ;OE;20231212;20231229;;;20231229160000;
M0V2;CJ;CJ    240105C5.00;EquityOption;CJ;Call;5.0000;;20240105;CJ;OE;20231212;20240105;;;20240105160000;
M1V2;CJ;CJ    240105P5.00;EquityOption;CJ;Put;5.0000;;20240105;CJ;OE;20231212;20240105;;;20240105160000;
M2V2;CJ;CJ    240216C5.00;EquityOption;CJ;Call;5.0000;;20240216;CJ;OE;20231212;20240216;;;20240216160000;
M3V2;CJ;CJ    240216P5.00;EquityOption;CJ;Put;5.0000;;20240216;CJ;OE;20231212;20240216;;;20240216160000;
M4V2;CJ;CJ    240419C5.00;EquityOption;CJ;Call;5.0000;;20240419;CJ;OE;20231212;20240419;;;20240419160000;
M5V2;CJ;CJ    240419P5.00;EquityOption;CJ;Put;5.0000;;20240419;CJ;OE;20231212;20240419;;;20240419160000;
M6V2;CJ;CJ    240517C5.00;EquityOption;CJ;Call;5.0000;;20240517;CJ;OE;20231212;20240517;;;20240517160000;
M7V2;CJ;CJ    240517P5.00;EquityOption;CJ;Put;5.0000;;20240517;CJ;OE;20231212;20240517;;;20240517160000;
MEP8;V6;ATD   240105C72.00;EquityOption;ATD;Call;72.0000;;20240105;ATD;OE;20231212;20240105;;;20240105160000;
MFP8;V6;ATD   240105P72.00;EquityOption;ATD;Put;72.0000;;20240105;ATD;OE;20231212;20240105;;;20240105160000;
MEA2;IP;IFP   240517C17.50;EquityOption;IFP;Call;17.5000;;20240517;IFP;OE;20231212;20240517;;;20240517160000;
MFA2;IP;IFP   240517P17.50;EquityOption;IFP;Put;17.5000;;20240517;IFP;OE;20231212;20240517;;;20240517160000;
MEE2;IW;BIP   240419C44.00;EquityOption;BIP;Call;44.0000;;20240419;BIPu;OE;20231212;20240419;;;20240419160000;
MFE2;IW;BIP   240419P44.00;EquityOption;BIP;Put;44.0000;;20240419;BIPu;OE;20231212;20240419;;;20240419160000;
MGE2;IW;BIP   240517C44.00;EquityOption;BIP;Call;44.0000;;20240517;BIPu;OE;20231212;20240517;;;20240517160000;
MHE2;IW;BIP   240517P44.00;EquityOption;BIP;Put;44.0000;;20240517;BIPu;OE;20231212;20240517;;;20240517160000;
AN23;N9;NG    240517C4.25;EquityOption;NG;Call;4.2500;;20240517;NG;OE;20231212;20240517;;;20240517160000;
AO23;N9;NG    240517P4.25;EquityOption;NG;Put;4.2500;;20240517;NG;OE;20231212;20240517;;;20240517160000;
MAQ0;RD;SES   240119C9.25;EquityOption;SES;Call;9.2500;;20240119;SES;OE;20231212;20240119;;;20240119160000;
MBQ0;RD;SES   240119P9.25;EquityOption;SES;Put;9.2500;;20240119;SES;OE;20231212;20240119;;;20240119160000;
MCQ0;RD;SES   240119C10.00;EquityOption;SES;Call;10.0000;;20240119;SES;OE;20231212;20240119;;;20240119160000;
MDQ0;RD;SES   240119P10.00;EquityOption;SES;Put;10.0000;;20240119;SES;OE;20231212;20240119;;;20240119160000;
MEQ0;RD;SES   240216C9.25;EquityOption;SES;Call;9.2500;;20240216;SES;OE;20231212;20240216;;;20240216160000;
MFQ0;RD;SES   240216P9.25;EquityOption;SES;Put;9.2500;;20240216;SES;OE;20231212;20240216;;;20240216160000;
MGQ0;RD;SES   240216C10.00;EquityOption;SES;Call;10.0000;;20240216;SES;OE;20231212;20240216;;;20240216160000;
MHQ0;RD;SES   240216P10.00;EquityOption;SES;Put;10.0000;;20240216;SES;OE;20231212;20240216;;;20240216160000;
MIQ0;RD;SES   240315C9.25;EquityOption;SES;Call;9.2500;;20240315;SES;OE;20231212;20240315;;;20240315160000;
MJQ0;RD;SES   240315P9.25;EquityOption;SES;Put;9.2500;;20240315;SES;OE;20231212;20240315;;;20240315160000;
MKQ0;RD;SES   240419C9.25;EquityOption;SES;Call;9.2500;;20240419;SES;OE;20231212;20240419;;;20240419160000;
MLQ0;RD;SES   240419P9.25;EquityOption;SES;Put;9.2500;;20240419;SES;OE;20231212;20240419;;;20240419160000;
MMQ0;RD;SES   240419C10.00;EquityOption;SES;Call;10.0000;;20240419;SES;OE;20231212;20240419;;;20240419160000;
MNQ0;RD;SES   240419P10.00;EquityOption;SES;Put;10.0000;;20240419;SES;OE;20231212;20240419;;;20240419160000;
MOQ0;RD;SES   240517C9.25;EquityOption;SES;Call;9.2500;;20240517;SES;OE;20231212;20240517;;;20240517160000;
MPQ0;RD;SES   240517P9.25;EquityOption;SES;Put;9.2500;;20240517;SES;OE;20231212;20240517;;;20240517160000;
MQQ0;RD;SES   240517C10.00;EquityOption;SES;Call;10.0000;;20240517;SES;OE;20231212;20240517;;;20240517160000;
MRQ0;RD;SES   240517P10.00;EquityOption;SES;Put;10.0000;;20240517;SES;OE;20231212;20240517;;;20240517160000;
AA6G;A5;AEM   231229C65.00;EquityOption;AEM;Call;65.0000;;20231229;AEM;OE;20231212;20231229;;;20231229160000;
AB6G;A5;AEM   231229P65.00;EquityOption;AEM;Put;65.0000;;20231229;AEM;OE;20231212;20231229;;;20231229160000;
AC6G;A5;AEM   240105C65.00;EquityOption;AEM;Call;65.0000;;20240105;AEM;OE;20231212;20240105;;;20240105160000;
AD6G;A5;AEM   240105P65.00;EquityOption;AEM;Put;65.0000;;20240105;AEM;OE;20231212;20240105;;;20240105160000;
M893;BT;BTO   231222C3.00;EquityOption;BTO;Call;3.0000;;20231222;BTO;OE;20231212;20231222;;;20231222160000;
M993;BT;BTO   231222P3.00;EquityOption;BTO;Put;3.0000;;20231222;BTO;OE;20231212;20231222;;;20231222160000;
MA93;BT;BTO   231229C3.00;EquityOption;BTO;Call;3.0000;;20231229;BTO;OE;20231212;20231229;;;20231229160000;
MB93;BT;BTO   231229P3.00;EquityOption;BTO;Put;3.0000;;20231229;BTO;OE;20231212;20231229;;;20231229160000;
MC93;BT;BTO   240105C3.00;EquityOption;BTO;Call;3.0000;;20240105;BTO;OE;20231212;20240105;;;20240105160000;
MD93;BT;BTO   240105P3.00;EquityOption;BTO;Put;3.0000;;20240105;BTO;OE;20231212;20240105;;;20240105160000;
AF7F;F3;FM    231222C9.00;EquityOption;FM;Call;9.0000;;20231222;FM;OE;20231212;20231222;;;20231222160000;
AG7F;F3;FM    231222P9.00;EquityOption;FM;Put;9.0000;;20231222;FM;OE;20231212;20231222;;;20231222160000;
AH7F;F3;FM    231229C9.00;EquityOption;FM;Call;9.0000;;20231229;FM;OE;20231212;20231229;;;20231229160000;
AI7F;F3;FM    231229P9.00;EquityOption;FM;Put;9.0000;;20231229;FM;OE;20231212;20231229;;;20231229160000;
AJ7F;F3;FM    240105C9.00;EquityOption;FM;Call;9.0000;;20240105;FM;OE;20231212;20240105;;;20240105160000;
AK7F;F3;FM    240105P9.00;EquityOption;FM;Put;9.0000;;20240105;FM;OE;20231212;20240105;;;20240105160000;
AL7F;F3;FM    240119C7.75;EquityOption;FM;Call;7.7500;;20240119;FM;OE;20231212;20240119;;;20240119160000;
AM7F;F3;FM    240119P7.75;EquityOption;FM;Put;7.7500;;20240119;FM;OE;20231212;20240119;;;20240119160000;
AN7F;F3;FM    240216C8.00;EquityOption;FM;Call;8.0000;;20240216;FM;OE;20231212;20240216;;;20240216160000;
AO7F;F3;FM    240216P8.00;EquityOption;FM;Put;8.0000;;20240216;FM;OE;20231212;20240216;;;20240216160000;
AP7F;F3;FM    240216C7.75;EquityOption;FM;Call;7.7500;;20240216;FM;OE;20231212;20240216;;;20240216160000;
AQ7F;F3;FM    240216P7.75;EquityOption;FM;Put;7.7500;;20240216;FM;OE;20231212;20240216;;;20240216160000;
AR7F;F3;FM    240315C8.00;EquityOption;FM;Call;8.0000;;20240315;FM;OE;20231212;20240315;;;20240315160000;
AS7F;F3;FM    240315P8.00;EquityOption;FM;Put;8.0000;;20240315;FM;OE;20231212;20240315;;;20240315160000;
AT7F;F3;FM    240315C7.75;EquityOption;FM;Call;7.7500;;20240315;FM;OE;20231212;20240315;;;20240315160000;
AU7F;F3;FM    240315P7.75;EquityOption;FM;Put;7.7500;;20240315;FM;OE;20231212;20240315;;;20240315160000;
AV7F;F3;FM    240419C8.00;EquityOption;FM;Call;8.0000;;20240419;FM;OE;20231212;20240419;;;20240419160000;
AW7F;F3;FM    240419P8.00;EquityOption;FM;Put;8.0000;;20240419;FM;OE;20231212;20240419;;;20240419160000;
AX7F;F3;FM    240419C7.75;EquityOption;FM;Call;7.7500;;20240419;FM;OE;20231212;20240419;;;20240419160000;
AY7F;F3;FM    240419P7.75;EquityOption;FM;Put;7.7500;;20240419;FM;OE;20231212;20240419;;;20240419160000;
AZ7F;F3;FM    240517C8.00;EquityOption;FM;Call;8.0000;;20240517;FM;OE;20231212;20240517;;;20240517160000;
A08F;F3;FM    240517P8.00;EquityOption;FM;Put;8.0000;;20240517;FM;OE;20231212;20240517;;;20240517160000;
A18F;F3;FM    240517C7.75;EquityOption;FM;Call;7.7500;;20240517;FM;OE;20231212;20240517;;;20240517160000;
A28F;F3;FM    240517P7.75;EquityOption;FM;Put;7.7500;;20240517;FM;OE;20231212;20240517;;;20240517160000;
