InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3D5;G0;GWO   230203C30.00;EquityOption;GWO;Call;30.0000;;20230203;GWO;OE;20230105;20230203;;;20230203160000;
A4D5;G0;GWO   230203P30.00;EquityOption;GWO;Put;30.0000;;20230203;GWO;OE;20230105;20230203;;;20230203160000;
AHBA;M2;MFC   230203C24.50;EquityOption;MFC;Call;24.5000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
AIBA;M2;MFC   230203P24.50;EquityOption;MFC;Put;24.5000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
AJBA;M2;MFC   230203C25.00;EquityOption;MFC;Call;25.0000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
AKBA;M2;MFC   230203P25.00;EquityOption;MFC;Put;25.0000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
ALBA;M2;MFC   230203C25.50;EquityOption;MFC;Call;25.5000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
AMBA;M2;MFC   230203P25.50;EquityOption;MFC;Put;25.5000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
ANBA;M2;MFC   230203C26.00;EquityOption;MFC;Call;26.0000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
AOBA;M2;MFC   230203P26.00;EquityOption;MFC;Put;26.0000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
APBA;M2;MFC   230203C26.50;EquityOption;MFC;Call;26.5000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
AQBA;M2;MFC   230203P26.50;EquityOption;MFC;Put;26.5000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
ARBA;M2;MFC   230203C24.00;EquityOption;MFC;Call;24.0000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
ASBA;M2;MFC   230203P24.00;EquityOption;MFC;Put;24.0000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
ATBA;M2;MFC   230203C23.50;EquityOption;MFC;Call;23.5000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
AUBA;M2;MFC   230203P23.50;EquityOption;MFC;Put;23.5000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
AVBA;M2;MFC   230203C23.00;EquityOption;MFC;Call;23.0000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
AWBA;M2;MFC   230203P23.00;EquityOption;MFC;Put;23.0000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
AXBA;M2;MFC   230203C22.50;EquityOption;MFC;Call;22.5000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
AYBA;M2;MFC   230203P22.50;EquityOption;MFC;Put;22.5000;;20230203;MFC;OE;20230105;20230203;;;20230203160000;
AZBA;M2;MFC   230217C30.00;EquityOption;MFC;Call;30.0000;;20230217;MFC;OE;20230105;20230217;;;20230217160000;
A0CA;M2;MFC   230217P30.00;EquityOption;MFC;Put;30.0000;;20230217;MFC;OE;20230105;20230217;;;20230217160000;
A1CA;M2;MFC   230421C30.00;EquityOption;MFC;Call;30.0000;;20230421;MFC;OE;20230105;20230421;;;20230421160000;
A2CA;M2;MFC   230421P30.00;EquityOption;MFC;Put;30.0000;;20230421;MFC;OE;20230105;20230421;;;20230421160000;
A3CA;M2;MFC   230519C30.00;EquityOption;MFC;Call;30.0000;;20230519;MFC;OE;20230105;20230519;;;20230519160000;
A4CA;M2;MFC   230519P30.00;EquityOption;MFC;Put;30.0000;;20230519;MFC;OE;20230105;20230519;;;20230519160000;
A5CA;M2;MFC   230616C30.00;EquityOption;MFC;Call;30.0000;;20230616;MFC;OE;20230105;20230616;;;20230616160000;
A6CA;M2;MFC   230616P30.00;EquityOption;MFC;Put;30.0000;;20230616;MFC;OE;20230105;20230616;;;20230616160000;
A7CA;M2;MFC   230915C30.00;EquityOption;MFC;Call;30.0000;;20230915;MFC;OE;20230105;20230915;;;20230915160000;
A8CA;M2;MFC   230915P30.00;EquityOption;MFC;Put;30.0000;;20230915;MFC;OE;20230105;20230915;;;20230915160000;
A9CA;M2;MFC   250117C40.00;EquityOption;MFC;Call;40.0000;;20250117;MFC;OE;20230105;20250117;;;20250117160000;
AACA;M2;MFC   250117P40.00;EquityOption;MFC;Put;40.0000;;20250117;MFC;OE;20230105;20250117;;;20250117160000;
A6YF;Q5;CNR   230203C162.00;EquityOption;CNR;Call;162.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
A7YF;Q5;CNR   230203P162.00;EquityOption;CNR;Put;162.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
A8YF;Q5;CNR   230203C164.00;EquityOption;CNR;Call;164.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
A9YF;Q5;CNR   230203P164.00;EquityOption;CNR;Put;164.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
AAYF;Q5;CNR   230203C166.00;EquityOption;CNR;Call;166.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
ABYF;Q5;CNR   230203P166.00;EquityOption;CNR;Put;166.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
ACYF;Q5;CNR   230203C168.00;EquityOption;CNR;Call;168.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
ADYF;Q5;CNR   230203P168.00;EquityOption;CNR;Put;168.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
AEYF;Q5;CNR   230203C170.00;EquityOption;CNR;Call;170.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
AFYF;Q5;CNR   230203P170.00;EquityOption;CNR;Put;170.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
AGYF;Q5;CNR   230203C160.00;EquityOption;CNR;Call;160.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
AHYF;Q5;CNR   230203P160.00;EquityOption;CNR;Put;160.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
AIYF;Q5;CNR   230203C158.00;EquityOption;CNR;Call;158.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
AJYF;Q5;CNR   230203P158.00;EquityOption;CNR;Put;158.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
AKYF;Q5;CNR   230203C156.00;EquityOption;CNR;Call;156.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
ALYF;Q5;CNR   230203P156.00;EquityOption;CNR;Put;156.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
AMYF;Q5;CNR   230203C154.00;EquityOption;CNR;Call;154.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
ANYF;Q5;CNR   230203P154.00;EquityOption;CNR;Put;154.0000;;20230203;CNR;OE;20230105;20230203;;;20230203160000;
AKXF;S2;SU    230113C38.50;EquityOption;SU;Call;38.5000;;20230113;SU;OE;20230105;20230113;;;20230113160000;
ALXF;S2;SU    230113P38.50;EquityOption;SU;Put;38.5000;;20230113;SU;OE;20230105;20230113;;;20230113160000;
AMXF;S2;SU    230113C38.00;EquityOption;SU;Call;38.0000;;20230113;SU;OE;20230105;20230113;;;20230113160000;
ANXF;S2;SU    230113P38.00;EquityOption;SU;Put;38.0000;;20230113;SU;OE;20230105;20230113;;;20230113160000;
AOXF;S2;SU    230127C38.50;EquityOption;SU;Call;38.5000;;20230127;SU;OE;20230105;20230127;;;20230127160000;
APXF;S2;SU    230127P38.50;EquityOption;SU;Put;38.5000;;20230127;SU;OE;20230105;20230127;;;20230127160000;
AQXF;S2;SU    230127C38.00;EquityOption;SU;Call;38.0000;;20230127;SU;OE;20230105;20230127;;;20230127160000;
ARXF;S2;SU    230127P38.00;EquityOption;SU;Put;38.0000;;20230127;SU;OE;20230105;20230127;;;20230127160000;
ASXF;S2;SU    230203C40.00;EquityOption;SU;Call;40.0000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
ATXF;S2;SU    230203P40.00;EquityOption;SU;Put;40.0000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
AUXF;S2;SU    230203C40.50;EquityOption;SU;Call;40.5000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
AVXF;S2;SU    230203P40.50;EquityOption;SU;Put;40.5000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
AWXF;S2;SU    230203C41.00;EquityOption;SU;Call;41.0000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
AXXF;S2;SU    230203P41.00;EquityOption;SU;Put;41.0000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
AYXF;S2;SU    230203C41.50;EquityOption;SU;Call;41.5000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
AZXF;S2;SU    230203P41.50;EquityOption;SU;Put;41.5000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
A0YF;S2;SU    230203C42.00;EquityOption;SU;Call;42.0000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
A1YF;S2;SU    230203P42.00;EquityOption;SU;Put;42.0000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
A2YF;S2;SU    230203C39.50;EquityOption;SU;Call;39.5000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
A3YF;S2;SU    230203P39.50;EquityOption;SU;Put;39.5000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
A4YF;S2;SU    230203C39.00;EquityOption;SU;Call;39.0000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
A5YF;S2;SU    230203P39.00;EquityOption;SU;Put;39.0000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
A6YF;S2;SU    230203C38.50;EquityOption;SU;Call;38.5000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
A7YF;S2;SU    230203P38.50;EquityOption;SU;Put;38.5000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
A8YF;S2;SU    230203C38.00;EquityOption;SU;Call;38.0000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
A9YF;S2;SU    230203P38.00;EquityOption;SU;Put;38.0000;;20230203;SU;OE;20230105;20230203;;;20230203160000;
ABW6;T2;T     230203C26.50;EquityOption;T;Call;26.5000;;20230203;T;OE;20230105;20230203;;;20230203160000;
ACW6;T2;T     230203P26.50;EquityOption;T;Put;26.5000;;20230203;T;OE;20230105;20230203;;;20230203160000;
ADW6;T2;T     230203C27.00;EquityOption;T;Call;27.0000;;20230203;T;OE;20230105;20230203;;;20230203160000;
AEW6;T2;T     230203P27.00;EquityOption;T;Put;27.0000;;20230203;T;OE;20230105;20230203;;;20230203160000;
AFW6;T2;T     230203C27.50;EquityOption;T;Call;27.5000;;20230203;T;OE;20230105;20230203;;;20230203160000;
AGW6;T2;T     230203P27.50;EquityOption;T;Put;27.5000;;20230203;T;OE;20230105;20230203;;;20230203160000;
AHW6;T2;T     230203C28.00;EquityOption;T;Call;28.0000;;20230203;T;OE;20230105;20230203;;;20230203160000;
AIW6;T2;T     230203P28.00;EquityOption;T;Put;28.0000;;20230203;T;OE;20230105;20230203;;;20230203160000;
AJW6;T2;T     230203C28.50;EquityOption;T;Call;28.5000;;20230203;T;OE;20230105;20230203;;;20230203160000;
AKW6;T2;T     230203P28.50;EquityOption;T;Put;28.5000;;20230203;T;OE;20230105;20230203;;;20230203160000;
ALW6;T2;T     230203C26.00;EquityOption;T;Call;26.0000;;20230203;T;OE;20230105;20230203;;;20230203160000;
AMW6;T2;T     230203P26.00;EquityOption;T;Put;26.0000;;20230203;T;OE;20230105;20230203;;;20230203160000;
ANW6;T2;T     230203C25.50;EquityOption;T;Call;25.5000;;20230203;T;OE;20230105;20230203;;;20230203160000;
AOW6;T2;T     230203P25.50;EquityOption;T;Put;25.5000;;20230203;T;OE;20230105;20230203;;;20230203160000;
APW6;T2;T     230203C25.00;EquityOption;T;Call;25.0000;;20230203;T;OE;20230105;20230203;;;20230203160000;
AQW6;T2;T     230203P25.00;EquityOption;T;Put;25.0000;;20230203;T;OE;20230105;20230203;;;20230203160000;
ARW6;T2;T     230203C24.50;EquityOption;T;Call;24.5000;;20230203;T;OE;20230105;20230203;;;20230203160000;
ASW6;T2;T     230203P24.50;EquityOption;T;Put;24.5000;;20230203;T;OE;20230105;20230203;;;20230203160000;
AKE7;T4;TA    230203C12.00;EquityOption;TA;Call;12.0000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
ALE7;T4;TA    230203P12.00;EquityOption;TA;Put;12.0000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
AME7;T4;TA    230203C12.50;EquityOption;TA;Call;12.5000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
ANE7;T4;TA    230203P12.50;EquityOption;TA;Put;12.5000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
AOE7;T4;TA    230203C13.00;EquityOption;TA;Call;13.0000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
APE7;T4;TA    230203P13.00;EquityOption;TA;Put;13.0000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
AQE7;T4;TA    230203C13.50;EquityOption;TA;Call;13.5000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
ARE7;T4;TA    230203P13.50;EquityOption;TA;Put;13.5000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
ASE7;T4;TA    230203C14.00;EquityOption;TA;Call;14.0000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
ATE7;T4;TA    230203P14.00;EquityOption;TA;Put;14.0000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
AUE7;T4;TA    230203C11.50;EquityOption;TA;Call;11.5000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
AVE7;T4;TA    230203P11.50;EquityOption;TA;Put;11.5000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
AWE7;T4;TA    230203C11.00;EquityOption;TA;Call;11.0000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
AXE7;T4;TA    230203P11.00;EquityOption;TA;Put;11.0000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
AYE7;T4;TA    230203C10.50;EquityOption;TA;Call;10.5000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
AZE7;T4;TA    230203P10.50;EquityOption;TA;Put;10.5000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
A0F7;T4;TA    230203C10.00;EquityOption;TA;Call;10.0000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
A1F7;T4;TA    230203P10.00;EquityOption;TA;Put;10.0000;;20230203;TA;OE;20230105;20230203;;;20230203160000;
M65C;WD;WEED  230113C4.50;EquityOption;WEED;Call;4.5000;;20230113;WEED;OE;20230105;20230113;;;20230113160000;
M75C;WD;WEED  230113P4.50;EquityOption;WEED;Put;4.5000;;20230113;WEED;OE;20230105;20230113;;;20230113160000;
M85C;WD;WEED  230127C4.50;EquityOption;WEED;Call;4.5000;;20230127;WEED;OE;20230105;20230127;;;20230127160000;
M95C;WD;WEED  230127P4.50;EquityOption;WEED;Put;4.5000;;20230127;WEED;OE;20230105;20230127;;;20230127160000;
MA5C;WD;WEED  230203C3.50;EquityOption;WEED;Call;3.5000;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MB5C;WD;WEED  230203P3.50;EquityOption;WEED;Put;3.5000;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MC5C;WD;WEED  230203C3.75;EquityOption;WEED;Call;3.7500;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MD5C;WD;WEED  230203P3.75;EquityOption;WEED;Put;3.7500;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
ME5C;WD;WEED  230203C4.00;EquityOption;WEED;Call;4.0000;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MF5C;WD;WEED  230203P4.00;EquityOption;WEED;Put;4.0000;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MG5C;WD;WEED  230203C4.25;EquityOption;WEED;Call;4.2500;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MH5C;WD;WEED  230203P4.25;EquityOption;WEED;Put;4.2500;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MI5C;WD;WEED  230203C4.50;EquityOption;WEED;Call;4.5000;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MJ5C;WD;WEED  230203P4.50;EquityOption;WEED;Put;4.5000;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MK5C;WD;WEED  230203C3.25;EquityOption;WEED;Call;3.2500;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
ML5C;WD;WEED  230203P3.25;EquityOption;WEED;Put;3.2500;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MM5C;WD;WEED  230203C3.00;EquityOption;WEED;Call;3.0000;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MN5C;WD;WEED  230203P3.00;EquityOption;WEED;Put;3.0000;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MO5C;WD;WEED  230203C2.75;EquityOption;WEED;Call;2.7500;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MP5C;WD;WEED  230203P2.75;EquityOption;WEED;Put;2.7500;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MQ5C;WD;WEED  230203C2.50;EquityOption;WEED;Call;2.5000;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MR5C;WD;WEED  230203P2.50;EquityOption;WEED;Put;2.5000;;20230203;WEED;OE;20230105;20230203;;;20230203160000;
MWW1;32;MAG   230616C26.00;EquityOption;MAG;Call;26.0000;;20230616;MAG;OE;20230105;20230616;;;20230616160000;
MXW1;32;MAG   230616P26.00;EquityOption;MAG;Put;26.0000;;20230616;MAG;OE;20230105;20230616;;;20230616160000;
MUI1;AL;AIF   230120C68.00;EquityOption;AIF;Call;68.0000;;20230120;AIF;OE;20230105;20230120;;;20230120160000;
MVI1;AL;AIF   230120P68.00;EquityOption;AIF;Put;68.0000;;20230120;AIF;OE;20230105;20230120;;;20230120160000;
MWI1;AL;AIF   230217C68.00;EquityOption;AIF;Call;68.0000;;20230217;AIF;OE;20230105;20230217;;;20230217160000;
MXI1;AL;AIF   230217P68.00;EquityOption;AIF;Put;68.0000;;20230217;AIF;OE;20230105;20230217;;;20230217160000;
MYI1;AL;AIF   230317C68.00;EquityOption;AIF;Call;68.0000;;20230317;AIF;OE;20230105;20230317;;;20230317160000;
MZI1;AL;AIF   230317P68.00;EquityOption;AIF;Put;68.0000;;20230317;AIF;OE;20230105;20230317;;;20230317160000;
M0J1;AL;AIF   230421C68.00;EquityOption;AIF;Call;68.0000;;20230421;AIF;OE;20230105;20230421;;;20230421160000;
M1J1;AL;AIF   230421P68.00;EquityOption;AIF;Put;68.0000;;20230421;AIF;OE;20230105;20230421;;;20230421160000;
M2J1;AL;AIF   230519C68.00;EquityOption;AIF;Call;68.0000;;20230519;AIF;OE;20230105;20230519;;;20230519160000;
M3J1;AL;AIF   230519P68.00;EquityOption;AIF;Put;68.0000;;20230519;AIF;OE;20230105;20230519;;;20230519160000;
M4J1;AL;AIF   230616C68.00;EquityOption;AIF;Call;68.0000;;20230616;AIF;OE;20230105;20230616;;;20230616160000;
M5J1;AL;AIF   230616P68.00;EquityOption;AIF;Put;68.0000;;20230616;AIF;OE;20230105;20230616;;;20230616160000;
M6J1;AL;AIF   230915C80.00;EquityOption;AIF;Call;80.0000;;20230915;AIF;OE;20230105;20230915;;;20230915160000;
M7J1;AL;AIF   230915P80.00;EquityOption;AIF;Put;80.0000;;20230915;AIF;OE;20230105;20230915;;;20230915160000;
M8J1;AL;AIF   231215C80.00;EquityOption;AIF;Call;80.0000;;20231215;AIF;OE;20230105;20231215;;;20231215160000;
M9J1;AL;AIF   231215P80.00;EquityOption;AIF;Put;80.0000;;20231215;AIF;OE;20230105;20231215;;;20231215160000;
MAE0;BK;OBE   230120C6.50;EquityOption;OBE;Call;6.5000;;20230120;OBE;OE;20230105;20230120;;;20230120160000;
MBE0;BK;OBE   230120P6.50;EquityOption;OBE;Put;6.5000;;20230120;OBE;OE;20230105;20230120;;;20230120160000;
MCE0;BK;OBE   230217C6.50;EquityOption;OBE;Call;6.5000;;20230217;OBE;OE;20230105;20230217;;;20230217160000;
MDE0;BK;OBE   230217P6.50;EquityOption;OBE;Put;6.5000;;20230217;OBE;OE;20230105;20230217;;;20230217160000;
MEE0;BK;OBE   230317C6.50;EquityOption;OBE;Call;6.5000;;20230317;OBE;OE;20230105;20230317;;;20230317160000;
MFE0;BK;OBE   230317P6.50;EquityOption;OBE;Put;6.5000;;20230317;OBE;OE;20230105;20230317;;;20230317160000;
MGE0;BK;OBE   230421C6.50;EquityOption;OBE;Call;6.5000;;20230421;OBE;OE;20230105;20230421;;;20230421160000;
MHE0;BK;OBE   230421P6.50;EquityOption;OBE;Put;6.5000;;20230421;OBE;OE;20230105;20230421;;;20230421160000;
MIE0;BK;OBE   230519C6.50;EquityOption;OBE;Call;6.5000;;20230519;OBE;OE;20230105;20230519;;;20230519160000;
MJE0;BK;OBE   230519P6.50;EquityOption;OBE;Put;6.5000;;20230519;OBE;OE;20230105;20230519;;;20230519160000;
MKE0;BK;OBE   230616C6.50;EquityOption;OBE;Call;6.5000;;20230616;OBE;OE;20230105;20230616;;;20230616160000;
MLE0;BK;OBE   230616P6.50;EquityOption;OBE;Put;6.5000;;20230616;OBE;OE;20230105;20230616;;;20230616160000;
MSW0;CS;GFL   230120C46.00;EquityOption;GFL;Call;46.0000;;20230120;GFL;OE;20230105;20230120;;;20230120160000;
MTW0;CS;GFL   230120P46.00;EquityOption;GFL;Put;46.0000;;20230120;GFL;OE;20230105;20230120;;;20230120160000;
MUW0;CS;GFL   230217C46.00;EquityOption;GFL;Call;46.0000;;20230217;GFL;OE;20230105;20230217;;;20230217160000;
MVW0;CS;GFL   230217P46.00;EquityOption;GFL;Put;46.0000;;20230217;GFL;OE;20230105;20230217;;;20230217160000;
MWW0;CS;GFL   230421C46.00;EquityOption;GFL;Call;46.0000;;20230421;GFL;OE;20230105;20230421;;;20230421160000;
MXW0;CS;GFL   230421P46.00;EquityOption;GFL;Put;46.0000;;20230421;GFL;OE;20230105;20230421;;;20230421160000;
MYW0;CS;GFL   230519C46.00;EquityOption;GFL;Call;46.0000;;20230519;GFL;OE;20230105;20230519;;;20230519160000;
MZW0;CS;GFL   230519P46.00;EquityOption;GFL;Put;46.0000;;20230519;GFL;OE;20230105;20230519;;;20230519160000;
M0X0;CS;GFL   230616C46.00;EquityOption;GFL;Call;46.0000;;20230616;GFL;OE;20230105;20230616;;;20230616160000;
M1X0;CS;GFL   230616P46.00;EquityOption;GFL;Put;46.0000;;20230616;GFL;OE;20230105;20230616;;;20230616160000;
M2X0;CS;GFL   230915C46.00;EquityOption;GFL;Call;46.0000;;20230915;GFL;OE;20230105;20230915;;;20230915160000;
M3X0;CS;GFL   230915P46.00;EquityOption;GFL;Put;46.0000;;20230915;GFL;OE;20230105;20230915;;;20230915160000;
M4X0;CS;GFL   230915C50.00;EquityOption;GFL;Call;50.0000;;20230915;GFL;OE;20230105;20230915;;;20230915160000;
M5X0;CS;GFL   230915P50.00;EquityOption;GFL;Put;50.0000;;20230915;GFL;OE;20230105;20230915;;;20230915160000;
M6X0;CS;GFL   231215C46.00;EquityOption;GFL;Call;46.0000;;20231215;GFL;OE;20230105;20231215;;;20231215160000;
M7X0;CS;GFL   231215P46.00;EquityOption;GFL;Put;46.0000;;20231215;GFL;OE;20230105;20231215;;;20231215160000;
M8X0;CS;GFL   231215C50.00;EquityOption;GFL;Call;50.0000;;20231215;GFL;OE;20230105;20231215;;;20231215160000;
M9X0;CS;GFL   231215P50.00;EquityOption;GFL;Put;50.0000;;20231215;GFL;OE;20230105;20231215;;;20231215160000;
MWC1;D8;CAS   230519C10.00;EquityOption;CAS;Call;10.0000;;20230519;CAS;OE;20230105;20230519;;;20230519160000;
MXC1;D8;CAS   230519P10.00;EquityOption;CAS;Put;10.0000;;20230519;CAS;OE;20230105;20230519;;;20230519160000;
MYC1;D8;CAS   231215C12.00;EquityOption;CAS;Call;12.0000;;20231215;CAS;OE;20230105;20231215;;;20231215160000;
MZC1;D8;CAS   231215P12.00;EquityOption;CAS;Put;12.0000;;20231215;CAS;OE;20230105;20231215;;;20231215160000;
MSM0;DE;DII   230616C6.25;EquityOption;DII;Call;6.2500;;20230616;DII.B;OE;20230105;20230616;;;20230616160000;
MTM0;DE;DII   230616P6.25;EquityOption;DII;Put;6.2500;;20230616;DII.B;OE;20230105;20230616;;;20230616160000;
MUM0;DE;DII   231215C6.50;EquityOption;DII;Call;6.5000;;20231215;DII.B;OE;20230105;20231215;;;20231215160000;
MVM0;DE;DII   231215P6.50;EquityOption;DII;Put;6.5000;;20231215;DII.B;OE;20230105;20231215;;;20231215160000;
M4M8;HG;GOOS  230113C27.00;EquityOption;GOOS;Call;27.0000;;20230113;GOOS;OE;20230105;20230113;;;20230113160000;
M5M8;HG;GOOS  230113P27.00;EquityOption;GOOS;Put;27.0000;;20230113;GOOS;OE;20230105;20230113;;;20230113160000;
M6M8;HG;GOOS  230127C27.00;EquityOption;GOOS;Call;27.0000;;20230127;GOOS;OE;20230105;20230127;;;20230127160000;
M7M8;HG;GOOS  230127P27.00;EquityOption;GOOS;Put;27.0000;;20230127;GOOS;OE;20230105;20230127;;;20230127160000;
M8M8;HG;GOOS  230203C25.00;EquityOption;GOOS;Call;25.0000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
M9M8;HG;GOOS  230203P25.00;EquityOption;GOOS;Put;25.0000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MAM8;HG;GOOS  230203C25.50;EquityOption;GOOS;Call;25.5000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MBM8;HG;GOOS  230203P25.50;EquityOption;GOOS;Put;25.5000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MCM8;HG;GOOS  230203C26.00;EquityOption;GOOS;Call;26.0000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MDM8;HG;GOOS  230203P26.00;EquityOption;GOOS;Put;26.0000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MEM8;HG;GOOS  230203C26.50;EquityOption;GOOS;Call;26.5000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MFM8;HG;GOOS  230203P26.50;EquityOption;GOOS;Put;26.5000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MGM8;HG;GOOS  230203C27.00;EquityOption;GOOS;Call;27.0000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MHM8;HG;GOOS  230203P27.00;EquityOption;GOOS;Put;27.0000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MIM8;HG;GOOS  230203C24.50;EquityOption;GOOS;Call;24.5000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MJM8;HG;GOOS  230203P24.50;EquityOption;GOOS;Put;24.5000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MKM8;HG;GOOS  230203C24.00;EquityOption;GOOS;Call;24.0000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MLM8;HG;GOOS  230203P24.00;EquityOption;GOOS;Put;24.0000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MMM8;HG;GOOS  230203C23.50;EquityOption;GOOS;Call;23.5000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MNM8;HG;GOOS  230203P23.50;EquityOption;GOOS;Put;23.5000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MOM8;HG;GOOS  230203C23.00;EquityOption;GOOS;Call;23.0000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
MPM8;HG;GOOS  230203P23.00;EquityOption;GOOS;Put;23.0000;;20230203;GOOS;OE;20230105;20230203;;;20230203160000;
