InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSS1;PF;EQX   240517C8.75;EquityOption;EQX;Call;8.7500;;20240517;EQX;OE;20240329;20240517;;;20240517160000;
MTS1;PF;EQX   240517P8.75;EquityOption;EQX;Put;8.7500;;20240517;EQX;OE;20240329;20240517;;;20240517160000;
MUS1;PF;EQX   240517C9.00;EquityOption;EQX;Call;9.0000;;20240517;EQX;OE;20240329;20240517;;;20240517160000;
MVS1;PF;EQX   240517P9.00;EquityOption;EQX;Put;9.0000;;20240517;EQX;OE;20240329;20240517;;;20240517160000;
MWS1;PF;EQX   240517C9.50;EquityOption;EQX;Call;9.5000;;20240517;EQX;OE;20240329;20240517;;;20240517160000;
MXS1;PF;EQX   240517P9.50;EquityOption;EQX;Put;9.5000;;20240517;EQX;OE;20240329;20240517;;;20240517160000;
MYS1;PF;EQX   240621C8.75;EquityOption;EQX;Call;8.7500;;20240621;EQX;OE;20240329;20240621;;;20240621160000;
MZS1;PF;EQX   240621P8.75;EquityOption;EQX;Put;8.7500;;20240621;EQX;OE;20240329;20240621;;;20240621160000;
M0T1;PF;EQX   240621C9.50;EquityOption;EQX;Call;9.5000;;20240621;EQX;OE;20240329;20240621;;;20240621160000;
M1T1;PF;EQX   240621P9.50;EquityOption;EQX;Put;9.5000;;20240621;EQX;OE;20240329;20240621;;;20240621160000;
M2T1;PF;EQX   240719C8.75;EquityOption;EQX;Call;8.7500;;20240719;EQX;OE;20240329;20240719;;;20240719160000;
M3T1;PF;EQX   240719P8.75;EquityOption;EQX;Put;8.7500;;20240719;EQX;OE;20240329;20240719;;;20240719160000;
M4T1;PF;EQX   240719C9.00;EquityOption;EQX;Call;9.0000;;20240719;EQX;OE;20240329;20240719;;;20240719160000;
M5T1;PF;EQX   240719P9.00;EquityOption;EQX;Put;9.0000;;20240719;EQX;OE;20240329;20240719;;;20240719160000;
M6T1;PF;EQX   240719C9.50;EquityOption;EQX;Call;9.5000;;20240719;EQX;OE;20240329;20240719;;;20240719160000;
M7T1;PF;EQX   240719P9.50;EquityOption;EQX;Put;9.5000;;20240719;EQX;OE;20240329;20240719;;;20240719160000;
M8T1;PF;EQX   240816C8.75;EquityOption;EQX;Call;8.7500;;20240816;EQX;OE;20240329;20240816;;;20240816160000;
M9T1;PF;EQX   240816P8.75;EquityOption;EQX;Put;8.7500;;20240816;EQX;OE;20240329;20240816;;;20240816160000;
MAT1;PF;EQX   240816C9.00;EquityOption;EQX;Call;9.0000;;20240816;EQX;OE;20240329;20240816;;;20240816160000;
MBT1;PF;EQX   240816P9.00;EquityOption;EQX;Put;9.0000;;20240816;EQX;OE;20240329;20240816;;;20240816160000;
MCT1;PF;EQX   240816C9.50;EquityOption;EQX;Call;9.5000;;20240816;EQX;OE;20240329;20240816;;;20240816160000;
MDT1;PF;EQX   240816P9.50;EquityOption;EQX;Put;9.5000;;20240816;EQX;OE;20240329;20240816;;;20240816160000;
MET1;PF;EQX   240920C8.75;EquityOption;EQX;Call;8.7500;;20240920;EQX;OE;20240329;20240920;;;20240920160000;
MFT1;PF;EQX   240920P8.75;EquityOption;EQX;Put;8.7500;;20240920;EQX;OE;20240329;20240920;;;20240920160000;
MGT1;PF;EQX   240920C9.50;EquityOption;EQX;Call;9.5000;;20240920;EQX;OE;20240329;20240920;;;20240920160000;
MHT1;PF;EQX   240920P9.50;EquityOption;EQX;Put;9.5000;;20240920;EQX;OE;20240329;20240920;;;20240920160000;
MIT1;PF;EQX   241220C10.00;EquityOption;EQX;Call;10.0000;;20241220;EQX;OE;20240329;20241220;;;20241220160000;
MJT1;PF;EQX   241220P10.00;EquityOption;EQX;Put;10.0000;;20241220;EQX;OE;20240329;20241220;;;20241220160000;
MKT1;PF;EQX   250321C10.00;EquityOption;EQX;Call;10.0000;;20250321;EQX;OE;20240329;20250321;;;20250321160000;
MLT1;PF;EQX   250321P10.00;EquityOption;EQX;Put;10.0000;;20250321;EQX;OE;20240329;20250321;;;20250321160000;
MM13;QW;XSU   240419C42.00;EquityOption;XSU;Call;42.0000;;20240419;XSU;OA;20240329;20240419;;;20240419160000;
MN13;QW;XSU   240419P42.00;EquityOption;XSU;Put;42.0000;;20240419;XSU;OA;20240329;20240419;;;20240419160000;
MO13;QW;XSU   240517C42.00;EquityOption;XSU;Call;42.0000;;20240517;XSU;OA;20240329;20240517;;;20240517160000;
MP13;QW;XSU   240517P42.00;EquityOption;XSU;Put;42.0000;;20240517;XSU;OA;20240329;20240517;;;20240517160000;
MQ13;QW;XSU   240719C42.00;EquityOption;XSU;Call;42.0000;;20240719;XSU;OA;20240329;20240719;;;20240719160000;
MR13;QW;XSU   240719P42.00;EquityOption;XSU;Put;42.0000;;20240719;XSU;OA;20240329;20240719;;;20240719160000;
MS13;QW;XSU   240816C42.00;EquityOption;XSU;Call;42.0000;;20240816;XSU;OA;20240329;20240816;;;20240816160000;
MT13;QW;XSU   240816P42.00;EquityOption;XSU;Put;42.0000;;20240816;XSU;OA;20240329;20240816;;;20240816160000;
MU13;QW;XSU   241220C48.00;EquityOption;XSU;Call;48.0000;;20241220;XSU;OA;20240329;20241220;;;20241220160000;
MV13;QW;XSU   241220P48.00;EquityOption;XSU;Put;48.0000;;20241220;XSU;OA;20240329;20241220;;;20241220160000;
MW13;QW;XSU   250321C48.00;EquityOption;XSU;Call;48.0000;;20250321;XSU;OA;20240329;20250321;;;20250321160000;
MX13;QW;XSU   250321P48.00;EquityOption;XSU;Put;48.0000;;20250321;XSU;OA;20240329;20250321;;;20250321160000;
MK73;ZU;ZUB   240419C28.25;EquityOption;ZUB;Call;28.2500;;20240419;ZUB;OA;20240329;20240419;;;20240419160000;
ML73;ZU;ZUB   240419P28.25;EquityOption;ZUB;Put;28.2500;;20240419;ZUB;OA;20240329;20240419;;;20240419160000;
MM73;ZU;ZUB   240517C28.25;EquityOption;ZUB;Call;28.2500;;20240517;ZUB;OA;20240329;20240517;;;20240517160000;
MN73;ZU;ZUB   240517P28.25;EquityOption;ZUB;Put;28.2500;;20240517;ZUB;OA;20240329;20240517;;;20240517160000;
MO73;ZU;ZUB   240621C28.25;EquityOption;ZUB;Call;28.2500;;20240621;ZUB;OA;20240329;20240621;;;20240621160000;
MP73;ZU;ZUB   240621P28.25;EquityOption;ZUB;Put;28.2500;;20240621;ZUB;OA;20240329;20240621;;;20240621160000;
MQ73;ZU;ZUB   240719C28.25;EquityOption;ZUB;Call;28.2500;;20240719;ZUB;OA;20240329;20240719;;;20240719160000;
MR73;ZU;ZUB   240719P28.25;EquityOption;ZUB;Put;28.2500;;20240719;ZUB;OA;20240329;20240719;;;20240719160000;
MS73;ZU;ZUB   240816C28.25;EquityOption;ZUB;Call;28.2500;;20240816;ZUB;OA;20240329;20240816;;;20240816160000;
MT73;ZU;ZUB   240816P28.25;EquityOption;ZUB;Put;28.2500;;20240816;ZUB;OA;20240329;20240816;;;20240816160000;
MU73;ZU;ZUB   240920C28.25;EquityOption;ZUB;Call;28.2500;;20240920;ZUB;OA;20240329;20240920;;;20240920160000;
MV73;ZU;ZUB   240920P28.25;EquityOption;ZUB;Put;28.2500;;20240920;ZUB;OA;20240329;20240920;;;20240920160000;
MW73;ZU;ZUB   241220C34.00;EquityOption;ZUB;Call;34.0000;;20241220;ZUB;OA;20240329;20241220;;;20241220160000;
MX73;ZU;ZUB   241220P34.00;EquityOption;ZUB;Put;34.0000;;20241220;ZUB;OA;20240329;20241220;;;20241220160000;
MY73;ZU;ZUB   250321C34.00;EquityOption;ZUB;Call;34.0000;;20250321;ZUB;OA;20240329;20250321;;;20250321160000;
MZ73;ZU;ZUB   250321P34.00;EquityOption;ZUB;Put;34.0000;;20250321;ZUB;OA;20240329;20250321;;;20250321160000;
MQ3B;80;ZEB   240419C38.00;EquityOption;ZEB;Call;38.0000;;20240419;ZEB;OA;20240329;20240419;;;20240419160000;
MR3B;80;ZEB   240419P38.00;EquityOption;ZEB;Put;38.0000;;20240419;ZEB;OA;20240329;20240419;;;20240419160000;
MS3B;80;ZEB   240426C39.00;EquityOption;ZEB;Call;39.0000;;20240426;ZEB;OA;20240329;20240426;;;20240426160000;
MT3B;80;ZEB   240426P39.00;EquityOption;ZEB;Put;39.0000;;20240426;ZEB;OA;20240329;20240426;;;20240426160000;
MU3B;80;ZEB   240517C38.00;EquityOption;ZEB;Call;38.0000;;20240517;ZEB;OA;20240329;20240517;;;20240517160000;
MV3B;80;ZEB   240517P38.00;EquityOption;ZEB;Put;38.0000;;20240517;ZEB;OA;20240329;20240517;;;20240517160000;
MW3B;80;ZEB   240719C38.00;EquityOption;ZEB;Call;38.0000;;20240719;ZEB;OA;20240329;20240719;;;20240719160000;
MX3B;80;ZEB   240719P38.00;EquityOption;ZEB;Put;38.0000;;20240719;ZEB;OA;20240329;20240719;;;20240719160000;
MY3B;80;ZEB   240816C38.00;EquityOption;ZEB;Call;38.0000;;20240816;ZEB;OA;20240329;20240816;;;20240816160000;
MZ3B;80;ZEB   240816P38.00;EquityOption;ZEB;Put;38.0000;;20240816;ZEB;OA;20240329;20240816;;;20240816160000;
M04B;80;ZEB   241220C44.00;EquityOption;ZEB;Call;44.0000;;20241220;ZEB;OA;20240329;20241220;;;20241220160000;
M14B;80;ZEB   241220P44.00;EquityOption;ZEB;Put;44.0000;;20241220;ZEB;OA;20240329;20241220;;;20241220160000;
AEF2;3N;HUT   240719C15.50;EquityOption;HUT;Call;15.5000;;20240719;HUT;OE;20240329;20240719;;;20240719160000;
AFF2;3N;HUT   240719P15.50;EquityOption;HUT;Put;15.5000;;20240719;HUT;OE;20240329;20240719;;;20240719160000;
AGF2;3N;HUT   240719C16.50;EquityOption;HUT;Call;16.5000;;20240719;HUT;OE;20240329;20240719;;;20240719160000;
AHF2;3N;HUT   240719P16.50;EquityOption;HUT;Put;16.5000;;20240719;HUT;OE;20240329;20240719;;;20240719160000;
AIF2;3N;HUT   240719C17.00;EquityOption;HUT;Call;17.0000;;20240719;HUT;OE;20240329;20240719;;;20240719160000;
AJF2;3N;HUT   240719P17.00;EquityOption;HUT;Put;17.0000;;20240719;HUT;OE;20240329;20240719;;;20240719160000;
AKF2;3N;HUT   240816C15.50;EquityOption;HUT;Call;15.5000;;20240816;HUT;OE;20240329;20240816;;;20240816160000;
ALF2;3N;HUT   240816P15.50;EquityOption;HUT;Put;15.5000;;20240816;HUT;OE;20240329;20240816;;;20240816160000;
AMF2;3N;HUT   240816C16.50;EquityOption;HUT;Call;16.5000;;20240816;HUT;OE;20240329;20240816;;;20240816160000;
ANF2;3N;HUT   240816P16.50;EquityOption;HUT;Put;16.5000;;20240816;HUT;OE;20240329;20240816;;;20240816160000;
AOF2;3N;HUT   240816C17.00;EquityOption;HUT;Call;17.0000;;20240816;HUT;OE;20240329;20240816;;;20240816160000;
APF2;3N;HUT   240816P17.00;EquityOption;HUT;Put;17.0000;;20240816;HUT;OE;20240329;20240816;;;20240816160000;
AQF2;3N;HUT   240920C15.50;EquityOption;HUT;Call;15.5000;;20240920;HUT;OE;20240329;20240920;;;20240920160000;
ARF2;3N;HUT   240920P15.50;EquityOption;HUT;Put;15.5000;;20240920;HUT;OE;20240329;20240920;;;20240920160000;
ASF2;3N;HUT   240920C16.50;EquityOption;HUT;Call;16.5000;;20240920;HUT;OE;20240329;20240920;;;20240920160000;
ATF2;3N;HUT   240920P16.50;EquityOption;HUT;Put;16.5000;;20240920;HUT;OE;20240329;20240920;;;20240920160000;
AUF2;3N;HUT   250321C17.00;EquityOption;HUT;Call;17.0000;;20250321;HUT;OE;20240329;20250321;;;20250321160000;
AVF2;3N;HUT   250321P17.00;EquityOption;HUT;Put;17.0000;;20250321;HUT;OE;20240329;20250321;;;20250321160000;
MKK6;48;VET   240426C19.00;EquityOption;VET;Call;19.0000;;20240426;VET;OE;20240329;20240426;;;20240426160000;
MLK6;48;VET   240426P19.00;EquityOption;VET;Put;19.0000;;20240426;VET;OE;20240329;20240426;;;20240426160000;
A6LJ;B4;BMO   240405C140.00;EquityOption;BMO;Call;140.0000;;20240405;BMO;OE;20240329;20240405;;;20240405160000;
A7LJ;B4;BMO   240405P140.00;EquityOption;BMO;Put;140.0000;;20240405;BMO;OE;20240329;20240405;;;20240405160000;
A8LJ;B4;BMO   240412C140.00;EquityOption;BMO;Call;140.0000;;20240412;BMO;OE;20240329;20240412;;;20240412160000;
A9LJ;B4;BMO   240412P140.00;EquityOption;BMO;Put;140.0000;;20240412;BMO;OE;20240329;20240412;;;20240412160000;
AALJ;B4;BMO   240426C140.00;EquityOption;BMO;Call;140.0000;;20240426;BMO;OE;20240329;20240426;;;20240426160000;
ABLJ;B4;BMO   240426P140.00;EquityOption;BMO;Put;140.0000;;20240426;BMO;OE;20240329;20240426;;;20240426160000;
ACLJ;B4;BMO   240719C160.00;EquityOption;BMO;Call;160.0000;;20240719;BMO;OE;20240329;20240719;;;20240719160000;
ADLJ;B4;BMO   240719P160.00;EquityOption;BMO;Put;160.0000;;20240719;BMO;OE;20240329;20240719;;;20240719160000;
AELJ;B4;BMO   240816C160.00;EquityOption;BMO;Call;160.0000;;20240816;BMO;OE;20240329;20240816;;;20240816160000;
AFLJ;B4;BMO   240816P160.00;EquityOption;BMO;Put;160.0000;;20240816;BMO;OE;20240329;20240816;;;20240816160000;
AGLJ;B4;BMO   250321C160.00;EquityOption;BMO;Call;160.0000;;20250321;BMO;OE;20240329;20250321;;;20250321160000;
AHLJ;B4;BMO   250321P160.00;EquityOption;BMO;Put;160.0000;;20250321;BMO;OE;20240329;20250321;;;20250321160000;
ANDJ;C5;CNQ   240405C112.00;EquityOption;CNQ;Call;112.0000;;20240405;CNQ;OE;20240329;20240405;;;20240405160000;
AODJ;C5;CNQ   240405P112.00;EquityOption;CNQ;Put;112.0000;;20240405;CNQ;OE;20240329;20240405;;;20240405160000;
APDJ;C5;CNQ   240412C112.00;EquityOption;CNQ;Call;112.0000;;20240412;CNQ;OE;20240329;20240412;;;20240412160000;
AQDJ;C5;CNQ   240412P112.00;EquityOption;CNQ;Put;112.0000;;20240412;CNQ;OE;20240329;20240412;;;20240412160000;
ARDJ;C5;CNQ   240426C112.00;EquityOption;CNQ;Call;112.0000;;20240426;CNQ;OE;20240329;20240426;;;20240426160000;
ASDJ;C5;CNQ   240426P112.00;EquityOption;CNQ;Put;112.0000;;20240426;CNQ;OE;20240329;20240426;;;20240426160000;
AX3C;D2;CPG   240517C13.50;EquityOption;CPG;Call;13.5000;;20240517;CPG;OE;20240329;20240517;;;20240517160000;
AY3C;D2;CPG   240517P13.50;EquityOption;CPG;Put;13.5000;;20240517;CPG;OE;20240329;20240517;;;20240517160000;
AZ3C;D2;CPG   240621C13.50;EquityOption;CPG;Call;13.5000;;20240621;CPG;OE;20240329;20240621;;;20240621160000;
A04C;D2;CPG   240621P13.50;EquityOption;CPG;Put;13.5000;;20240621;CPG;OE;20240329;20240621;;;20240621160000;
A14C;D2;CPG   240719C13.50;EquityOption;CPG;Call;13.5000;;20240719;CPG;OE;20240329;20240719;;;20240719160000;
A24C;D2;CPG   240719P13.50;EquityOption;CPG;Put;13.5000;;20240719;CPG;OE;20240329;20240719;;;20240719160000;
A34C;D2;CPG   240816C13.50;EquityOption;CPG;Call;13.5000;;20240816;CPG;OE;20240329;20240816;;;20240816160000;
A44C;D2;CPG   240816P13.50;EquityOption;CPG;Put;13.5000;;20240816;CPG;OE;20240329;20240816;;;20240816160000;
A54C;D2;CPG   240920C13.50;EquityOption;CPG;Call;13.5000;;20240920;CPG;OE;20240329;20240920;;;20240920160000;
A64C;D2;CPG   240920P13.50;EquityOption;CPG;Put;13.5000;;20240920;CPG;OE;20240329;20240920;;;20240920160000;
MWA9;DZ;BHC   240405C16.50;EquityOption;BHC;Call;16.5000;;20240405;BHC;OE;20240329;20240405;;;20240405160000;
MXA9;DZ;BHC   240405P16.50;EquityOption;BHC;Put;16.5000;;20240405;BHC;OE;20240329;20240405;;;20240405160000;
MYA9;DZ;BHC   240412C16.50;EquityOption;BHC;Call;16.5000;;20240412;BHC;OE;20240329;20240412;;;20240412160000;
MZA9;DZ;BHC   240412P16.50;EquityOption;BHC;Put;16.5000;;20240412;BHC;OE;20240329;20240412;;;20240412160000;
M0B9;DZ;BHC   240419C16.50;EquityOption;BHC;Call;16.5000;;20240419;BHC;OE;20240329;20240419;;;20240419160000;
M1B9;DZ;BHC   240419P16.50;EquityOption;BHC;Put;16.5000;;20240419;BHC;OE;20240329;20240419;;;20240419160000;
M2B9;DZ;BHC   240426C16.50;EquityOption;BHC;Call;16.5000;;20240426;BHC;OE;20240329;20240426;;;20240426160000;
M3B9;DZ;BHC   240426P16.50;EquityOption;BHC;Put;16.5000;;20240426;BHC;OE;20240329;20240426;;;20240426160000;
M4B9;DZ;BHC   240517C16.50;EquityOption;BHC;Call;16.5000;;20240517;BHC;OE;20240329;20240517;;;20240517160000;
M5B9;DZ;BHC   240517P16.50;EquityOption;BHC;Put;16.5000;;20240517;BHC;OE;20240329;20240517;;;20240517160000;
M6B9;DZ;BHC   240621C16.50;EquityOption;BHC;Call;16.5000;;20240621;BHC;OE;20240329;20240621;;;20240621160000;
M7B9;DZ;BHC   240621P16.50;EquityOption;BHC;Put;16.5000;;20240621;BHC;OE;20240329;20240621;;;20240621160000;
M8B9;DZ;BHC   240719C16.50;EquityOption;BHC;Call;16.5000;;20240719;BHC;OE;20240329;20240719;;;20240719160000;
M9B9;DZ;BHC   240719P16.50;EquityOption;BHC;Put;16.5000;;20240719;BHC;OE;20240329;20240719;;;20240719160000;
MAB9;DZ;BHC   240816C16.50;EquityOption;BHC;Call;16.5000;;20240816;BHC;OE;20240329;20240816;;;20240816160000;
MBB9;DZ;BHC   240816P16.50;EquityOption;BHC;Put;16.5000;;20240816;BHC;OE;20240329;20240816;;;20240816160000;
MCB9;DZ;BHC   240920C16.50;EquityOption;BHC;Call;16.5000;;20240920;BHC;OE;20240329;20240920;;;20240920160000;
MDB9;DZ;BHC   240920P16.50;EquityOption;BHC;Put;16.5000;;20240920;BHC;OE;20240329;20240920;;;20240920160000;
AHJD;E2;ENB   240426C52.00;EquityOption;ENB;Call;52.0000;;20240426;ENB;OE;20240329;20240426;;;20240426160000;
AIJD;E2;ENB   240426P52.00;EquityOption;ENB;Put;52.0000;;20240426;ENB;OE;20240329;20240426;;;20240426160000;
AJJD;E2;ENB   250321C40.00;EquityOption;ENB;Call;40.0000;;20250321;ENB;OE;20240329;20250321;;;20250321160000;
AKJD;E2;ENB   250321P40.00;EquityOption;ENB;Put;40.0000;;20250321;ENB;OE;20240329;20250321;;;20250321160000;
MPK4;H0;HBM   240426C11.00;EquityOption;HBM;Call;11.0000;;20240426;HBM;OE;20240329;20240426;;;20240426160000;
MQK4;H0;HBM   240426P11.00;EquityOption;HBM;Put;11.0000;;20240426;HBM;OE;20240329;20240426;;;20240426160000;
AUWF;Q0;ABX   240405C24.50;EquityOption;ABX;Call;24.5000;;20240405;ABX;OE;20240329;20240405;;;20240405160000;
AVWF;Q0;ABX   240405P24.50;EquityOption;ABX;Put;24.5000;;20240405;ABX;OE;20240329;20240405;;;20240405160000;
AWWF;Q0;ABX   240412C24.50;EquityOption;ABX;Call;24.5000;;20240412;ABX;OE;20240329;20240412;;;20240412160000;
AXWF;Q0;ABX   240412P24.50;EquityOption;ABX;Put;24.5000;;20240412;ABX;OE;20240329;20240412;;;20240412160000;
AYWF;Q0;ABX   240426C24.50;EquityOption;ABX;Call;24.5000;;20240426;ABX;OE;20240329;20240426;;;20240426160000;
AZWF;Q0;ABX   240426P24.50;EquityOption;ABX;Put;24.5000;;20240426;ABX;OE;20240329;20240426;;;20240426160000;
A0XF;Q0;ABX   240920C27.00;EquityOption;ABX;Call;27.0000;;20240920;ABX;OE;20240329;20240920;;;20240920160000;
A1XF;Q0;ABX   240920P27.00;EquityOption;ABX;Put;27.0000;;20240920;ABX;OE;20240329;20240920;;;20240920160000;
MIO2;82;MFI   240419C20.50;EquityOption;MFI;Call;20.5000;;20240419;MFI;OE;20240329;20240419;;;20240419160000;
MJO2;82;MFI   240419P20.50;EquityOption;MFI;Put;20.5000;;20240419;MFI;OE;20240329;20240419;;;20240419160000;
MKO2;82;MFI   240517C20.50;EquityOption;MFI;Call;20.5000;;20240517;MFI;OE;20240329;20240517;;;20240517160000;
MLO2;82;MFI   240517P20.50;EquityOption;MFI;Put;20.5000;;20240517;MFI;OE;20240329;20240517;;;20240517160000;
MMO2;82;MFI   240621C20.50;EquityOption;MFI;Call;20.5000;;20240621;MFI;OE;20240329;20240621;;;20240621160000;
MNO2;82;MFI   240621P20.50;EquityOption;MFI;Put;20.5000;;20240621;MFI;OE;20240329;20240621;;;20240621160000;
MOO2;82;MFI   240719C20.50;EquityOption;MFI;Call;20.5000;;20240719;MFI;OE;20240329;20240719;;;20240719160000;
MPO2;82;MFI   240719P20.50;EquityOption;MFI;Put;20.5000;;20240719;MFI;OE;20240329;20240719;;;20240719160000;
MQO2;82;MFI   240816C20.50;EquityOption;MFI;Call;20.5000;;20240816;MFI;OE;20240329;20240816;;;20240816160000;
MRO2;82;MFI   240816P20.50;EquityOption;MFI;Put;20.5000;;20240816;MFI;OE;20240329;20240816;;;20240816160000;
MSO2;82;MFI   240920C20.50;EquityOption;MFI;Call;20.5000;;20240920;MFI;OE;20240329;20240920;;;20240920160000;
MTO2;82;MFI   240920P20.50;EquityOption;MFI;Put;20.5000;;20240920;MFI;OE;20240329;20240920;;;20240920160000;
MUO2;82;MFI   241220C18.00;EquityOption;MFI;Call;18.0000;;20241220;MFI;OE;20240329;20241220;;;20241220160000;
MVO2;82;MFI   241220P18.00;EquityOption;MFI;Put;18.0000;;20241220;MFI;OE;20240329;20241220;;;20241220160000;
MWO2;82;MFI   250321C25.00;EquityOption;MFI;Call;25.0000;;20250321;MFI;OE;20240329;20250321;;;20250321160000;
MXO2;82;MFI   250321P25.00;EquityOption;MFI;Put;25.0000;;20250321;MFI;OE;20240329;20250321;;;20250321160000;
MYO2;82;MFI   250321C18.00;EquityOption;MFI;Call;18.0000;;20250321;MFI;OE;20240329;20250321;;;20250321160000;
MZO2;82;MFI   250321P18.00;EquityOption;MFI;Put;18.0000;;20250321;MFI;OE;20240329;20250321;;;20250321160000;
M8M2;AC;ACQ   241220C32.00;EquityOption;ACQ;Call;32.0000;;20241220;ACQ;OE;20240329;20241220;;;20241220160000;
M9M2;AC;ACQ   241220P32.00;EquityOption;ACQ;Put;32.0000;;20241220;ACQ;OE;20240329;20241220;;;20241220160000;
MAM2;AC;ACQ   250321C32.00;EquityOption;ACQ;Call;32.0000;;20250321;ACQ;OE;20240329;20250321;;;20250321160000;
MBM2;AC;ACQ   250321P32.00;EquityOption;ACQ;Put;32.0000;;20250321;ACQ;OE;20240329;20250321;;;20250321160000;
MW42;AG;AGI   240621C21.50;EquityOption;AGI;Call;21.5000;;20240621;AGI;OE;20240329;20240621;;;20240621160000;
MX42;AG;AGI   240621P21.50;EquityOption;AGI;Put;21.5000;;20240621;AGI;OE;20240329;20240621;;;20240621160000;
MY42;AG;AGI   240719C21.50;EquityOption;AGI;Call;21.5000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
MZ42;AG;AGI   240719P21.50;EquityOption;AGI;Put;21.5000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
M052;AG;AGI   240816C21.50;EquityOption;AGI;Call;21.5000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
M152;AG;AGI   240816P21.50;EquityOption;AGI;Put;21.5000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
M252;AG;AGI   240920C21.50;EquityOption;AGI;Call;21.5000;;20240920;AGI;OE;20240329;20240920;;;20240920160000;
M352;AG;AGI   240920P21.50;EquityOption;AGI;Put;21.5000;;20240920;AGI;OE;20240329;20240920;;;20240920160000;
A7A2;F0;NXE   250321C13.00;EquityOption;NXE;Call;13.0000;;20250321;NXE;OE;20240329;20250321;;;20250321160000;
A8A2;F0;NXE   250321P13.00;EquityOption;NXE;Put;13.0000;;20250321;NXE;OE;20240329;20250321;;;20250321160000;
M4I2;IW;BIP   250321C46.00;EquityOption;BIP;Call;46.0000;;20250321;BIP.UN;OE;20240329;20250321;;;20250321160000;
M5I2;IW;BIP   250321P46.00;EquityOption;BIP;Put;46.0000;;20250321;BIP.UN;OE;20240329;20250321;;;20250321160000;
M6I2;IW;BIP   250321C50.00;EquityOption;BIP;Call;50.0000;;20250321;BIP.UN;OE;20240329;20250321;;;20250321160000;
M7I2;IW;BIP   250321P50.00;EquityOption;BIP;Put;50.0000;;20250321;BIP.UN;OE;20240329;20250321;;;20250321160000;
AP73;N9;NG    240816C4.75;EquityOption;NG;Call;4.7500;;20240816;NG;OE;20240329;20240816;;;20240816160000;
AQ73;N9;NG    240816P4.75;EquityOption;NG;Put;4.7500;;20240816;NG;OE;20240329;20240816;;;20240816160000;
AR73;N9;NG    240920C4.75;EquityOption;NG;Call;4.7500;;20240920;NG;OE;20240329;20240920;;;20240920160000;
AS73;N9;NG    240920P4.75;EquityOption;NG;Put;4.7500;;20240920;NG;OE;20240329;20240920;;;20240920160000;
MY12;NG;NGT   240816C54.00;EquityOption;NGT;Call;54.0000;;20240816;NGT;OE;20240329;20240816;;;20240816160000;
MZ12;NG;NGT   240816P54.00;EquityOption;NGT;Put;54.0000;;20240816;NGT;OE;20240329;20240816;;;20240816160000;
M022;NG;NGT   240920C54.00;EquityOption;NGT;Call;54.0000;;20240920;NGT;OE;20240329;20240920;;;20240920160000;
M122;NG;NGT   240920P54.00;EquityOption;NGT;Put;54.0000;;20240920;NGT;OE;20240329;20240920;;;20240920160000;
M4W0;RD;SES   240920C9.75;EquityOption;SES;Call;9.7500;;20240920;SES;OE;20240329;20240920;;;20240920160000;
M5W0;RD;SES   240920P9.75;EquityOption;SES;Put;9.7500;;20240920;SES;OE;20240329;20240920;;;20240920160000;
MII2;UY;GLXY  250321C17.00;EquityOption;GLXY;Call;17.0000;;20250321;GLXY;OE;20240329;20250321;;;20250321160000;
MJI2;UY;GLXY  250321P17.00;EquityOption;GLXY;Put;17.0000;;20250321;GLXY;OE;20240329;20250321;;;20250321160000;
AO2M;X0;XIU   240510C35.25;EquityOption;XIU;Call;35.2500;;20240510;XIU;OA;20240329;20240510;;;20240510160000;
AP2M;X0;XIU   240510P35.25;EquityOption;XIU;Put;35.2500;;20240510;XIU;OA;20240329;20240510;;;20240510160000;
AQ2M;X0;XIU   241220C39.00;EquityOption;XIU;Call;39.0000;;20241220;XIU;OA;20240329;20241220;;;20241220160000;
AR2M;X0;XIU   241220P39.00;EquityOption;XIU;Put;39.0000;;20241220;XIU;OA;20240329;20241220;;;20241220160000;
AS2M;X0;XIU   250321C39.00;EquityOption;XIU;Call;39.0000;;20250321;XIU;OA;20240329;20250321;;;20250321160000;
AT2M;X0;XIU   250321P39.00;EquityOption;XIU;Put;39.0000;;20250321;XIU;OA;20240329;20250321;;;20250321160000;
M2D6;40;MEG   240419C38.00;EquityOption;MEG;Call;38.0000;;20240419;MEG;OE;20240329;20240419;;;20240419160000;
M3D6;40;MEG   240419P38.00;EquityOption;MEG;Put;38.0000;;20240419;MEG;OE;20240329;20240419;;;20240419160000;
M4D6;40;MEG   240426C33.00;EquityOption;MEG;Call;33.0000;;20240426;MEG;OE;20240329;20240426;;;20240426160000;
M5D6;40;MEG   240426P33.00;EquityOption;MEG;Put;33.0000;;20240426;MEG;OE;20240329;20240426;;;20240426160000;
