InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MV40;WI;BIP1  200717P56.00;EquityOption;BIP1;Put;56.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MW40;WI;BIP1  200717C60.00;EquityOption;BIP1;Call;60.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MX40;WI;BIP1  200717P60.00;EquityOption;BIP1;Put;60.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MY40;WI;BIP1  200717C62.00;EquityOption;BIP1;Call;62.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MZ40;WI;BIP1  200717P62.00;EquityOption;BIP1;Put;62.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
M050;WI;BIP1  200717C64.00;EquityOption;BIP1;Call;64.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
M150;WI;BIP1  200717P64.00;EquityOption;BIP1;Put;64.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
M250;WI;BIP1  200717C66.00;EquityOption;BIP1;Call;66.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
M350;WI;BIP1  200717P66.00;EquityOption;BIP1;Put;66.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
M450;WI;BIP1  200717C68.00;EquityOption;BIP1;Call;68.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
M550;WI;BIP1  200717P68.00;EquityOption;BIP1;Put;68.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
M650;WI;BIP1  200717C70.00;EquityOption;BIP1;Call;70.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
M750;WI;BIP1  200717P70.00;EquityOption;BIP1;Put;70.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
M850;WI;BIP1  200717C72.00;EquityOption;BIP1;Call;72.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
M950;WI;BIP1  200717P72.00;EquityOption;BIP1;Put;72.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MA50;WI;BIP1  200717C73.00;EquityOption;BIP1;Call;73.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MB50;WI;BIP1  200717P73.00;EquityOption;BIP1;Put;73.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MC50;WI;BIP1  200717C74.00;EquityOption;BIP1;Call;74.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MD50;WI;BIP1  200717P74.00;EquityOption;BIP1;Put;74.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
ME50;WI;BIP1  200717C76.00;EquityOption;BIP1;Call;76.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MF50;WI;BIP1  200717P76.00;EquityOption;BIP1;Put;76.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MG50;WI;BIP1  200717C78.00;EquityOption;BIP1;Call;78.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MH50;WI;BIP1  200717P78.00;EquityOption;BIP1;Put;78.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MI50;WI;BIP1  201016C36.00;EquityOption;BIP1;Call;36.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MJ50;WI;BIP1  201016P36.00;EquityOption;BIP1;Put;36.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MK50;WI;BIP1  201016C38.00;EquityOption;BIP1;Call;38.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
ML50;WI;BIP1  201016P38.00;EquityOption;BIP1;Put;38.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MM50;WI;BIP1  201016C42.00;EquityOption;BIP1;Call;42.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MN50;WI;BIP1  201016P42.00;EquityOption;BIP1;Put;42.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MO50;WI;BIP1  201016C46.00;EquityOption;BIP1;Call;46.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MP50;WI;BIP1  201016P46.00;EquityOption;BIP1;Put;46.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MQ50;WI;BIP1  201016C54.00;EquityOption;BIP1;Call;54.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MR50;WI;BIP1  201016P54.00;EquityOption;BIP1;Put;54.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MS50;WI;BIP1  201016C56.00;EquityOption;BIP1;Call;56.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MT50;WI;BIP1  201016P56.00;EquityOption;BIP1;Put;56.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MU50;WI;BIP1  201016C60.00;EquityOption;BIP1;Call;60.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MV50;WI;BIP1  201016P60.00;EquityOption;BIP1;Put;60.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MW50;WI;BIP1  201016C62.00;EquityOption;BIP1;Call;62.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MX50;WI;BIP1  201016P62.00;EquityOption;BIP1;Put;62.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MY50;WI;BIP1  201016C64.00;EquityOption;BIP1;Call;64.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MZ50;WI;BIP1  201016P64.00;EquityOption;BIP1;Put;64.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
M060;WI;BIP1  201016C66.00;EquityOption;BIP1;Call;66.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
M160;WI;BIP1  201016P66.00;EquityOption;BIP1;Put;66.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
M260;WI;BIP1  201016C68.00;EquityOption;BIP1;Call;68.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
M360;WI;BIP1  201016P68.00;EquityOption;BIP1;Put;68.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
M460;WI;BIP1  201016C70.00;EquityOption;BIP1;Call;70.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
M560;WI;BIP1  201016P70.00;EquityOption;BIP1;Put;70.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
M660;WI;BIP1  201016C72.00;EquityOption;BIP1;Call;72.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
M760;WI;BIP1  201016P72.00;EquityOption;BIP1;Put;72.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
M860;WI;BIP1  201016C74.00;EquityOption;BIP1;Call;74.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
M960;WI;BIP1  201016P74.00;EquityOption;BIP1;Put;74.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MA60;WI;BIP1  201016C76.00;EquityOption;BIP1;Call;76.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MB60;WI;BIP1  201016P76.00;EquityOption;BIP1;Put;76.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MC60;WI;BIP1  201016C78.00;EquityOption;BIP1;Call;78.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MD60;WI;BIP1  201016P78.00;EquityOption;BIP1;Put;78.000;;20201016170000;BIPu1;OE;20200331;20201016;;;
MKH9;JS;SHOP  200403C620.00;EquityOption;SHOP;Call;620.000;;20200403170000;SHOP;OE;20200331;20200403;;;
MLH9;JS;SHOP  200403P620.00;EquityOption;SHOP;Put;620.000;;20200403170000;SHOP;OE;20200331;20200403;;;
A3I2;K5;CPX   200424C24.00;EquityOption;CPX;Call;24.000;;20200424170000;CPX;OE;20200331;20200424;;;
A4I2;K5;CPX   200424P24.00;EquityOption;CPX;Put;24.000;;20200424170000;CPX;OE;20200331;20200424;;;
A5I2;K5;CPX   200424C23.50;EquityOption;CPX;Call;23.500;;20200424170000;CPX;OE;20200331;20200424;;;
A6I2;K5;CPX   200424P23.50;EquityOption;CPX;Put;23.500;;20200424170000;CPX;OE;20200331;20200424;;;
A7I2;K5;CPX   200424C23.00;EquityOption;CPX;Call;23.000;;20200424170000;CPX;OE;20200331;20200424;;;
A8I2;K5;CPX   200424P23.00;EquityOption;CPX;Put;23.000;;20200424170000;CPX;OE;20200331;20200424;;;
MCO0;H7;HGD   200417C15.00;EquityOption;HGD;Call;15.000;;20200417170000;HGD;OE;20200331;20200417;;;
MDO0;H7;HGD   200417P15.00;EquityOption;HGD;Put;15.000;;20200417170000;HGD;OE;20200331;20200417;;;
MEO0;H7;HGD   200515C15.00;EquityOption;HGD;Call;15.000;;20200515170000;HGD;OE;20200331;20200515;;;
MFO0;H7;HGD   200515P15.00;EquityOption;HGD;Put;15.000;;20200515170000;HGD;OE;20200331;20200515;;;
MGO0;H7;HGD   200619C15.00;EquityOption;HGD;Call;15.000;;20200619170000;HGD;OE;20200331;20200619;;;
MHO0;H7;HGD   200619P15.00;EquityOption;HGD;Put;15.000;;20200619170000;HGD;OE;20200331;20200619;;;
MIO0;H7;HGD   200717C15.00;EquityOption;HGD;Call;15.000;;20200717170000;HGD;OE;20200331;20200717;;;
MJO0;H7;HGD   200717P15.00;EquityOption;HGD;Put;15.000;;20200717170000;HGD;OE;20200331;20200717;;;
MKO0;H7;HGD   200821C15.00;EquityOption;HGD;Call;15.000;;20200821170000;HGD;OE;20200331;20200821;;;
MLO0;H7;HGD   200821P15.00;EquityOption;HGD;Put;15.000;;20200821170000;HGD;OE;20200331;20200821;;;
MAO1;17;ALA   200424C9.50;EquityOption;ALA;Call;9.500;;20200424170000;ALA;OE;20200331;20200424;;;
MBO1;17;ALA   200424P9.50;EquityOption;ALA;Put;9.500;;20200424170000;ALA;OE;20200331;20200424;;;
MAM1;29;FR    200424C7.00;EquityOption;FR;Call;7.000;;20200424170000;FR;OE;20200331;20200424;;;
MBM1;29;FR    200424P7.00;EquityOption;FR;Put;7.000;;20200424170000;FR;OE;20200331;20200424;;;
AGQC;R1;RY    200424C81.50;EquityOption;RY;Call;81.500;;20200424170000;RY;OE;20200331;20200424;;;
AHQC;R1;RY    200424P81.50;EquityOption;RY;Put;81.500;;20200424170000;RY;OE;20200331;20200424;;;
AIQC;R1;RY    200424C81.00;EquityOption;RY;Call;81.000;;20200424170000;RY;OE;20200331;20200424;;;
AJQC;R1;RY    200424P81.00;EquityOption;RY;Put;81.000;;20200424170000;RY;OE;20200331;20200424;;;
ALD7;S3;SLF   200424C41.50;EquityOption;SLF;Call;41.500;;20200424170000;SLF;OE;20200331;20200424;;;
AMD7;S3;SLF   200424P41.50;EquityOption;SLF;Put;41.500;;20200424170000;SLF;OE;20200331;20200424;;;
A1RB;T0;TD    200424C55.50;EquityOption;TD;Call;55.500;;20200424170000;TD;OE;20200331;20200424;;;
A2RB;T0;TD    200424P55.50;EquityOption;TD;Put;55.500;;20200424170000;TD;OE;20200331;20200424;;;
A3RB;T0;TD    200424C55.00;EquityOption;TD;Call;55.000;;20200424170000;TD;OE;20200331;20200424;;;
A4RB;T0;TD    200424P55.00;EquityOption;TD;Put;55.000;;20200424170000;TD;OE;20200331;20200424;;;
A8Q8;T5;TRP   200424C56.00;EquityOption;TRP;Call;56.000;;20200424170000;TRP;OE;20200331;20200424;;;
A9Q8;T5;TRP   200424P56.00;EquityOption;TRP;Put;56.000;;20200424170000;TRP;OE;20200331;20200424;;;
AAQ8;T5;TRP   200424C55.50;EquityOption;TRP;Call;55.500;;20200424170000;TRP;OE;20200331;20200424;;;
ABQ8;T5;TRP   200424P55.50;EquityOption;TRP;Put;55.500;;20200424170000;TRP;OE;20200331;20200424;;;
MUW1;S9;WPM   200424C37.00;EquityOption;WPM;Call;37.000;;20200424170000;WPM;OE;20200331;20200424;;;
MVW1;S9;WPM   200424P37.00;EquityOption;WPM;Put;37.000;;20200424170000;WPM;OE;20200331;20200424;;;
MWW1;S9;WPM   200424C36.50;EquityOption;WPM;Call;36.500;;20200424170000;WPM;OE;20200331;20200424;;;
MXW1;S9;WPM   200424P36.50;EquityOption;WPM;Put;36.500;;20200424170000;WPM;OE;20200331;20200424;;;
MED1;82;MFI   200515C26.00;EquityOption;MFI;Call;26.000;;20200515170000;MFI;OE;20200331;20200515;;;
MFD1;82;MFI   200515P26.00;EquityOption;MFI;Put;26.000;;20200515170000;MFI;OE;20200331;20200515;;;
MMH0;WP;WPK   200515C46.00;EquityOption;WPK;Call;46.000;;20200515170000;WPK;OE;20200331;20200515;;;
MNH0;WP;WPK   200515P46.00;EquityOption;WPK;Put;46.000;;20200515170000;WPK;OE;20200331;20200515;;;
M211;VP;VSC   201218C23.80;EquityOption;VSC;Call;23.800;;20201218170000;VSC;OE;20200331;20201218;;;
M311;VP;VSC   201218P23.80;EquityOption;VSC;Put;23.800;;20201218170000;VSC;OE;20200331;20201218;;;
M411;VP;VSC   201218C23.90;EquityOption;VSC;Call;23.900;;20201218170000;VSC;OE;20200331;20201218;;;
M511;VP;VSC   201218P23.90;EquityOption;VSC;Put;23.900;;20201218170000;VSC;OE;20200331;20201218;;;
M611;VP;VSC   201218C24.00;EquityOption;VSC;Call;24.000;;20201218170000;VSC;OE;20200331;20201218;;;
M711;VP;VSC   201218P24.00;EquityOption;VSC;Put;24.000;;20201218170000;VSC;OE;20200331;20201218;;;
AR12;W9;XCB   201218C20.70;EquityOption;XCB;Call;20.700;;20201218170000;XCB;OE;20200331;20201218;;;
AS12;W9;XCB   201218P20.70;EquityOption;XCB;Put;20.700;;20201218170000;XCB;OE;20200331;20201218;;;
A0ED;C0;CM    200424C77.00;EquityOption;CM;Call;77.000;;20200424170000;CM;OE;20200331;20200424;;;
A1ED;C0;CM    200424P77.00;EquityOption;CM;Put;77.000;;20200424170000;CM;OE;20200331;20200424;;;
A2ED;C0;CM    200424C76.50;EquityOption;CM;Call;76.500;;20200424170000;CM;OE;20200331;20200424;;;
A3ED;C0;CM    200424P76.50;EquityOption;CM;Put;76.500;;20200424170000;CM;OE;20200331;20200424;;;
A4ED;C0;CM    200424C76.00;EquityOption;CM;Call;76.000;;20200424170000;CM;OE;20200331;20200424;;;
A5ED;C0;CM    200424P76.00;EquityOption;CM;Put;76.000;;20200424170000;CM;OE;20200331;20200424;;;
A6ED;C0;CM    200424C75.50;EquityOption;CM;Call;75.500;;20200424170000;CM;OE;20200331;20200424;;;
A7ED;C0;CM    200424P75.50;EquityOption;CM;Put;75.500;;20200424170000;CM;OE;20200331;20200424;;;
AXZ4;C4;CCO   200409C12.00;EquityOption;CCO;Call;12.000;;20200409170000;CCO;OE;20200331;20200409;;;
AYZ4;C4;CCO   200409P12.00;EquityOption;CCO;Put;12.000;;20200409170000;CCO;OE;20200331;20200409;;;
AZZ4;C4;CCO   200409C12.50;EquityOption;CCO;Call;12.500;;20200409170000;CCO;OE;20200331;20200409;;;
A005;C4;CCO   200409P12.50;EquityOption;CCO;Put;12.500;;20200409170000;CCO;OE;20200331;20200409;;;
A105;C4;CCO   200424C12.00;EquityOption;CCO;Call;12.000;;20200424170000;CCO;OE;20200331;20200424;;;
A205;C4;CCO   200424P12.00;EquityOption;CCO;Put;12.000;;20200424170000;CCO;OE;20200331;20200424;;;
A305;C4;CCO   200424C12.50;EquityOption;CCO;Call;12.500;;20200424170000;CCO;OE;20200331;20200424;;;
A405;C4;CCO   200424P12.50;EquityOption;CCO;Put;12.500;;20200424170000;CCO;OE;20200331;20200424;;;
MSI4;EA;HCG   200424C14.00;EquityOption;HCG;Call;14.000;;20200424170000;HCG;OE;20200331;20200424;;;
MTI4;EA;HCG   200424P14.00;EquityOption;HCG;Put;14.000;;20200424170000;HCG;OE;20200331;20200424;;;
MUI4;EA;HCG   200424C13.50;EquityOption;HCG;Call;13.500;;20200424170000;HCG;OE;20200331;20200424;;;
MVI4;EA;HCG   200424P13.50;EquityOption;HCG;Put;13.500;;20200424170000;HCG;OE;20200331;20200424;;;
MWI4;EA;HCG   200424C13.00;EquityOption;HCG;Call;13.000;;20200424170000;HCG;OE;20200331;20200424;;;
MXI4;EA;HCG   200424P13.00;EquityOption;HCG;Put;13.000;;20200424170000;HCG;OE;20200331;20200424;;;
AUM4;T4;TA    200424C5.00;EquityOption;TA;Call;5.000;;20200424170000;TA;OE;20200331;20200424;;;
AVM4;T4;TA    200424P5.00;EquityOption;TA;Put;5.000;;20200424170000;TA;OE;20200331;20200424;;;
AYSD;X0;XIU   200508C18.25;EquityOption;XIU;Call;18.250;;20200508170000;XIU;OE;20200331;20200508;;;
AZSD;X0;XIU   200508P18.25;EquityOption;XIU;Put;18.250;;20200508170000;XIU;OE;20200331;20200508;;;
MUM4;80;ZEB   200424C19.50;EquityOption;ZEB;Call;19.500;;20200424170000;ZEB;OE;20200331;20200424;;;
MVM4;80;ZEB   200424P19.50;EquityOption;ZEB;Put;19.500;;20200424170000;ZEB;OE;20200331;20200424;;;
MIV0;VM;VSB   201218C24.30;EquityOption;VSB;Call;24.300;;20201218170000;VSB;OE;20200331;20201218;;;
MJV0;VM;VSB   201218P24.30;EquityOption;VSB;Put;24.300;;20201218170000;VSB;OE;20200331;20201218;;;
MKV0;VM;VSB   201218C24.40;EquityOption;VSB;Call;24.400;;20201218170000;VSB;OE;20200331;20201218;;;
MLV0;VM;VSB   201218P24.40;EquityOption;VSB;Put;24.400;;20201218170000;VSB;OE;20200331;20201218;;;
MMV0;VM;VSB   201218C24.50;EquityOption;VSB;Call;24.500;;20201218170000;VSB;OE;20200331;20201218;;;
MNV0;VM;VSB   201218P24.50;EquityOption;VSB;Put;24.500;;20201218170000;VSB;OE;20200331;20201218;;;
MWW0;Y4;XSB   201218C27.90;EquityOption;XSB;Call;27.900;;20201218170000;XSB;OE;20200331;20201218;;;
MXW0;Y4;XSB   201218P27.90;EquityOption;XSB;Put;27.900;;20201218170000;XSB;OE;20200331;20201218;;;
MUO0;O9;HOU   200417C3.00;EquityOption;HOU;Call;3.000;;20200417170000;HOU;OE;20200331;20200417;;;
MVO0;O9;HOU   200417P3.00;EquityOption;HOU;Put;3.000;;20200417170000;HOU;OE;20200331;20200417;;;
MWO0;O9;HOU   200515C3.00;EquityOption;HOU;Call;3.000;;20200515170000;HOU;OE;20200331;20200515;;;
MXO0;O9;HOU   200515P3.00;EquityOption;HOU;Put;3.000;;20200515170000;HOU;OE;20200331;20200515;;;
MYO0;O9;HOU   200619C3.00;EquityOption;HOU;Call;3.000;;20200619170000;HOU;OE;20200331;20200619;;;
MZO0;O9;HOU   200619P3.00;EquityOption;HOU;Put;3.000;;20200619170000;HOU;OE;20200331;20200619;;;
M0P0;O9;HOU   200717C3.00;EquityOption;HOU;Call;3.000;;20200717170000;HOU;OE;20200331;20200717;;;
M1P0;O9;HOU   200717P3.00;EquityOption;HOU;Put;3.000;;20200717170000;HOU;OE;20200331;20200717;;;
M2P0;O9;HOU   200821C3.00;EquityOption;HOU;Call;3.000;;20200821170000;HOU;OE;20200331;20200821;;;
M3P0;O9;HOU   200821P3.00;EquityOption;HOU;Put;3.000;;20200821170000;HOU;OE;20200331;20200821;;;
MUM2;AI;AC    200424C14.50;EquityOption;AC;Call;14.500;;20200424170000;AC;OE;20200331;20200424;;;
MVM2;AI;AC    200424P14.50;EquityOption;AC;Put;14.500;;20200424170000;AC;OE;20200331;20200424;;;
MWM2;AI;AC    200424C14.00;EquityOption;AC;Call;14.000;;20200424170000;AC;OE;20200331;20200424;;;
MXM2;AI;AC    200424P14.00;EquityOption;AC;Put;14.000;;20200424170000;AC;OE;20200331;20200424;;;
AQNC;B4;BMO   200403C66.00;EquityOption;BMO;Call;66.000;;20200403170000;BMO;OE;20200331;20200403;;;
ARNC;B4;BMO   200403P66.00;EquityOption;BMO;Put;66.000;;20200403170000;BMO;OE;20200331;20200403;;;
ASNC;B4;BMO   200403C65.50;EquityOption;BMO;Call;65.500;;20200403170000;BMO;OE;20200331;20200403;;;
ATNC;B4;BMO   200403P65.50;EquityOption;BMO;Put;65.500;;20200403170000;BMO;OE;20200331;20200403;;;
AUNC;B4;BMO   200403C65.00;EquityOption;BMO;Call;65.000;;20200403170000;BMO;OE;20200331;20200403;;;
AVNC;B4;BMO   200403P65.00;EquityOption;BMO;Put;65.000;;20200403170000;BMO;OE;20200331;20200403;;;
AWNC;B4;BMO   200409C66.00;EquityOption;BMO;Call;66.000;;20200409170000;BMO;OE;20200331;20200409;;;
AXNC;B4;BMO   200409P66.00;EquityOption;BMO;Put;66.000;;20200409170000;BMO;OE;20200331;20200409;;;
AYNC;B4;BMO   200409C65.50;EquityOption;BMO;Call;65.500;;20200409170000;BMO;OE;20200331;20200409;;;
AZNC;B4;BMO   200409P65.50;EquityOption;BMO;Put;65.500;;20200409170000;BMO;OE;20200331;20200409;;;
A0OC;B4;BMO   200409C65.00;EquityOption;BMO;Call;65.000;;20200409170000;BMO;OE;20200331;20200409;;;
A1OC;B4;BMO   200409P65.00;EquityOption;BMO;Put;65.000;;20200409170000;BMO;OE;20200331;20200409;;;
A2OC;B4;BMO   200424C66.00;EquityOption;BMO;Call;66.000;;20200424170000;BMO;OE;20200331;20200424;;;
A3OC;B4;BMO   200424P66.00;EquityOption;BMO;Put;66.000;;20200424170000;BMO;OE;20200331;20200424;;;
A4OC;B4;BMO   200424C65.50;EquityOption;BMO;Call;65.500;;20200424170000;BMO;OE;20200331;20200424;;;
A5OC;B4;BMO   200424P65.50;EquityOption;BMO;Put;65.500;;20200424170000;BMO;OE;20200331;20200424;;;
A6OC;B4;BMO   200424C65.00;EquityOption;BMO;Call;65.000;;20200424170000;BMO;OE;20200331;20200424;;;
A7OC;B4;BMO   200424P65.00;EquityOption;BMO;Put;65.000;;20200424170000;BMO;OE;20200331;20200424;;;
A8OC;B4;BMO   200424C64.50;EquityOption;BMO;Call;64.500;;20200424170000;BMO;OE;20200331;20200424;;;
A9OC;B4;BMO   200424P64.50;EquityOption;BMO;Put;64.500;;20200424170000;BMO;OE;20200331;20200424;;;
AD78;E2;ENB   200424C37.50;EquityOption;ENB;Call;37.500;;20200424170000;ENB;OE;20200331;20200424;;;
AE78;E2;ENB   200424P37.50;EquityOption;ENB;Put;37.500;;20200424170000;ENB;OE;20200331;20200424;;;
AF78;E2;ENB   200424C37.00;EquityOption;ENB;Call;37.000;;20200424170000;ENB;OE;20200331;20200424;;;
AG78;E2;ENB   200424P37.00;EquityOption;ENB;Put;37.000;;20200424170000;ENB;OE;20200331;20200424;;;
M2R3;F5;FTS   200424C53.50;EquityOption;FTS;Call;53.500;;20200424170000;FTS;OE;20200331;20200424;;;
M3R3;F5;FTS   200424P53.50;EquityOption;FTS;Put;53.500;;20200424170000;FTS;OE;20200331;20200424;;;
AP73;F7;FNV   200515C125.00;EquityOption;FNV;Call;125.000;;20200515170000;FNV;OE;20200331;20200515;;;
AQ73;F7;FNV   200515P125.00;EquityOption;FNV;Put;125.000;;20200515170000;FNV;OE;20200331;20200515;;;
AN0A;N0;NA    200403C49.00;EquityOption;NA;Call;49.000;;20200403170000;NA;OE;20200331;20200403;;;
AO0A;N0;NA    200403P49.00;EquityOption;NA;Put;49.000;;20200403170000;NA;OE;20200331;20200403;;;
AP0A;N0;NA    200409C49.00;EquityOption;NA;Call;49.000;;20200409170000;NA;OE;20200331;20200409;;;
AQ0A;N0;NA    200409P49.00;EquityOption;NA;Put;49.000;;20200409170000;NA;OE;20200331;20200409;;;
AR0A;N0;NA    200424C49.00;EquityOption;NA;Call;49.000;;20200424170000;NA;OE;20200331;20200424;;;
AS0A;N0;NA    200424P49.00;EquityOption;NA;Put;49.000;;20200424170000;NA;OE;20200331;20200424;;;
A7LB;C5;CNQ   200424C17.00;EquityOption;CNQ;Call;17.000;;20200424170000;CNQ;OE;20200331;20200424;;;
A8LB;C5;CNQ   200424P17.00;EquityOption;CNQ;Put;17.000;;20200424170000;CNQ;OE;20200331;20200424;;;
A9LB;C5;CNQ   200424C17.50;EquityOption;CNQ;Call;17.500;;20200424170000;CNQ;OE;20200331;20200424;;;
AALB;C5;CNQ   200424P17.50;EquityOption;CNQ;Put;17.500;;20200424170000;CNQ;OE;20200331;20200424;;;
ABLB;C5;CNQ   201120C18.00;EquityOption;CNQ;Call;18.000;;20201120170000;CNQ;OE;20200331;20201120;;;
ACLB;C5;CNQ   201120P18.00;EquityOption;CNQ;Put;18.000;;20201120170000;CNQ;OE;20200331;20201120;;;
A5G3;T3;TRI   201120C96.00;EquityOption;TRI;Call;96.000;;20201120170000;TRI;OE;20200331;20201120;;;
A6G3;T3;TRI   201120P96.00;EquityOption;TRI;Put;96.000;;20201120170000;TRI;OE;20200331;20201120;;;
A7G3;T3;TRI   201120C98.00;EquityOption;TRI;Call;98.000;;20201120170000;TRI;OE;20200331;20201120;;;
A8G3;T3;TRI   201120P98.00;EquityOption;TRI;Put;98.000;;20201120170000;TRI;OE;20200331;20201120;;;
MG71;61;MDI   200515C5.00;EquityOption;MDI;Call;5.000;;20200515170000;MDI;OE;20200331;20200515;;;
MH71;61;MDI   200515P5.00;EquityOption;MDI;Put;5.000;;20200515170000;MDI;OE;20200331;20200515;;;
M041;GR;ZAG   201218C16.20;EquityOption;ZAG;Call;16.200;;20201218170000;ZAG;OE;20200331;20201218;;;
M141;GR;ZAG   201218P16.20;EquityOption;ZAG;Put;16.200;;20201218170000;ZAG;OE;20200331;20201218;;;
MK81;VJ;VAB   201218C26.30;EquityOption;VAB;Call;26.300;;20201218170000;VAB;OE;20200331;20201218;;;
ML81;VJ;VAB   201218P26.30;EquityOption;VAB;Put;26.300;;20201218170000;VAB;OE;20200331;20201218;;;
MAK0;VK;VFV   201218C70.00;EquityOption;VFV;Call;70.000;;20201218170000;VFV;OE;20200331;20201218;;;
MBK0;VK;VFV   201218P70.00;EquityOption;VFV;Put;70.000;;20201218170000;VFV;OE;20200331;20201218;;;
MOR2;XR;ZSP   200619C42.25;EquityOption;ZSP;Call;42.250;;20200619170000;ZSP;OE;20200331;20200619;;;
MPR2;XR;ZSP   200619P42.25;EquityOption;ZSP;Put;42.250;;20200619170000;ZSP;OE;20200331;20200619;;;
MA41;ZH;ZHY   201218C12.10;EquityOption;ZHY;Call;12.100;;20201218170000;ZHY;OE;20200331;20201218;;;
MB41;ZH;ZHY   201218P12.10;EquityOption;ZHY;Put;12.100;;20201218170000;ZHY;OE;20200331;20201218;;;
MK52;46;PPL   200424C22.50;EquityOption;PPL;Call;22.500;;20200424170000;PPL;OE;20200331;20200424;;;
ML52;46;PPL   200424P22.50;EquityOption;PPL;Put;22.500;;20200424170000;PPL;OE;20200331;20200424;;;
MM52;46;PPL   200424C22.00;EquityOption;PPL;Call;22.000;;20200424170000;PPL;OE;20200331;20200424;;;
MN52;46;PPL   200424P22.00;EquityOption;PPL;Put;22.000;;20200424170000;PPL;OE;20200331;20200424;;;
MO52;46;PPL   200424C21.50;EquityOption;PPL;Call;21.500;;20200424170000;PPL;OE;20200331;20200424;;;
MP52;46;PPL   200424P21.50;EquityOption;PPL;Put;21.500;;20200424170000;PPL;OE;20200331;20200424;;;
MQ52;46;PPL   200424C21.00;EquityOption;PPL;Call;21.000;;20200424170000;PPL;OE;20200331;20200424;;;
MR52;46;PPL   200424P21.00;EquityOption;PPL;Put;21.000;;20200424170000;PPL;OE;20200331;20200424;;;
MS52;46;PPL   200424C20.50;EquityOption;PPL;Call;20.500;;20200424170000;PPL;OE;20200331;20200424;;;
MT52;46;PPL   200424P20.50;EquityOption;PPL;Put;20.500;;20200424170000;PPL;OE;20200331;20200424;;;
AF4B;B5;BNS   200424C53.50;EquityOption;BNS;Call;53.500;;20200424170000;BNS;OE;20200331;20200424;;;
AG4B;B5;BNS   200424P53.50;EquityOption;BNS;Put;53.500;;20200424170000;BNS;OE;20200331;20200424;;;
AH4B;B5;BNS   200424C53.00;EquityOption;BNS;Call;53.000;;20200424170000;BNS;OE;20200331;20200424;;;
