InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MH41;X8;XRE   220318P21.75;EquityOption;XRE;Put;21.7500;;20220318;XRE;OA;20211023;20220318;;;20220318160000;
MI41;X8;XRE   220414C21.75;EquityOption;XRE;Call;21.7500;;20220414;XRE;OA;20211023;20220414;;;20220414160000;
MJ41;X8;XRE   220414P21.75;EquityOption;XRE;Put;21.7500;;20220414;XRE;OA;20211023;20220414;;;20220414160000;
M874;46;PPL   211112C39.50;EquityOption;PPL;Call;39.5000;;20211112;PPL;OE;20211023;20211112;;;20211112160000;
M974;46;PPL   211112P39.50;EquityOption;PPL;Put;39.5000;;20211112;PPL;OE;20211023;20211112;;;20211112160000;
ME31;V4;CWB   211119C43.00;EquityOption;CWB;Call;43.0000;;20211119;CWB;OE;20211023;20211119;;;20211119160000;
MF31;V4;CWB   211119P43.00;EquityOption;CWB;Put;43.0000;;20211119;CWB;OE;20211023;20211119;;;20211119160000;
MG31;V4;CWB   211217C43.00;EquityOption;CWB;Call;43.0000;;20211217;CWB;OE;20211023;20211217;;;20211217160000;
MH31;V4;CWB   211217P43.00;EquityOption;CWB;Put;43.0000;;20211217;CWB;OE;20211023;20211217;;;20211217160000;
MI31;V4;CWB   220121C43.00;EquityOption;CWB;Call;43.0000;;20220121;CWB;OE;20211023;20220121;;;20220121160000;
MJ31;V4;CWB   220121P43.00;EquityOption;CWB;Put;43.0000;;20220121;CWB;OE;20211023;20220121;;;20220121160000;
MK31;V4;CWB   220218C43.00;EquityOption;CWB;Call;43.0000;;20220218;CWB;OE;20211023;20220218;;;20220218160000;
ML31;V4;CWB   220218P43.00;EquityOption;CWB;Put;43.0000;;20220218;CWB;OE;20211023;20220218;;;20220218160000;
MM31;V4;CWB   220318C43.00;EquityOption;CWB;Call;43.0000;;20220318;CWB;OE;20211023;20220318;;;20220318160000;
MN31;V4;CWB   220318P43.00;EquityOption;CWB;Put;43.0000;;20220318;CWB;OE;20211023;20220318;;;20220318160000;
MO31;V4;CWB   220414C43.00;EquityOption;CWB;Call;43.0000;;20220414;CWB;OE;20211023;20220414;;;20220414160000;
MP31;V4;CWB   220414P43.00;EquityOption;CWB;Put;43.0000;;20220414;CWB;OE;20211023;20220414;;;20220414160000;
MM21;A8;ATA   220414C36.00;EquityOption;ATA;Call;36.0000;;20220414;ATA;OE;20211023;20220414;;;20220414160000;
MN21;A8;ATA   220414P36.00;EquityOption;ATA;Put;36.0000;;20220414;ATA;OE;20211023;20220414;;;20220414160000;
MA21;BI;BEI   211119C64.00;EquityOption;BEI;Call;64.0000;;20211119;BEIu;OE;20211023;20211119;;;20211119160000;
MB21;BI;BEI   211119P64.00;EquityOption;BEI;Put;64.0000;;20211119;BEIu;OE;20211023;20211119;;;20211119160000;
MC21;BI;BEI   211217C64.00;EquityOption;BEI;Call;64.0000;;20211217;BEIu;OE;20211023;20211217;;;20211217160000;
MD21;BI;BEI   211217P64.00;EquityOption;BEI;Put;64.0000;;20211217;BEIu;OE;20211023;20211217;;;20211217160000;
ME21;BI;BEI   220121C64.00;EquityOption;BEI;Call;64.0000;;20220121;BEIu;OE;20211023;20220121;;;20220121160000;
MF21;BI;BEI   220121P64.00;EquityOption;BEI;Put;64.0000;;20220121;BEIu;OE;20211023;20220121;;;20220121160000;
MG21;BI;BEI   220218C64.00;EquityOption;BEI;Call;64.0000;;20220218;BEIu;OE;20211023;20220218;;;20220218160000;
MH21;BI;BEI   220218P64.00;EquityOption;BEI;Put;64.0000;;20220218;BEIu;OE;20211023;20220218;;;20220218160000;
MI21;BI;BEI   220318C64.00;EquityOption;BEI;Call;64.0000;;20220318;BEIu;OE;20211023;20220318;;;20220318160000;
MJ21;BI;BEI   220318P64.00;EquityOption;BEI;Put;64.0000;;20220318;BEIu;OE;20211023;20220318;;;20220318160000;
MK21;BI;BEI   220414C64.00;EquityOption;BEI;Call;64.0000;;20220414;BEIu;OE;20211023;20220414;;;20220414160000;
ML21;BI;BEI   220414P64.00;EquityOption;BEI;Put;64.0000;;20220414;BEIu;OE;20211023;20220414;;;20220414160000;
A5R3;F7;FNV   220414C195.00;EquityOption;FNV;Call;195.0000;;20220414;FNV;OE;20211023;20220414;;;20220414160000;
A6R3;F7;FNV   220414P195.00;EquityOption;FNV;Put;195.0000;;20220414;FNV;OE;20211023;20220414;;;20220414160000;
MIT0;K6;CJR   220414C4.75;EquityOption;CJR;Call;4.7500;;20220414;CJR.B;OE;20211023;20220414;;;20220414160000;
MJT0;K6;CJR   220414P4.75;EquityOption;CJR;Put;4.7500;;20220414;CJR.B;OE;20211023;20220414;;;20220414160000;
MYC2;L4;SEA   220414C26.00;EquityOption;SEA;Call;26.0000;;20220414;SEA;OE;20211023;20220414;;;20220414160000;
MZC2;L4;SEA   220414P26.00;EquityOption;SEA;Put;26.0000;;20220414;SEA;OE;20211023;20220414;;;20220414160000;
MK07;80;ZEB   211029C40.50;EquityOption;ZEB;Call;40.5000;;20211029;ZEB;OA;20211023;20211029;;;20211029160000;
ML07;80;ZEB   211029P40.50;EquityOption;ZEB;Put;40.5000;;20211029;ZEB;OA;20211023;20211029;;;20211029160000;
MM07;80;ZEB   211105C40.50;EquityOption;ZEB;Call;40.5000;;20211105;ZEB;OA;20211023;20211105;;;20211105160000;
MN07;80;ZEB   211105P40.50;EquityOption;ZEB;Put;40.5000;;20211105;ZEB;OA;20211023;20211105;;;20211105160000;
MO07;80;ZEB   211112C40.50;EquityOption;ZEB;Call;40.5000;;20211112;ZEB;OA;20211023;20211112;;;20211112160000;
MP07;80;ZEB   211112P40.50;EquityOption;ZEB;Put;40.5000;;20211112;ZEB;OA;20211023;20211112;;;20211112160000;
MQ07;80;ZEB   211119C39.25;EquityOption;ZEB;Call;39.2500;;20211119;ZEB;OA;20211023;20211119;;;20211119160000;
MR07;80;ZEB   211119P39.25;EquityOption;ZEB;Put;39.2500;;20211119;ZEB;OA;20211023;20211119;;;20211119160000;
MS07;80;ZEB   211217C39.25;EquityOption;ZEB;Call;39.2500;;20211217;ZEB;OA;20211023;20211217;;;20211217160000;
MT07;80;ZEB   211217P39.25;EquityOption;ZEB;Put;39.2500;;20211217;ZEB;OA;20211023;20211217;;;20211217160000;
MU07;80;ZEB   220121C39.25;EquityOption;ZEB;Call;39.2500;;20220121;ZEB;OA;20211023;20220121;;;20220121160000;
MV07;80;ZEB   220121P39.25;EquityOption;ZEB;Put;39.2500;;20220121;ZEB;OA;20211023;20220121;;;20220121160000;
MW07;80;ZEB   220218C39.25;EquityOption;ZEB;Call;39.2500;;20220218;ZEB;OA;20211023;20220218;;;20220218160000;
MX07;80;ZEB   220218P39.25;EquityOption;ZEB;Put;39.2500;;20220218;ZEB;OA;20211023;20220218;;;20220218160000;
MY07;80;ZEB   220318C39.25;EquityOption;ZEB;Call;39.2500;;20220318;ZEB;OA;20211023;20220318;;;20220318160000;
MZ07;80;ZEB   220318P39.25;EquityOption;ZEB;Put;39.2500;;20220318;ZEB;OA;20211023;20220318;;;20220318160000;
M017;80;ZEB   220414C39.25;EquityOption;ZEB;Call;39.2500;;20220414;ZEB;OA;20211023;20220414;;;20220414160000;
M117;80;ZEB   220414P39.25;EquityOption;ZEB;Put;39.2500;;20220414;ZEB;OA;20211023;20220414;;;20220414160000;
MIE2;X2;XFN   211119C50.50;EquityOption;XFN;Call;50.5000;;20211119;XFN;OA;20211023;20211119;;;20211119160000;
MJE2;X2;XFN   211119P50.50;EquityOption;XFN;Put;50.5000;;20211119;XFN;OA;20211023;20211119;;;20211119160000;
MKE2;X2;XFN   211217C50.50;EquityOption;XFN;Call;50.5000;;20211217;XFN;OA;20211023;20211217;;;20211217160000;
MLE2;X2;XFN   211217P50.50;EquityOption;XFN;Put;50.5000;;20211217;XFN;OA;20211023;20211217;;;20211217160000;
MME2;X2;XFN   220121C50.50;EquityOption;XFN;Call;50.5000;;20220121;XFN;OA;20211023;20220121;;;20220121160000;
MNE2;X2;XFN   220121P50.50;EquityOption;XFN;Put;50.5000;;20220121;XFN;OA;20211023;20220121;;;20220121160000;
MOE2;X2;XFN   220218C50.50;EquityOption;XFN;Call;50.5000;;20220218;XFN;OA;20211023;20220218;;;20220218160000;
MPE2;X2;XFN   220218P50.50;EquityOption;XFN;Put;50.5000;;20220218;XFN;OA;20211023;20220218;;;20220218160000;
MQE2;X2;XFN   220318C50.50;EquityOption;XFN;Call;50.5000;;20220318;XFN;OA;20211023;20220318;;;20220318160000;
MRE2;X2;XFN   220318P50.50;EquityOption;XFN;Put;50.5000;;20220318;XFN;OA;20211023;20220318;;;20220318160000;
MSE2;X2;XFN   220414C50.50;EquityOption;XFN;Call;50.5000;;20220414;XFN;OA;20211023;20220414;;;20220414160000;
MTE2;X2;XFN   220414P50.50;EquityOption;XFN;Put;50.5000;;20220414;XFN;OA;20211023;20220414;;;20220414160000;
AD02;X9;XDV   211119C31.50;EquityOption;XDV;Call;31.5000;;20211119;XDV;OA;20211023;20211119;;;20211119160000;
AE02;X9;XDV   211119P31.50;EquityOption;XDV;Put;31.5000;;20211119;XDV;OA;20211023;20211119;;;20211119160000;
AF02;X9;XDV   211217C31.50;EquityOption;XDV;Call;31.5000;;20211217;XDV;OA;20211023;20211217;;;20211217160000;
AG02;X9;XDV   211217P31.50;EquityOption;XDV;Put;31.5000;;20211217;XDV;OA;20211023;20211217;;;20211217160000;
AH02;X9;XDV   220121C31.50;EquityOption;XDV;Call;31.5000;;20220121;XDV;OA;20211023;20220121;;;20220121160000;
AI02;X9;XDV   220121P31.50;EquityOption;XDV;Put;31.5000;;20220121;XDV;OA;20211023;20220121;;;20220121160000;
AJ02;X9;XDV   220218C31.50;EquityOption;XDV;Call;31.5000;;20220218;XDV;OA;20211023;20220218;;;20220218160000;
AK02;X9;XDV   220218P31.50;EquityOption;XDV;Put;31.5000;;20220218;XDV;OA;20211023;20220218;;;20220218160000;
AL02;X9;XDV   220318C31.50;EquityOption;XDV;Call;31.5000;;20220318;XDV;OA;20211023;20220318;;;20220318160000;
AM02;X9;XDV   220318P31.50;EquityOption;XDV;Put;31.5000;;20220318;XDV;OA;20211023;20220318;;;20220318160000;
AN02;X9;XDV   220414C31.50;EquityOption;XDV;Call;31.5000;;20220414;XDV;OA;20211023;20220414;;;20220414160000;
AO02;X9;XDV   220414P31.50;EquityOption;XDV;Put;31.5000;;20220414;XDV;OA;20211023;20220414;;;20220414160000;
MQ01;ZC;ZUE   220318C66.25;EquityOption;ZUE;Call;66.2500;;20220318;ZUE;OA;20211023;20220318;;;20220318160000;
MR01;ZC;ZUE   220318P66.25;EquityOption;ZUE;Put;66.2500;;20220318;ZUE;OA;20211023;20220318;;;20220318160000;
MS01;ZC;ZUE   220414C66.25;EquityOption;ZUE;Call;66.2500;;20220414;ZUE;OA;20211023;20220414;;;20220414160000;
MT01;ZC;ZUE   220414P66.25;EquityOption;ZUE;Put;66.2500;;20220414;ZUE;OA;20211023;20220414;;;20220414160000;
MCA1;ZU;ZUB   211119C39.75;EquityOption;ZUB;Call;39.7500;;20211119;ZUB;OA;20211023;20211119;;;20211119160000;
MDA1;ZU;ZUB   211119P39.75;EquityOption;ZUB;Put;39.7500;;20211119;ZUB;OA;20211023;20211119;;;20211119160000;
MEA1;ZU;ZUB   211217C39.75;EquityOption;ZUB;Call;39.7500;;20211217;ZUB;OA;20211023;20211217;;;20211217160000;
MFA1;ZU;ZUB   211217P39.75;EquityOption;ZUB;Put;39.7500;;20211217;ZUB;OA;20211023;20211217;;;20211217160000;
MGA1;ZU;ZUB   220121C39.75;EquityOption;ZUB;Call;39.7500;;20220121;ZUB;OA;20211023;20220121;;;20220121160000;
MHA1;ZU;ZUB   220121P39.75;EquityOption;ZUB;Put;39.7500;;20220121;ZUB;OA;20211023;20220121;;;20220121160000;
MIA1;ZU;ZUB   220121C40.00;EquityOption;ZUB;Call;40.0000;;20220121;ZUB;OA;20211023;20220121;;;20220121160000;
MJA1;ZU;ZUB   220121P40.00;EquityOption;ZUB;Put;40.0000;;20220121;ZUB;OA;20211023;20220121;;;20220121160000;
MKA1;ZU;ZUB   220218C39.75;EquityOption;ZUB;Call;39.7500;;20220218;ZUB;OA;20211023;20220218;;;20220218160000;
MLA1;ZU;ZUB   220218P39.75;EquityOption;ZUB;Put;39.7500;;20220218;ZUB;OA;20211023;20220218;;;20220218160000;
MMA1;ZU;ZUB   220218C40.00;EquityOption;ZUB;Call;40.0000;;20220218;ZUB;OA;20211023;20220218;;;20220218160000;
MNA1;ZU;ZUB   220218P40.00;EquityOption;ZUB;Put;40.0000;;20220218;ZUB;OA;20211023;20220218;;;20220218160000;
MOA1;ZU;ZUB   220318C39.75;EquityOption;ZUB;Call;39.7500;;20220318;ZUB;OA;20211023;20220318;;;20220318160000;
MPA1;ZU;ZUB   220318P39.75;EquityOption;ZUB;Put;39.7500;;20220318;ZUB;OA;20211023;20220318;;;20220318160000;
MQA1;ZU;ZUB   220414C39.75;EquityOption;ZUB;Call;39.7500;;20220414;ZUB;OA;20211023;20220414;;;20220414160000;
MRA1;ZU;ZUB   220414P39.75;EquityOption;ZUB;Put;39.7500;;20220414;ZUB;OA;20211023;20220414;;;20220414160000;
MSA1;ZU;ZUB   220414C40.00;EquityOption;ZUB;Call;40.0000;;20220414;ZUB;OA;20211023;20220414;;;20220414160000;
MTA1;ZU;ZUB   220414P40.00;EquityOption;ZUB;Put;40.0000;;20220414;ZUB;OA;20211023;20220414;;;20220414160000;
A8RF;B4;BMO   211029C144.00;EquityOption;BMO;Call;144.0000;;20211029;BMO;OE;20211023;20211029;;;20211029160000;
A9RF;B4;BMO   211029P144.00;EquityOption;BMO;Put;144.0000;;20211029;BMO;OE;20211023;20211029;;;20211029160000;
AARF;B4;BMO   211105C144.00;EquityOption;BMO;Call;144.0000;;20211105;BMO;OE;20211023;20211105;;;20211105160000;
ABRF;B4;BMO   211105P144.00;EquityOption;BMO;Put;144.0000;;20211105;BMO;OE;20211023;20211105;;;20211105160000;
ACRF;B4;BMO   211112C144.00;EquityOption;BMO;Call;144.0000;;20211112;BMO;OE;20211023;20211112;;;20211112160000;
ADRF;B4;BMO   211112P144.00;EquityOption;BMO;Put;144.0000;;20211112;BMO;OE;20211023;20211112;;;20211112160000;
AERF;B4;BMO   211119C165.00;EquityOption;BMO;Call;165.0000;;20211119;BMO;OE;20211023;20211119;;;20211119160000;
AFRF;B4;BMO   211119P165.00;EquityOption;BMO;Put;165.0000;;20211119;BMO;OE;20211023;20211119;;;20211119160000;
AGRF;B4;BMO   211217C165.00;EquityOption;BMO;Call;165.0000;;20211217;BMO;OE;20211023;20211217;;;20211217160000;
AHRF;B4;BMO   211217P165.00;EquityOption;BMO;Put;165.0000;;20211217;BMO;OE;20211023;20211217;;;20211217160000;
AIRF;B4;BMO   220121C165.00;EquityOption;BMO;Call;165.0000;;20220121;BMO;OE;20211023;20220121;;;20220121160000;
AJRF;B4;BMO   220121P165.00;EquityOption;BMO;Put;165.0000;;20220121;BMO;OE;20211023;20220121;;;20220121160000;
AKRF;B4;BMO   220218C165.00;EquityOption;BMO;Call;165.0000;;20220218;BMO;OE;20211023;20220218;;;20220218160000;
ALRF;B4;BMO   220218P165.00;EquityOption;BMO;Put;165.0000;;20220218;BMO;OE;20211023;20220218;;;20220218160000;
AMRF;B4;BMO   220318C165.00;EquityOption;BMO;Call;165.0000;;20220318;BMO;OE;20211023;20220318;;;20220318160000;
ANRF;B4;BMO   220318P165.00;EquityOption;BMO;Put;165.0000;;20220318;BMO;OE;20211023;20220318;;;20220318160000;
AORF;B4;BMO   220414C165.00;EquityOption;BMO;Call;165.0000;;20220414;BMO;OE;20211023;20220414;;;20220414160000;
APRF;B4;BMO   220414P165.00;EquityOption;BMO;Put;165.0000;;20220414;BMO;OE;20211023;20220414;;;20220414160000;
MIX2;HX;HEXO  211112C1.00;EquityOption;HEXO;Call;1.0000;;20211112;HEXO;OE;20211023;20211112;;;20211112160000;
MJX2;HX;HEXO  211112P1.00;EquityOption;HEXO;Put;1.0000;;20211112;HEXO;OE;20211023;20211112;;;20211112160000;
A1Y3;I1;IMO   220617C48.00;EquityOption;IMO;Call;48.0000;;20220617;IMO;OE;20211023;20220617;;;20220617160000;
A2Y3;I1;IMO   220617P48.00;EquityOption;IMO;Put;48.0000;;20220617;IMO;OE;20211023;20220617;;;20220617160000;
A3Y3;I1;IMO   220916C48.00;EquityOption;IMO;Call;48.0000;;20220916;IMO;OE;20211023;20220916;;;20220916160000;
A4Y3;I1;IMO   220916P48.00;EquityOption;IMO;Put;48.0000;;20220916;IMO;OE;20211023;20220916;;;20220916160000;
MA28;M1;MG    211112C96.00;EquityOption;MG;Call;96.0000;;20211112;MG;OE;20211023;20211112;;;20211112160000;
MB28;M1;MG    211112P96.00;EquityOption;MG;Put;96.0000;;20211112;MG;OE;20211023;20211112;;;20211112160000;
MC28;M1;MG    211112C95.00;EquityOption;MG;Call;95.0000;;20211112;MG;OE;20211023;20211112;;;20211112160000;
MD28;M1;MG    211112P95.00;EquityOption;MG;Put;95.0000;;20211112;MG;OE;20211023;20211112;;;20211112160000;
ME28;M1;MG    220414C92.00;EquityOption;MG;Call;92.0000;;20220414;MG;OE;20211023;20220414;;;20220414160000;
MF28;M1;MG    220414P92.00;EquityOption;MG;Put;92.0000;;20220414;MG;OE;20211023;20220414;;;20220414160000;
AHLC;N0;NA    211029C112.00;EquityOption;NA;Call;112.0000;;20211029;NA;OE;20211023;20211029;;;20211029160000;
AILC;N0;NA    211029P112.00;EquityOption;NA;Put;112.0000;;20211029;NA;OE;20211023;20211029;;;20211029160000;
AJLC;N0;NA    211105C112.00;EquityOption;NA;Call;112.0000;;20211105;NA;OE;20211023;20211105;;;20211105160000;
AKLC;N0;NA    211105P112.00;EquityOption;NA;Put;112.0000;;20211105;NA;OE;20211023;20211105;;;20211105160000;
ALLC;N0;NA    211112C112.00;EquityOption;NA;Call;112.0000;;20211112;NA;OE;20211023;20211112;;;20211112160000;
AMLC;N0;NA    211112P112.00;EquityOption;NA;Put;112.0000;;20211112;NA;OE;20211023;20211112;;;20211112160000;
MOR3;CV;CRON  211112C6.00;EquityOption;CRON;Call;6.0000;;20211112;CRON;OE;20211023;20211112;;;20211112160000;
MPR3;CV;CRON  211112P6.00;EquityOption;CRON;Put;6.0000;;20211112;CRON;OE;20211023;20211112;;;20211112160000;
M77F;JS;SHOP  211112C1750.00;EquityOption;SHOP;Call;1750.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
M87F;JS;SHOP  211112P1750.00;EquityOption;SHOP;Put;1750.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
M97F;JS;SHOP  211112C1760.00;EquityOption;SHOP;Call;1760.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
MA7F;JS;SHOP  211112P1760.00;EquityOption;SHOP;Put;1760.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
MB7F;JS;SHOP  211112C1770.00;EquityOption;SHOP;Call;1770.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
MC7F;JS;SHOP  211112P1770.00;EquityOption;SHOP;Put;1770.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
MD7F;JS;SHOP  211112C1780.00;EquityOption;SHOP;Call;1780.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
ME7F;JS;SHOP  211112P1780.00;EquityOption;SHOP;Put;1780.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
MF7F;JS;SHOP  211112C1790.00;EquityOption;SHOP;Call;1790.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
MG7F;JS;SHOP  211112P1790.00;EquityOption;SHOP;Put;1790.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
MH7F;JS;SHOP  211112C1740.00;EquityOption;SHOP;Call;1740.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
MI7F;JS;SHOP  211112P1740.00;EquityOption;SHOP;Put;1740.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
MJ7F;JS;SHOP  211112C1730.00;EquityOption;SHOP;Call;1730.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
MK7F;JS;SHOP  211112P1730.00;EquityOption;SHOP;Put;1730.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
ML7F;JS;SHOP  211112C1720.00;EquityOption;SHOP;Call;1720.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
MM7F;JS;SHOP  211112P1720.00;EquityOption;SHOP;Put;1720.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
MN7F;JS;SHOP  211112C1710.00;EquityOption;SHOP;Call;1710.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
MO7F;JS;SHOP  211112P1710.00;EquityOption;SHOP;Put;1710.0000;;20211112;SHOP;OE;20211023;20211112;;;20211112160000;
MS90;MV;SMU   220617C28.00;EquityOption;SMU;Call;28.0000;;20220617;SMUu;OE;20211023;20220617;;;20220617160000;
MT90;MV;SMU   220617P28.00;EquityOption;SMU;Put;28.0000;;20220617;SMUu;OE;20211023;20220617;;;20220617160000;
MU90;MV;SMU   220916C28.00;EquityOption;SMU;Call;28.0000;;20220916;SMUu;OE;20211023;20220916;;;20220916160000;
MV90;MV;SMU   220916P28.00;EquityOption;SMU;Put;28.0000;;20220916;SMUu;OE;20211023;20220916;;;20220916160000;
ME21;U5;TFII  220916C170.00;EquityOption;TFII;Call;170.0000;;20220916;TFII;OE;20211023;20220916;;;20220916160000;
MF21;U5;TFII  220916P170.00;EquityOption;TFII;Put;170.0000;;20220916;TFII;OE;20211023;20220916;;;20220916160000;
ATL9;X1;XGD   220414C19.00;EquityOption;XGD;Call;19.0000;;20220414;XGD;OA;20211023;20220414;;;20220414160000;
AUL9;X1;XGD   220414P19.00;EquityOption;XGD;Put;19.0000;;20220414;XGD;OA;20211023;20220414;;;20220414160000;
ME71;H7;HGD   220318C8.25;EquityOption;HGD;Call;8.2500;;20220318;HGD;OA;20211023;20220318;;;20220318160000;
MF71;H7;HGD   220318P8.25;EquityOption;HGD;Put;8.2500;;20220318;HGD;OA;20211023;20220318;;;20220318160000;
MG71;H7;HGD   220414C8.25;EquityOption;HGD;Call;8.2500;;20220414;HGD;OA;20211023;20220414;;;20220414160000;
MH71;H7;HGD   220414P8.25;EquityOption;HGD;Put;8.2500;;20220414;HGD;OA;20211023;20220414;;;20220414160000;
MQD3;17;ALA   211029C29.00;EquityOption;ALA;Call;29.0000;;20211029;ALA;OE;20211023;20211029;;;20211029160000;
MRD3;17;ALA   211029P29.00;EquityOption;ALA;Put;29.0000;;20211029;ALA;OE;20211023;20211029;;;20211029160000;
MSD3;17;ALA   211105C29.00;EquityOption;ALA;Call;29.0000;;20211105;ALA;OE;20211023;20211105;;;20211105160000;
MTD3;17;ALA   211105P29.00;EquityOption;ALA;Put;29.0000;;20211105;ALA;OE;20211023;20211105;;;20211105160000;
MUD3;17;ALA   211112C29.00;EquityOption;ALA;Call;29.0000;;20211112;ALA;OE;20211023;20211112;;;20211112160000;
MVD3;17;ALA   211112P29.00;EquityOption;ALA;Put;29.0000;;20211112;ALA;OE;20211023;20211112;;;20211112160000;
MSA1;Q2;BAM   211119C82.00;EquityOption;BAM;Call;82.0000;;20211119;BAM.A;OE;20211023;20211119;;;20211119160000;
MTA1;Q2;BAM   211119P82.00;EquityOption;BAM;Put;82.0000;;20211119;BAM.A;OE;20211023;20211119;;;20211119160000;
MUA1;Q2;BAM   211217C82.00;EquityOption;BAM;Call;82.0000;;20211217;BAM.A;OE;20211023;20211217;;;20211217160000;
MVA1;Q2;BAM   211217P82.00;EquityOption;BAM;Put;82.0000;;20211217;BAM.A;OE;20211023;20211217;;;20211217160000;
MWA1;Q2;BAM   220121C82.00;EquityOption;BAM;Call;82.0000;;20220121;BAM.A;OE;20211023;20220121;;;20220121160000;
MXA1;Q2;BAM   220121P82.00;EquityOption;BAM;Put;82.0000;;20220121;BAM.A;OE;20211023;20220121;;;20220121160000;
MYA1;Q2;BAM   220218C82.00;EquityOption;BAM;Call;82.0000;;20220218;BAM.A;OE;20211023;20220218;;;20220218160000;
MZA1;Q2;BAM   220218P82.00;EquityOption;BAM;Put;82.0000;;20220218;BAM.A;OE;20211023;20220218;;;20220218160000;
M0B1;Q2;BAM   220318C82.00;EquityOption;BAM;Call;82.0000;;20220318;BAM.A;OE;20211023;20220318;;;20220318160000;
M1B1;Q2;BAM   220318P82.00;EquityOption;BAM;Put;82.0000;;20220318;BAM.A;OE;20211023;20220318;;;20220318160000;
M2B1;Q2;BAM   220414C82.00;EquityOption;BAM;Call;82.0000;;20220414;BAM.A;OE;20211023;20220414;;;20220414160000;
M3B1;Q2;BAM   220414P82.00;EquityOption;BAM;Put;82.0000;;20220414;BAM.A;OE;20211023;20220414;;;20220414160000;
AQCF;R1;RY    211029C142.00;EquityOption;RY;Call;142.0000;;20211029;RY;OE;20211023;20211029;;;20211029160000;
ARCF;R1;RY    211029P142.00;EquityOption;RY;Put;142.0000;;20211029;RY;OE;20211023;20211029;;;20211029160000;
ASCF;R1;RY    211105C142.00;EquityOption;RY;Call;142.0000;;20211105;RY;OE;20211023;20211105;;;20211105160000;
ATCF;R1;RY    211105P142.00;EquityOption;RY;Put;142.0000;;20211105;RY;OE;20211023;20211105;;;20211105160000;
AUCF;R1;RY    211112C142.00;EquityOption;RY;Call;142.0000;;20211112;RY;OE;20211023;20211112;;;20211112160000;
AVCF;R1;RY    211112P142.00;EquityOption;RY;Put;142.0000;;20211112;RY;OE;20211023;20211112;;;20211112160000;
AVG9;S3;SLF   211029C75.00;EquityOption;SLF;Call;75.0000;;20211029;SLF;OE;20211023;20211029;;;20211029160000;
AWG9;S3;SLF   211029P75.00;EquityOption;SLF;Put;75.0000;;20211029;SLF;OE;20211023;20211029;;;20211029160000;
AXG9;S3;SLF   211105C75.00;EquityOption;SLF;Call;75.0000;;20211105;SLF;OE;20211023;20211105;;;20211105160000;
AYG9;S3;SLF   211105P75.00;EquityOption;SLF;Put;75.0000;;20211105;SLF;OE;20211023;20211105;;;20211105160000;
AZG9;S3;SLF   211112C75.00;EquityOption;SLF;Call;75.0000;;20211112;SLF;OE;20211023;20211112;;;20211112160000;
A0H9;S3;SLF   211112P75.00;EquityOption;SLF;Put;75.0000;;20211112;SLF;OE;20211023;20211112;;;20211112160000;
A1H9;S3;SLF   211119C86.00;EquityOption;SLF;Call;86.0000;;20211119;SLF;OE;20211023;20211119;;;20211119160000;
A2H9;S3;SLF   211119P86.00;EquityOption;SLF;Put;86.0000;;20211119;SLF;OE;20211023;20211119;;;20211119160000;
A3H9;S3;SLF   211217C86.00;EquityOption;SLF;Call;86.0000;;20211217;SLF;OE;20211023;20211217;;;20211217160000;
A4H9;S3;SLF   211217P86.00;EquityOption;SLF;Put;86.0000;;20211217;SLF;OE;20211023;20211217;;;20211217160000;
A5H9;S3;SLF   220121C86.00;EquityOption;SLF;Call;86.0000;;20220121;SLF;OE;20211023;20220121;;;20220121160000;
A6H9;S3;SLF   220121P86.00;EquityOption;SLF;Put;86.0000;;20220121;SLF;OE;20211023;20220121;;;20220121160000;
A7H9;S3;SLF   220218C86.00;EquityOption;SLF;Call;86.0000;;20220218;SLF;OE;20211023;20220218;;;20220218160000;
A8H9;S3;SLF   220218P86.00;EquityOption;SLF;Put;86.0000;;20220218;SLF;OE;20211023;20220218;;;20220218160000;
A9H9;S3;SLF   220318C86.00;EquityOption;SLF;Call;86.0000;;20220318;SLF;OE;20211023;20220318;;;20220318160000;
