InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABM2;Q3;CIX   220617C24.00;EquityOption;CIX;Call;24.0000;;20220617;CIX;OE;20210818;20220617;;;20220617160000;
ACM2;Q3;CIX   220617P24.00;EquityOption;CIX;Put;24.0000;;20220617;CIX;OE;20210818;20220617;;;20220617160000;
ADM2;Q3;CIX   220617C26.00;EquityOption;CIX;Call;26.0000;;20220617;CIX;OE;20210818;20220617;;;20220617160000;
AEM2;Q3;CIX   220617P26.00;EquityOption;CIX;Put;26.0000;;20220617;CIX;OE;20210818;20220617;;;20220617160000;
AFM2;Q3;CIX   220617C28.00;EquityOption;CIX;Call;28.0000;;20220617;CIX;OE;20210818;20220617;;;20220617160000;
AGM2;Q3;CIX   220617P28.00;EquityOption;CIX;Put;28.0000;;20220617;CIX;OE;20210818;20220617;;;20220617160000;
AHM2;Q3;CIX   220617C30.00;EquityOption;CIX;Call;30.0000;;20220617;CIX;OE;20210818;20220617;;;20220617160000;
AIM2;Q3;CIX   220617P30.00;EquityOption;CIX;Put;30.0000;;20220617;CIX;OE;20210818;20220617;;;20220617160000;
AJM2;Q3;CIX   220617C23.00;EquityOption;CIX;Call;23.0000;;20220617;CIX;OE;20210818;20220617;;;20220617160000;
AKM2;Q3;CIX   220617P23.00;EquityOption;CIX;Put;23.0000;;20220617;CIX;OE;20210818;20220617;;;20220617160000;
ALM2;Q3;CIX   220617C22.00;EquityOption;CIX;Call;22.0000;;20220617;CIX;OE;20210818;20220617;;;20220617160000;
AMM2;Q3;CIX   220617P22.00;EquityOption;CIX;Put;22.0000;;20220617;CIX;OE;20210818;20220617;;;20220617160000;
ANM2;Q3;CIX   220617C20.00;EquityOption;CIX;Call;20.0000;;20220617;CIX;OE;20210818;20220617;;;20220617160000;
AOM2;Q3;CIX   220617P20.00;EquityOption;CIX;Put;20.0000;;20220617;CIX;OE;20210818;20220617;;;20220617160000;
AJU1;R7;REI   211217C22.50;EquityOption;REI;Call;22.5000;;20211217;REIu;OE;20210818;20211217;;;20211217160000;
AKU1;R7;REI   211217P22.50;EquityOption;REI;Put;22.5000;;20211217;REIu;OE;20210818;20211217;;;20211217160000;
ALU1;R7;REI   211217C23.50;EquityOption;REI;Call;23.5000;;20211217;REIu;OE;20210818;20211217;;;20211217160000;
AMU1;R7;REI   211217P23.50;EquityOption;REI;Put;23.5000;;20211217;REIu;OE;20210818;20211217;;;20211217160000;
ANU1;R7;REI   211217C21.50;EquityOption;REI;Call;21.5000;;20211217;REIu;OE;20210818;20211217;;;20211217160000;
AOU1;R7;REI   211217P21.50;EquityOption;REI;Put;21.5000;;20211217;REIu;OE;20210818;20211217;;;20211217160000;
APU1;R7;REI   211217C20.50;EquityOption;REI;Call;20.5000;;20211217;REIu;OE;20210818;20211217;;;20211217160000;
AQU1;R7;REI   211217P20.50;EquityOption;REI;Put;20.5000;;20211217;REIu;OE;20210818;20211217;;;20211217160000;
ARU1;R7;REI   220617C22.00;EquityOption;REI;Call;22.0000;;20220617;REIu;OE;20210818;20220617;;;20220617160000;
ASU1;R7;REI   220617P22.00;EquityOption;REI;Put;22.0000;;20220617;REIu;OE;20210818;20220617;;;20220617160000;
ATU1;R7;REI   220617C23.00;EquityOption;REI;Call;23.0000;;20220617;REIu;OE;20210818;20220617;;;20220617160000;
AUU1;R7;REI   220617P23.00;EquityOption;REI;Put;23.0000;;20220617;REIu;OE;20210818;20220617;;;20220617160000;
AVU1;R7;REI   220617C24.00;EquityOption;REI;Call;24.0000;;20220617;REIu;OE;20210818;20220617;;;20220617160000;
AWU1;R7;REI   220617P24.00;EquityOption;REI;Put;24.0000;;20220617;REIu;OE;20210818;20220617;;;20220617160000;
AXU1;R7;REI   220617C25.00;EquityOption;REI;Call;25.0000;;20220617;REIu;OE;20210818;20220617;;;20220617160000;
AYU1;R7;REI   220617P25.00;EquityOption;REI;Put;25.0000;;20220617;REIu;OE;20210818;20220617;;;20220617160000;
AZU1;R7;REI   220617C21.00;EquityOption;REI;Call;21.0000;;20220617;REIu;OE;20210818;20220617;;;20220617160000;
A0V1;R7;REI   220617P21.00;EquityOption;REI;Put;21.0000;;20220617;REIu;OE;20210818;20220617;;;20220617160000;
A1V1;R7;REI   220617C20.00;EquityOption;REI;Call;20.0000;;20220617;REIu;OE;20210818;20220617;;;20220617160000;
A2V1;R7;REI   220617P20.00;EquityOption;REI;Put;20.0000;;20220617;REIu;OE;20210818;20220617;;;20220617160000;
A3V1;R7;REI   220617C18.00;EquityOption;REI;Call;18.0000;;20220617;REIu;OE;20210818;20220617;;;20220617160000;
A4V1;R7;REI   220617P18.00;EquityOption;REI;Put;18.0000;;20220617;REIu;OE;20210818;20220617;;;20220617160000;
M8F9;WD;WEED  211217C22.50;EquityOption;WEED;Call;22.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
M9F9;WD;WEED  211217P22.50;EquityOption;WEED;Put;22.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MAF9;WD;WEED  211217C23.50;EquityOption;WEED;Call;23.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MBF9;WD;WEED  211217P23.50;EquityOption;WEED;Put;23.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MCF9;WD;WEED  211217C24.50;EquityOption;WEED;Call;24.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MDF9;WD;WEED  211217P24.50;EquityOption;WEED;Put;24.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MEF9;WD;WEED  211217C21.50;EquityOption;WEED;Call;21.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MFF9;WD;WEED  211217P21.50;EquityOption;WEED;Put;21.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MGF9;WD;WEED  211217C20.50;EquityOption;WEED;Call;20.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MHF9;WD;WEED  211217P20.50;EquityOption;WEED;Put;20.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MIF9;WD;WEED  211217C19.50;EquityOption;WEED;Call;19.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MJF9;WD;WEED  211217P19.50;EquityOption;WEED;Put;19.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MKF9;WD;WEED  211217C18.50;EquityOption;WEED;Call;18.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MLF9;WD;WEED  211217P18.50;EquityOption;WEED;Put;18.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MMF9;WD;WEED  211217C17.50;EquityOption;WEED;Call;17.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MNF9;WD;WEED  211217P17.50;EquityOption;WEED;Put;17.5000;;20211217;WEED;OE;20210818;20211217;;;20211217160000;
MOF9;WD;WEED  220617C22.00;EquityOption;WEED;Call;22.0000;;20220617;WEED;OE;20210818;20220617;;;20220617160000;
MPF9;WD;WEED  220617P22.00;EquityOption;WEED;Put;22.0000;;20220617;WEED;OE;20210818;20220617;;;20220617160000;
MQF9;WD;WEED  220617C23.00;EquityOption;WEED;Call;23.0000;;20220617;WEED;OE;20210818;20220617;;;20220617160000;
MRF9;WD;WEED  220617P23.00;EquityOption;WEED;Put;23.0000;;20220617;WEED;OE;20210818;20220617;;;20220617160000;
MSF9;WD;WEED  220617C24.00;EquityOption;WEED;Call;24.0000;;20220617;WEED;OE;20210818;20220617;;;20220617160000;
MTF9;WD;WEED  220617P24.00;EquityOption;WEED;Put;24.0000;;20220617;WEED;OE;20210818;20220617;;;20220617160000;
MUF9;WD;WEED  220617C26.00;EquityOption;WEED;Call;26.0000;;20220617;WEED;OE;20210818;20220617;;;20220617160000;
MVF9;WD;WEED  220617P26.00;EquityOption;WEED;Put;26.0000;;20220617;WEED;OE;20210818;20220617;;;20220617160000;
MWF9;WD;WEED  220617C21.00;EquityOption;WEED;Call;21.0000;;20220617;WEED;OE;20210818;20220617;;;20220617160000;
MXF9;WD;WEED  220617P21.00;EquityOption;WEED;Put;21.0000;;20220617;WEED;OE;20210818;20220617;;;20220617160000;
MYF9;WD;WEED  220617C20.00;EquityOption;WEED;Call;20.0000;;20220617;WEED;OE;20210818;20220617;;;20220617160000;
MZF9;WD;WEED  220617P20.00;EquityOption;WEED;Put;20.0000;;20220617;WEED;OE;20210818;20220617;;;20220617160000;
M0G9;WD;WEED  220617C19.00;EquityOption;WEED;Call;19.0000;;20220617;WEED;OE;20210818;20220617;;;20220617160000;
M1G9;WD;WEED  220617P19.00;EquityOption;WEED;Put;19.0000;;20220617;WEED;OE;20210818;20220617;;;20220617160000;
AJ65;T2;T     211217C29.00;EquityOption;T;Call;29.0000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AK65;T2;T     211217P29.00;EquityOption;T;Put;29.0000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AL65;T2;T     211217C31.00;EquityOption;T;Call;31.0000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AM65;T2;T     211217P31.00;EquityOption;T;Put;31.0000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AN65;T2;T     211217C33.00;EquityOption;T;Call;33.0000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AO65;T2;T     211217P33.00;EquityOption;T;Put;33.0000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AP65;T2;T     211217C35.00;EquityOption;T;Call;35.0000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AQ65;T2;T     211217P35.00;EquityOption;T;Put;35.0000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AR65;T2;T     211217C27.00;EquityOption;T;Call;27.0000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AS65;T2;T     211217P27.00;EquityOption;T;Put;27.0000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AT65;T2;T     211217C25.00;EquityOption;T;Call;25.0000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AU65;T2;T     211217P25.00;EquityOption;T;Put;25.0000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AV65;T2;T     211217C24.50;EquityOption;T;Call;24.5000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AW65;T2;T     211217P24.50;EquityOption;T;Put;24.5000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AX65;T2;T     211217C23.50;EquityOption;T;Call;23.5000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AY65;T2;T     211217P23.50;EquityOption;T;Put;23.5000;;20211217;T;OE;20210818;20211217;;;20211217160000;
AZ65;T2;T     211217C22.50;EquityOption;T;Call;22.5000;;20211217;T;OE;20210818;20211217;;;20211217160000;
A075;T2;T     211217P22.50;EquityOption;T;Put;22.5000;;20211217;T;OE;20210818;20211217;;;20211217160000;
A175;T2;T     220617C28.00;EquityOption;T;Call;28.0000;;20220617;T;OE;20210818;20220617;;;20220617160000;
A275;T2;T     220617P28.00;EquityOption;T;Put;28.0000;;20220617;T;OE;20210818;20220617;;;20220617160000;
A375;T2;T     220617C30.00;EquityOption;T;Call;30.0000;;20220617;T;OE;20210818;20220617;;;20220617160000;
A475;T2;T     220617P30.00;EquityOption;T;Put;30.0000;;20220617;T;OE;20210818;20220617;;;20220617160000;
A575;T2;T     220617C32.00;EquityOption;T;Call;32.0000;;20220617;T;OE;20210818;20220617;;;20220617160000;
A675;T2;T     220617P32.00;EquityOption;T;Put;32.0000;;20220617;T;OE;20210818;20220617;;;20220617160000;
A775;T2;T     220617C34.00;EquityOption;T;Call;34.0000;;20220617;T;OE;20210818;20220617;;;20220617160000;
A875;T2;T     220617P34.00;EquityOption;T;Put;34.0000;;20220617;T;OE;20210818;20220617;;;20220617160000;
A975;T2;T     220617C26.00;EquityOption;T;Call;26.0000;;20220617;T;OE;20210818;20220617;;;20220617160000;
AA75;T2;T     220617P26.00;EquityOption;T;Put;26.0000;;20220617;T;OE;20210818;20220617;;;20220617160000;
AB75;T2;T     220617C24.00;EquityOption;T;Call;24.0000;;20220617;T;OE;20210818;20220617;;;20220617160000;
AC75;T2;T     220617P24.00;EquityOption;T;Put;24.0000;;20220617;T;OE;20210818;20220617;;;20220617160000;
AD75;T2;T     220617C23.00;EquityOption;T;Call;23.0000;;20220617;T;OE;20210818;20220617;;;20220617160000;
AE75;T2;T     220617P23.00;EquityOption;T;Put;23.0000;;20220617;T;OE;20210818;20220617;;;20220617160000;
MX48;0R;BB    210827C10.00;EquityOption;BB;Call;10.0000;;20210827;BB;OE;20210818;20210827;;;20210827160000;
MY48;0R;BB    210827P10.00;EquityOption;BB;Put;10.0000;;20210827;BB;OE;20210818;20210827;;;20210827160000;
MZ48;0R;BB    210903C10.00;EquityOption;BB;Call;10.0000;;20210903;BB;OE;20210818;20210903;;;20210903160000;
M058;0R;BB    210903P10.00;EquityOption;BB;Put;10.0000;;20210903;BB;OE;20210818;20210903;;;20210903160000;
M158;0R;BB    210910C10.00;EquityOption;BB;Call;10.0000;;20210910;BB;OE;20210818;20210910;;;20210910160000;
M258;0R;BB    210910P10.00;EquityOption;BB;Put;10.0000;;20210910;BB;OE;20210818;20210910;;;20210910160000;
M358;0R;BB    211015C10.00;EquityOption;BB;Call;10.0000;;20211015;BB;OE;20210818;20211015;;;20211015160000;
M458;0R;BB    211015P10.00;EquityOption;BB;Put;10.0000;;20211015;BB;OE;20210818;20211015;;;20211015160000;
M558;0R;BB    211119C10.00;EquityOption;BB;Call;10.0000;;20211119;BB;OE;20210818;20211119;;;20211119160000;
M658;0R;BB    211119P10.00;EquityOption;BB;Put;10.0000;;20211119;BB;OE;20210818;20211119;;;20211119160000;
M758;0R;BB    211217C12.50;EquityOption;BB;Call;12.5000;;20211217;BB;OE;20210818;20211217;;;20211217160000;
M858;0R;BB    211217P12.50;EquityOption;BB;Put;12.5000;;20211217;BB;OE;20210818;20211217;;;20211217160000;
M958;0R;BB    211217C13.50;EquityOption;BB;Call;13.5000;;20211217;BB;OE;20210818;20211217;;;20211217160000;
MA58;0R;BB    211217P13.50;EquityOption;BB;Put;13.5000;;20211217;BB;OE;20210818;20211217;;;20211217160000;
MB58;0R;BB    211217C11.50;EquityOption;BB;Call;11.5000;;20211217;BB;OE;20210818;20211217;;;20211217160000;
MC58;0R;BB    211217P11.50;EquityOption;BB;Put;11.5000;;20211217;BB;OE;20210818;20211217;;;20211217160000;
MD58;0R;BB    211217C10.50;EquityOption;BB;Call;10.5000;;20211217;BB;OE;20210818;20211217;;;20211217160000;
ME58;0R;BB    211217P10.50;EquityOption;BB;Put;10.5000;;20211217;BB;OE;20210818;20211217;;;20211217160000;
MF58;0R;BB    220617C12.00;EquityOption;BB;Call;12.0000;;20220617;BB;OE;20210818;20220617;;;20220617160000;
MG58;0R;BB    220617P12.00;EquityOption;BB;Put;12.0000;;20220617;BB;OE;20210818;20220617;;;20220617160000;
MH58;0R;BB    220617C13.00;EquityOption;BB;Call;13.0000;;20220617;BB;OE;20210818;20220617;;;20220617160000;
MI58;0R;BB    220617P13.00;EquityOption;BB;Put;13.0000;;20220617;BB;OE;20210818;20220617;;;20220617160000;
MJ58;0R;BB    220617C14.00;EquityOption;BB;Call;14.0000;;20220617;BB;OE;20210818;20220617;;;20220617160000;
MK58;0R;BB    220617P14.00;EquityOption;BB;Put;14.0000;;20220617;BB;OE;20210818;20220617;;;20220617160000;
ML58;0R;BB    220617C16.00;EquityOption;BB;Call;16.0000;;20220617;BB;OE;20210818;20220617;;;20220617160000;
MM58;0R;BB    220617P16.00;EquityOption;BB;Put;16.0000;;20220617;BB;OE;20210818;20220617;;;20220617160000;
MN58;0R;BB    220617C11.00;EquityOption;BB;Call;11.0000;;20220617;BB;OE;20210818;20220617;;;20220617160000;
MO58;0R;BB    220617P11.00;EquityOption;BB;Put;11.0000;;20220617;BB;OE;20210818;20220617;;;20220617160000;
MP58;0R;BB    220617C10.00;EquityOption;BB;Call;10.0000;;20220617;BB;OE;20210818;20220617;;;20220617160000;
MQ58;0R;BB    220617P10.00;EquityOption;BB;Put;10.0000;;20220617;BB;OE;20210818;20220617;;;20220617160000;
MR58;0R;BB    220617C9.00;EquityOption;BB;Call;9.0000;;20220617;BB;OE;20210818;20220617;;;20220617160000;
MS58;0R;BB    220617P9.00;EquityOption;BB;Put;9.0000;;20220617;BB;OE;20210818;20220617;;;20220617160000;
AYIC;A5;AEM   211217C58.00;EquityOption;AEM;Call;58.0000;;20211217;AEM;OE;20210818;20211217;;;20211217160000;
AZIC;A5;AEM   211217P58.00;EquityOption;AEM;Put;58.0000;;20211217;AEM;OE;20210818;20211217;;;20211217160000;
A0JC;A5;AEM   220617C75.00;EquityOption;AEM;Call;75.0000;;20220617;AEM;OE;20210818;20220617;;;20220617160000;
A1JC;A5;AEM   220617P75.00;EquityOption;AEM;Put;75.0000;;20220617;AEM;OE;20210818;20220617;;;20220617160000;
A2JC;A5;AEM   220617C80.00;EquityOption;AEM;Call;80.0000;;20220617;AEM;OE;20210818;20220617;;;20220617160000;
A3JC;A5;AEM   220617P80.00;EquityOption;AEM;Put;80.0000;;20220617;AEM;OE;20210818;20220617;;;20220617160000;
A4JC;A5;AEM   220617C85.00;EquityOption;AEM;Call;85.0000;;20220617;AEM;OE;20210818;20220617;;;20220617160000;
A5JC;A5;AEM   220617P85.00;EquityOption;AEM;Put;85.0000;;20220617;AEM;OE;20210818;20220617;;;20220617160000;
A6JC;A5;AEM   220617C90.00;EquityOption;AEM;Call;90.0000;;20220617;AEM;OE;20210818;20220617;;;20220617160000;
A7JC;A5;AEM   220617P90.00;EquityOption;AEM;Put;90.0000;;20220617;AEM;OE;20210818;20220617;;;20220617160000;
A8JC;A5;AEM   220617C70.00;EquityOption;AEM;Call;70.0000;;20220617;AEM;OE;20210818;20220617;;;20220617160000;
A9JC;A5;AEM   220617P70.00;EquityOption;AEM;Put;70.0000;;20220617;AEM;OE;20210818;20220617;;;20220617160000;
AAJC;A5;AEM   220617C65.00;EquityOption;AEM;Call;65.0000;;20220617;AEM;OE;20210818;20220617;;;20220617160000;
ABJC;A5;AEM   220617P65.00;EquityOption;AEM;Put;65.0000;;20220617;AEM;OE;20210818;20220617;;;20220617160000;
ACJC;A5;AEM   220617C60.00;EquityOption;AEM;Call;60.0000;;20220617;AEM;OE;20210818;20220617;;;20220617160000;
ADJC;A5;AEM   220617P60.00;EquityOption;AEM;Put;60.0000;;20220617;AEM;OE;20210818;20220617;;;20220617160000;
AE7E;Q5;CNR   210827C124.00;EquityOption;CNR;Call;124.0000;;20210827;CNR;OE;20210818;20210827;;;20210827160000;
AF7E;Q5;CNR   210827P124.00;EquityOption;CNR;Put;124.0000;;20210827;CNR;OE;20210818;20210827;;;20210827160000;
AG7E;Q5;CNR   210903C124.00;EquityOption;CNR;Call;124.0000;;20210903;CNR;OE;20210818;20210903;;;20210903160000;
AH7E;Q5;CNR   210903P124.00;EquityOption;CNR;Put;124.0000;;20210903;CNR;OE;20210818;20210903;;;20210903160000;
AI7E;Q5;CNR   210910C124.00;EquityOption;CNR;Call;124.0000;;20210910;CNR;OE;20210818;20210910;;;20210910160000;
AJ7E;Q5;CNR   210910P124.00;EquityOption;CNR;Put;124.0000;;20210910;CNR;OE;20210818;20210910;;;20210910160000;
AK7E;Q5;CNR   220617C130.00;EquityOption;CNR;Call;130.0000;;20220617;CNR;OE;20210818;20220617;;;20220617160000;
AL7E;Q5;CNR   220617P130.00;EquityOption;CNR;Put;130.0000;;20220617;CNR;OE;20210818;20220617;;;20220617160000;
AM7E;Q5;CNR   220617C140.00;EquityOption;CNR;Call;140.0000;;20220617;CNR;OE;20210818;20220617;;;20220617160000;
AN7E;Q5;CNR   220617P140.00;EquityOption;CNR;Put;140.0000;;20220617;CNR;OE;20210818;20220617;;;20220617160000;
AO7E;Q5;CNR   220617C150.00;EquityOption;CNR;Call;150.0000;;20220617;CNR;OE;20210818;20220617;;;20220617160000;
AP7E;Q5;CNR   220617P150.00;EquityOption;CNR;Put;150.0000;;20220617;CNR;OE;20210818;20220617;;;20220617160000;
AQ7E;Q5;CNR   220617C160.00;EquityOption;CNR;Call;160.0000;;20220617;CNR;OE;20210818;20220617;;;20220617160000;
AR7E;Q5;CNR   220617P160.00;EquityOption;CNR;Put;160.0000;;20220617;CNR;OE;20210818;20220617;;;20220617160000;
AS7E;Q5;CNR   220617C120.00;EquityOption;CNR;Call;120.0000;;20220617;CNR;OE;20210818;20220617;;;20220617160000;
AT7E;Q5;CNR   220617P120.00;EquityOption;CNR;Put;120.0000;;20220617;CNR;OE;20210818;20220617;;;20220617160000;
AU7E;Q5;CNR   220617C110.00;EquityOption;CNR;Call;110.0000;;20220617;CNR;OE;20210818;20220617;;;20220617160000;
AV7E;Q5;CNR   220617P110.00;EquityOption;CNR;Put;110.0000;;20220617;CNR;OE;20210818;20220617;;;20220617160000;
ADC3;S1;SJR   211217C37.00;EquityOption;SJR;Call;37.0000;;20211217;SJR.B;OE;20210818;20211217;;;20211217160000;
AEC3;S1;SJR   211217P37.00;EquityOption;SJR;Put;37.0000;;20211217;SJR.B;OE;20210818;20211217;;;20211217160000;
AFC3;S1;SJR   211217C39.00;EquityOption;SJR;Call;39.0000;;20211217;SJR.B;OE;20210818;20211217;;;20211217160000;
AGC3;S1;SJR   211217P39.00;EquityOption;SJR;Put;39.0000;;20211217;SJR.B;OE;20210818;20211217;;;20211217160000;
AHC3;S1;SJR   211217C35.00;EquityOption;SJR;Call;35.0000;;20211217;SJR.B;OE;20210818;20211217;;;20211217160000;
AIC3;S1;SJR   211217P35.00;EquityOption;SJR;Put;35.0000;;20211217;SJR.B;OE;20210818;20211217;;;20211217160000;
AJC3;S1;SJR   211217C33.00;EquityOption;SJR;Call;33.0000;;20211217;SJR.B;OE;20210818;20211217;;;20211217160000;
AKC3;S1;SJR   211217P33.00;EquityOption;SJR;Put;33.0000;;20211217;SJR.B;OE;20210818;20211217;;;20211217160000;
ALC3;S1;SJR   220617C36.00;EquityOption;SJR;Call;36.0000;;20220617;SJR.B;OE;20210818;20220617;;;20220617160000;
AMC3;S1;SJR   220617P36.00;EquityOption;SJR;Put;36.0000;;20220617;SJR.B;OE;20210818;20220617;;;20220617160000;
ANC3;S1;SJR   220617C38.00;EquityOption;SJR;Call;38.0000;;20220617;SJR.B;OE;20210818;20220617;;;20220617160000;
AOC3;S1;SJR   220617P38.00;EquityOption;SJR;Put;38.0000;;20220617;SJR.B;OE;20210818;20220617;;;20220617160000;
APC3;S1;SJR   220617C40.00;EquityOption;SJR;Call;40.0000;;20220617;SJR.B;OE;20210818;20220617;;;20220617160000;
AQC3;S1;SJR   220617P40.00;EquityOption;SJR;Put;40.0000;;20220617;SJR.B;OE;20210818;20220617;;;20220617160000;
ARC3;S1;SJR   220617C45.00;EquityOption;SJR;Call;45.0000;;20220617;SJR.B;OE;20210818;20220617;;;20220617160000;
ASC3;S1;SJR   220617P45.00;EquityOption;SJR;Put;45.0000;;20220617;SJR.B;OE;20210818;20220617;;;20220617160000;
ATC3;S1;SJR   220617C34.00;EquityOption;SJR;Call;34.0000;;20220617;SJR.B;OE;20210818;20220617;;;20220617160000;
AUC3;S1;SJR   220617P34.00;EquityOption;SJR;Put;34.0000;;20220617;SJR.B;OE;20210818;20220617;;;20220617160000;
AVC3;S1;SJR   220617C32.00;EquityOption;SJR;Call;32.0000;;20220617;SJR.B;OE;20210818;20220617;;;20220617160000;
AWC3;S1;SJR   220617P32.00;EquityOption;SJR;Put;32.0000;;20220617;SJR.B;OE;20210818;20220617;;;20220617160000;
AXC3;S1;SJR   220617C30.00;EquityOption;SJR;Call;30.0000;;20220617;SJR.B;OE;20210818;20220617;;;20220617160000;
AYC3;S1;SJR   220617P30.00;EquityOption;SJR;Put;30.0000;;20220617;SJR.B;OE;20210818;20220617;;;20220617160000;
ASZC;S2;SU    211217C23.50;EquityOption;SU;Call;23.5000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
ATZC;S2;SU    211217P23.50;EquityOption;SU;Put;23.5000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
AUZC;S2;SU    211217C24.50;EquityOption;SU;Call;24.5000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
AVZC;S2;SU    211217P24.50;EquityOption;SU;Put;24.5000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
AWZC;S2;SU    211217C27.00;EquityOption;SU;Call;27.0000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
AXZC;S2;SU    211217P27.00;EquityOption;SU;Put;27.0000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
AYZC;S2;SU    211217C22.50;EquityOption;SU;Call;22.5000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
AZZC;S2;SU    211217P22.50;EquityOption;SU;Put;22.5000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
A00D;S2;SU    211217C21.50;EquityOption;SU;Call;21.5000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
A10D;S2;SU    211217P21.50;EquityOption;SU;Put;21.5000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
A20D;S2;SU    211217C20.50;EquityOption;SU;Call;20.5000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
A30D;S2;SU    211217P20.50;EquityOption;SU;Put;20.5000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
A40D;S2;SU    211217C19.50;EquityOption;SU;Call;19.5000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
A50D;S2;SU    211217P19.50;EquityOption;SU;Put;19.5000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
A60D;S2;SU    211217C19.00;EquityOption;SU;Call;19.0000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
A70D;S2;SU    211217P19.00;EquityOption;SU;Put;19.0000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
A80D;S2;SU    211217C18.50;EquityOption;SU;Call;18.5000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
A90D;S2;SU    211217P18.50;EquityOption;SU;Put;18.5000;;20211217;SU;OE;20210818;20211217;;;20211217160000;
AA0D;S2;SU    220617C24.00;EquityOption;SU;Call;24.0000;;20220617;SU;OE;20210818;20220617;;;20220617160000;
AB0D;S2;SU    220617P24.00;EquityOption;SU;Put;24.0000;;20220617;SU;OE;20210818;20220617;;;20220617160000;
AC0D;S2;SU    220617C26.00;EquityOption;SU;Call;26.0000;;20220617;SU;OE;20210818;20220617;;;20220617160000;
AD0D;S2;SU    220617P26.00;EquityOption;SU;Put;26.0000;;20220617;SU;OE;20210818;20220617;;;20220617160000;
AE0D;S2;SU    220617C28.00;EquityOption;SU;Call;28.0000;;20220617;SU;OE;20210818;20220617;;;20220617160000;
AF0D;S2;SU    220617P28.00;EquityOption;SU;Put;28.0000;;20220617;SU;OE;20210818;20220617;;;20220617160000;
AG0D;S2;SU    220617C23.00;EquityOption;SU;Call;23.0000;;20220617;SU;OE;20210818;20220617;;;20220617160000;
AH0D;S2;SU    220617P23.00;EquityOption;SU;Put;23.0000;;20220617;SU;OE;20210818;20220617;;;20220617160000;
AI0D;S2;SU    220617C22.00;EquityOption;SU;Call;22.0000;;20220617;SU;OE;20210818;20220617;;;20220617160000;
AJ0D;S2;SU    220617P22.00;EquityOption;SU;Put;22.0000;;20220617;SU;OE;20210818;20220617;;;20220617160000;
AK0D;S2;SU    220617C21.00;EquityOption;SU;Call;21.0000;;20220617;SU;OE;20210818;20220617;;;20220617160000;
AL0D;S2;SU    220617P21.00;EquityOption;SU;Put;21.0000;;20220617;SU;OE;20210818;20220617;;;20220617160000;
