InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MN03;HP;HPR   240517P8.30;EquityOption;HPR;Put;8.3000;;20240517;HPR;OA;20240109;20240517;;;20240517160000;
MO03;HP;HPR   240621C8.30;EquityOption;HPR;Call;8.3000;;20240621;HPR;OA;20240109;20240621;;;20240621160000;
MP03;HP;HPR   240621P8.30;EquityOption;HPR;Put;8.3000;;20240621;HPR;OA;20240109;20240621;;;20240621160000;
MQ03;HP;HPR   240920C8.30;EquityOption;HPR;Call;8.3000;;20240920;HPR;OA;20240109;20240920;;;20240920160000;
MR03;HP;HPR   240920P8.30;EquityOption;HPR;Put;8.3000;;20240920;HPR;OA;20240109;20240920;;;20240920160000;
MS03;HP;HPR   241220C8.30;EquityOption;HPR;Call;8.3000;;20241220;HPR;OA;20240109;20241220;;;20241220160000;
MT03;HP;HPR   241220P8.30;EquityOption;HPR;Put;8.3000;;20241220;HPR;OA;20240109;20241220;;;20241220160000;
A0LL;X0;XIU   240112C33.75;EquityOption;XIU;Call;33.7500;;20240112;XIU;OA;20240109;20240112;;;20240112160000;
A1LL;X0;XIU   240112P33.75;EquityOption;XIU;Put;33.7500;;20240112;XIU;OA;20240109;20240112;;;20240112160000;
A2LL;X0;XIU   240126C33.75;EquityOption;XIU;Call;33.7500;;20240126;XIU;OA;20240109;20240126;;;20240126160000;
A3LL;X0;XIU   240126P33.75;EquityOption;XIU;Put;33.7500;;20240126;XIU;OA;20240109;20240126;;;20240126160000;
A4LL;X0;XIU   240202C33.75;EquityOption;XIU;Call;33.7500;;20240202;XIU;OA;20240109;20240202;;;20240202160000;
A5LL;X0;XIU   240202P33.75;EquityOption;XIU;Put;33.7500;;20240202;XIU;OA;20240109;20240202;;;20240202160000;
A6LL;X0;XIU   240209C33.75;EquityOption;XIU;Call;33.7500;;20240209;XIU;OA;20240109;20240209;;;20240209160000;
A7LL;X0;XIU   240209P33.75;EquityOption;XIU;Put;33.7500;;20240209;XIU;OA;20240109;20240209;;;20240209160000;
A8LL;X0;XIU   240216C34.75;EquityOption;XIU;Call;34.7500;;20240216;XIU;OA;20240109;20240216;;;20240216160000;
A9LL;X0;XIU   240216P34.75;EquityOption;XIU;Put;34.7500;;20240216;XIU;OA;20240109;20240216;;;20240216160000;
AALL;X0;XIU   240223C33.75;EquityOption;XIU;Call;33.7500;;20240223;XIU;OA;20240109;20240223;;;20240223160000;
ABLL;X0;XIU   240223P33.75;EquityOption;XIU;Put;33.7500;;20240223;XIU;OA;20240109;20240223;;;20240223160000;
ACLL;X0;XIU   240315C34.75;EquityOption;XIU;Call;34.7500;;20240315;XIU;OA;20240109;20240315;;;20240315160000;
ADLL;X0;XIU   240315P34.75;EquityOption;XIU;Put;34.7500;;20240315;XIU;OA;20240109;20240315;;;20240315160000;
AELL;X0;XIU   240419C34.75;EquityOption;XIU;Call;34.7500;;20240419;XIU;OA;20240109;20240419;;;20240419160000;
AFLL;X0;XIU   240419P34.75;EquityOption;XIU;Put;34.7500;;20240419;XIU;OA;20240109;20240419;;;20240419160000;
AGLL;X0;XIU   240517C34.75;EquityOption;XIU;Call;34.7500;;20240517;XIU;OA;20240109;20240517;;;20240517160000;
AHLL;X0;XIU   240517P34.75;EquityOption;XIU;Put;34.7500;;20240517;XIU;OA;20240109;20240517;;;20240517160000;
AILL;X0;XIU   240621C34.75;EquityOption;XIU;Call;34.7500;;20240621;XIU;OA;20240109;20240621;;;20240621160000;
AJLL;X0;XIU   240621P34.75;EquityOption;XIU;Put;34.7500;;20240621;XIU;OA;20240109;20240621;;;20240621160000;
MOR4;Z7;ZCN   240216C29.25;EquityOption;ZCN;Call;29.2500;;20240216;ZCN;OA;20240109;20240216;;;20240216160000;
MPR4;Z7;ZCN   240216P29.25;EquityOption;ZCN;Put;29.2500;;20240216;ZCN;OA;20240109;20240216;;;20240216160000;
MQR4;Z7;ZCN   240315C29.25;EquityOption;ZCN;Call;29.2500;;20240315;ZCN;OA;20240109;20240315;;;20240315160000;
MRR4;Z7;ZCN   240315P29.25;EquityOption;ZCN;Put;29.2500;;20240315;ZCN;OA;20240109;20240315;;;20240315160000;
MSR4;Z7;ZCN   240419C29.25;EquityOption;ZCN;Call;29.2500;;20240419;ZCN;OA;20240109;20240419;;;20240419160000;
MTR4;Z7;ZCN   240419P29.25;EquityOption;ZCN;Put;29.2500;;20240419;ZCN;OA;20240109;20240419;;;20240419160000;
MUR4;Z7;ZCN   240517C29.25;EquityOption;ZCN;Call;29.2500;;20240517;ZCN;OA;20240109;20240517;;;20240517160000;
MVR4;Z7;ZCN   240517P29.25;EquityOption;ZCN;Put;29.2500;;20240517;ZCN;OA;20240109;20240517;;;20240517160000;
MWR4;Z7;ZCN   240621C29.25;EquityOption;ZCN;Call;29.2500;;20240621;ZCN;OA;20240109;20240621;;;20240621160000;
MXR4;Z7;ZCN   240621P29.25;EquityOption;ZCN;Put;29.2500;;20240621;ZCN;OA;20240109;20240621;;;20240621160000;
ADD9;B2;BBD   240112C58.00;EquityOption;BBD;Call;58.0000;;20240112;BBD.B;OE;20240109;20240112;;;20240112160000;
AED9;B2;BBD   240112P58.00;EquityOption;BBD;Put;58.0000;;20240112;BBD.B;OE;20240109;20240112;;;20240112160000;
AFD9;B2;BBD   240112C59.00;EquityOption;BBD;Call;59.0000;;20240112;BBD.B;OE;20240109;20240112;;;20240112160000;
AGD9;B2;BBD   240112P59.00;EquityOption;BBD;Put;59.0000;;20240112;BBD.B;OE;20240109;20240112;;;20240112160000;
AHD9;B2;BBD   240126C58.00;EquityOption;BBD;Call;58.0000;;20240126;BBD.B;OE;20240109;20240126;;;20240126160000;
AID9;B2;BBD   240126P58.00;EquityOption;BBD;Put;58.0000;;20240126;BBD.B;OE;20240109;20240126;;;20240126160000;
AJD9;B2;BBD   240126C59.00;EquityOption;BBD;Call;59.0000;;20240126;BBD.B;OE;20240109;20240126;;;20240126160000;
AKD9;B2;BBD   240126P59.00;EquityOption;BBD;Put;59.0000;;20240126;BBD.B;OE;20240109;20240126;;;20240126160000;
ALD9;B2;BBD   240202C57.00;EquityOption;BBD;Call;57.0000;;20240202;BBD.B;OE;20240109;20240202;;;20240202160000;
AMD9;B2;BBD   240202P57.00;EquityOption;BBD;Put;57.0000;;20240202;BBD.B;OE;20240109;20240202;;;20240202160000;
AND9;B2;BBD   240202C58.00;EquityOption;BBD;Call;58.0000;;20240202;BBD.B;OE;20240109;20240202;;;20240202160000;
AOD9;B2;BBD   240202P58.00;EquityOption;BBD;Put;58.0000;;20240202;BBD.B;OE;20240109;20240202;;;20240202160000;
APD9;B2;BBD   240202C59.00;EquityOption;BBD;Call;59.0000;;20240202;BBD.B;OE;20240109;20240202;;;20240202160000;
AQD9;B2;BBD   240202P59.00;EquityOption;BBD;Put;59.0000;;20240202;BBD.B;OE;20240109;20240202;;;20240202160000;
AM2H;Q5;CNR   240202C158.00;EquityOption;CNR;Call;158.0000;;20240202;CNR;OE;20240109;20240202;;;20240202160000;
AN2H;Q5;CNR   240202P158.00;EquityOption;CNR;Put;158.0000;;20240202;CNR;OE;20240109;20240202;;;20240202160000;
ASGH;S2;SU    240202C42.50;EquityOption;SU;Call;42.5000;;20240202;SU;OE;20240109;20240202;;;20240202160000;
ATGH;S2;SU    240202P42.50;EquityOption;SU;Put;42.5000;;20240202;SU;OE;20240109;20240202;;;20240202160000;
AUGH;S2;SU    240202C42.00;EquityOption;SU;Call;42.0000;;20240202;SU;OE;20240109;20240202;;;20240202160000;
AVGH;S2;SU    240202P42.00;EquityOption;SU;Put;42.0000;;20240202;SU;OE;20240109;20240202;;;20240202160000;
M8ED;WD;WEED  240202C7.75;EquityOption;WEED;Call;7.7500;;20240202;WEED;OE;20240109;20240202;;;20240202160000;
M9ED;WD;WEED  240202P7.75;EquityOption;WEED;Put;7.7500;;20240202;WEED;OE;20240109;20240202;;;20240202160000;
MYQ1;8K;SRU   240216C29.00;EquityOption;SRU;Call;29.0000;;20240216;SRUu;OE;20240109;20240216;;;20240216160000;
MZQ1;8K;SRU   240216P29.00;EquityOption;SRU;Put;29.0000;;20240216;SRUu;OE;20240109;20240216;;;20240216160000;
M0R1;8K;SRU   240315C29.00;EquityOption;SRU;Call;29.0000;;20240315;SRUu;OE;20240109;20240315;;;20240315160000;
M1R1;8K;SRU   240315P29.00;EquityOption;SRU;Put;29.0000;;20240315;SRUu;OE;20240109;20240315;;;20240315160000;
M2R1;8K;SRU   240419C29.00;EquityOption;SRU;Call;29.0000;;20240419;SRUu;OE;20240109;20240419;;;20240419160000;
M3R1;8K;SRU   240419P29.00;EquityOption;SRU;Put;29.0000;;20240419;SRUu;OE;20240109;20240419;;;20240419160000;
M4R1;8K;SRU   240517C29.00;EquityOption;SRU;Call;29.0000;;20240517;SRUu;OE;20240109;20240517;;;20240517160000;
M5R1;8K;SRU   240517P29.00;EquityOption;SRU;Put;29.0000;;20240517;SRUu;OE;20240109;20240517;;;20240517160000;
M6R1;8K;SRU   240621C29.00;EquityOption;SRU;Call;29.0000;;20240621;SRUu;OE;20240109;20240621;;;20240621160000;
M7R1;8K;SRU   240621P29.00;EquityOption;SRU;Put;29.0000;;20240621;SRUu;OE;20240109;20240621;;;20240621160000;
M0C2;EB;WTE   240419C34.00;EquityOption;WTE;Call;34.0000;;20240419;WTE;OE;20240109;20240419;;;20240419160000;
M1C2;EB;WTE   240419P34.00;EquityOption;WTE;Put;34.0000;;20240419;WTE;OE;20240109;20240419;;;20240419160000;
M2C2;EB;WTE   240517C34.00;EquityOption;WTE;Call;34.0000;;20240517;WTE;OE;20240109;20240517;;;20240517160000;
M3C2;EB;WTE   240517P34.00;EquityOption;WTE;Put;34.0000;;20240517;WTE;OE;20240109;20240517;;;20240517160000;
M891;LJ;BEPC  240216C46.00;EquityOption;BEPC;Call;46.0000;;20240216;BEPC;OE;20240109;20240216;;;20240216160000;
M991;LJ;BEPC  240216P46.00;EquityOption;BEPC;Put;46.0000;;20240216;BEPC;OE;20240109;20240216;;;20240216160000;
MA91;LJ;BEPC  240419C46.00;EquityOption;BEPC;Call;46.0000;;20240419;BEPC;OE;20240109;20240419;;;20240419160000;
MB91;LJ;BEPC  240419P46.00;EquityOption;BEPC;Put;46.0000;;20240419;BEPC;OE;20240109;20240419;;;20240419160000;
MC91;LJ;BEPC  240517C46.00;EquityOption;BEPC;Call;46.0000;;20240517;BEPC;OE;20240109;20240517;;;20240517160000;
MD91;LJ;BEPC  240517P46.00;EquityOption;BEPC;Put;46.0000;;20240517;BEPC;OE;20240109;20240517;;;20240517160000;
ALR4;T3;TRI   240920C240.00;EquityOption;TRI;Call;240.0000;;20240920;TRI;OE;20240109;20240920;;;20240920160000;
AMR4;T3;TRI   240920P240.00;EquityOption;TRI;Put;240.0000;;20240920;TRI;OE;20240109;20240920;;;20240920160000;
ANR4;T3;TRI   241220C240.00;EquityOption;TRI;Call;240.0000;;20241220;TRI;OE;20240109;20241220;;;20241220160000;
AOR4;T3;TRI   241220P240.00;EquityOption;TRI;Put;240.0000;;20241220;TRI;OE;20240109;20241220;;;20241220160000;
AT43;X9;XDV   240216C29.00;EquityOption;XDV;Call;29.0000;;20240216;XDV;OA;20240109;20240216;;;20240216160000;
AU43;X9;XDV   240216P29.00;EquityOption;XDV;Put;29.0000;;20240216;XDV;OA;20240109;20240216;;;20240216160000;
AV43;X9;XDV   240315C29.00;EquityOption;XDV;Call;29.0000;;20240315;XDV;OA;20240109;20240315;;;20240315160000;
AW43;X9;XDV   240315P29.00;EquityOption;XDV;Put;29.0000;;20240315;XDV;OA;20240109;20240315;;;20240315160000;
AX43;X9;XDV   240419C29.00;EquityOption;XDV;Call;29.0000;;20240419;XDV;OA;20240109;20240419;;;20240419160000;
AY43;X9;XDV   240419P29.00;EquityOption;XDV;Put;29.0000;;20240419;XDV;OA;20240109;20240419;;;20240419160000;
AZ43;X9;XDV   240517C29.00;EquityOption;XDV;Call;29.0000;;20240517;XDV;OA;20240109;20240517;;;20240517160000;
A053;X9;XDV   240517P29.00;EquityOption;XDV;Put;29.0000;;20240517;XDV;OA;20240109;20240517;;;20240517160000;
A153;X9;XDV   240621C29.00;EquityOption;XDV;Call;29.0000;;20240621;XDV;OA;20240109;20240621;;;20240621160000;
A253;X9;XDV   240621P29.00;EquityOption;XDV;Put;29.0000;;20240621;XDV;OA;20240109;20240621;;;20240621160000;
MYR1;ZI;BTCQ  240216C11.50;EquityOption;BTCQ;Call;11.5000;;20240216;BTCQ;OA;20240109;20240216;;;20240216160000;
MZR1;ZI;BTCQ  240216P11.50;EquityOption;BTCQ;Put;11.5000;;20240216;BTCQ;OA;20240109;20240216;;;20240216160000;
M0S1;ZI;BTCQ  240315C11.50;EquityOption;BTCQ;Call;11.5000;;20240315;BTCQ;OA;20240109;20240315;;;20240315160000;
M1S1;ZI;BTCQ  240315P11.50;EquityOption;BTCQ;Put;11.5000;;20240315;BTCQ;OA;20240109;20240315;;;20240315160000;
M2S1;ZI;BTCQ  240419C11.50;EquityOption;BTCQ;Call;11.5000;;20240419;BTCQ;OA;20240109;20240419;;;20240419160000;
M3S1;ZI;BTCQ  240419P11.50;EquityOption;BTCQ;Put;11.5000;;20240419;BTCQ;OA;20240109;20240419;;;20240419160000;
M4S1;ZI;BTCQ  240517C11.50;EquityOption;BTCQ;Call;11.5000;;20240517;BTCQ;OA;20240109;20240517;;;20240517160000;
M5S1;ZI;BTCQ  240517P11.50;EquityOption;BTCQ;Put;11.5000;;20240517;BTCQ;OA;20240109;20240517;;;20240517160000;
M6S1;ZI;BTCQ  240621C11.50;EquityOption;BTCQ;Call;11.5000;;20240621;BTCQ;OA;20240109;20240621;;;20240621160000;
M7S1;ZI;BTCQ  240621P11.50;EquityOption;BTCQ;Put;11.5000;;20240621;BTCQ;OA;20240109;20240621;;;20240621160000;
M8S1;ZI;BTCQ  240920C14.00;EquityOption;BTCQ;Call;14.0000;;20240920;BTCQ;OA;20240109;20240920;;;20240920160000;
M9S1;ZI;BTCQ  240920P14.00;EquityOption;BTCQ;Put;14.0000;;20240920;BTCQ;OA;20240109;20240920;;;20240920160000;
MEB3;YH;ETHH  240202C13.00;EquityOption;ETHH;Call;13.0000;;20240202;ETHH.B;OA;20240109;20240202;;;20240202160000;
MFB3;YH;ETHH  240202P13.00;EquityOption;ETHH;Put;13.0000;;20240202;ETHH.B;OA;20240109;20240202;;;20240202160000;
MQF4;J4;HNU   240621C9.75;EquityOption;HNU;Call;9.7500;;20240621;HNU;OA;20240109;20240621;;;20240621160000;
MRF4;J4;HNU   240621P9.75;EquityOption;HNU;Put;9.7500;;20240621;HNU;OA;20240109;20240621;;;20240621160000;
MSF4;J4;HNU   241220C12.00;EquityOption;HNU;Call;12.0000;;20241220;HNU;OA;20240109;20241220;;;20241220160000;
MTF4;J4;HNU   241220P12.00;EquityOption;HNU;Put;12.0000;;20241220;HNU;OA;20240109;20241220;;;20241220160000;
MWK3;J5;HND   240315C52.00;EquityOption;HND;Call;52.0000;;20240315;HND;OA;20240109;20240315;;;20240315160000;
MXK3;J5;HND   240315P52.00;EquityOption;HND;Put;52.0000;;20240315;HND;OA;20240109;20240315;;;20240315160000;
MSX5;70;AQN   240112C10.00;EquityOption;AQN;Call;10.0000;;20240112;AQN;OE;20240109;20240112;;;20240112160000;
MTX5;70;AQN   240112P10.00;EquityOption;AQN;Put;10.0000;;20240112;AQN;OE;20240109;20240112;;;20240112160000;
MUX5;70;AQN   240126C10.00;EquityOption;AQN;Call;10.0000;;20240126;AQN;OE;20240109;20240126;;;20240126160000;
MVX5;70;AQN   240126P10.00;EquityOption;AQN;Put;10.0000;;20240126;AQN;OE;20240109;20240126;;;20240126160000;
MWX5;70;AQN   240202C10.00;EquityOption;AQN;Call;10.0000;;20240202;AQN;OE;20240109;20240202;;;20240202160000;
MXX5;70;AQN   240202P10.00;EquityOption;AQN;Put;10.0000;;20240202;AQN;OE;20240109;20240202;;;20240202160000;
MYX5;70;AQN   240419C10.00;EquityOption;AQN;Call;10.0000;;20240419;AQN;OE;20240109;20240419;;;20240419160000;
MZX5;70;AQN   240419P10.00;EquityOption;AQN;Put;10.0000;;20240419;AQN;OE;20240109;20240419;;;20240419160000;
M0Y5;70;AQN   240517C10.00;EquityOption;AQN;Call;10.0000;;20240517;AQN;OE;20240109;20240517;;;20240517160000;
M1Y5;70;AQN   240517P10.00;EquityOption;AQN;Put;10.0000;;20240517;AQN;OE;20240109;20240517;;;20240517160000;
M368;AI;AC    240112C21.00;EquityOption;AC;Call;21.0000;;20240112;AC;OE;20240109;20240112;;;20240112160000;
M468;AI;AC    240112P21.00;EquityOption;AC;Put;21.0000;;20240112;AC;OE;20240109;20240112;;;20240112160000;
M568;AI;AC    240126C21.00;EquityOption;AC;Call;21.0000;;20240126;AC;OE;20240109;20240126;;;20240126160000;
M668;AI;AC    240126P21.00;EquityOption;AC;Put;21.0000;;20240126;AC;OE;20240109;20240126;;;20240126160000;
M768;AI;AC    240202C21.00;EquityOption;AC;Call;21.0000;;20240202;AC;OE;20240109;20240202;;;20240202160000;
M868;AI;AC    240202P21.00;EquityOption;AC;Put;21.0000;;20240202;AC;OE;20240109;20240202;;;20240202160000;
A4BJ;B4;BMO   240202C140.00;EquityOption;BMO;Call;140.0000;;20240202;BMO;OE;20240109;20240202;;;20240202160000;
A5BJ;B4;BMO   240202P140.00;EquityOption;BMO;Put;140.0000;;20240202;BMO;OE;20240109;20240202;;;20240202160000;
ALZI;C5;CNQ   240202C84.00;EquityOption;CNQ;Call;84.0000;;20240202;CNQ;OE;20240109;20240202;;;20240202160000;
AMZI;C5;CNQ   240202P84.00;EquityOption;CNQ;Put;84.0000;;20240202;CNQ;OE;20240109;20240202;;;20240202160000;
ANZI;C5;CNQ   240202C83.00;EquityOption;CNQ;Call;83.0000;;20240202;CNQ;OE;20240109;20240202;;;20240202160000;
AOZI;C5;CNQ   240202P83.00;EquityOption;CNQ;Put;83.0000;;20240202;CNQ;OE;20240109;20240202;;;20240202160000;
AHTB;D2;CPG   240112C8.00;EquityOption;CPG;Call;8.0000;;20240112;CPG;OE;20240109;20240112;;;20240112160000;
AITB;D2;CPG   240112P8.00;EquityOption;CPG;Put;8.0000;;20240112;CPG;OE;20240109;20240112;;;20240112160000;
AJTB;D2;CPG   240126C8.00;EquityOption;CPG;Call;8.0000;;20240126;CPG;OE;20240109;20240126;;;20240126160000;
AKTB;D2;CPG   240126P8.00;EquityOption;CPG;Put;8.0000;;20240126;CPG;OE;20240109;20240126;;;20240126160000;
ALTB;D2;CPG   240202C8.00;EquityOption;CPG;Call;8.0000;;20240202;CPG;OE;20240109;20240202;;;20240202160000;
AMTB;D2;CPG   240202P8.00;EquityOption;CPG;Put;8.0000;;20240202;CPG;OE;20240109;20240202;;;20240202160000;
M419;DZ;BHC   240112C13.50;EquityOption;BHC;Call;13.5000;;20240112;BHC;OE;20240109;20240112;;;20240112160000;
M519;DZ;BHC   240112P13.50;EquityOption;BHC;Put;13.5000;;20240112;BHC;OE;20240109;20240112;;;20240112160000;
M619;DZ;BHC   240126C13.50;EquityOption;BHC;Call;13.5000;;20240126;BHC;OE;20240109;20240126;;;20240126160000;
M719;DZ;BHC   240126P13.50;EquityOption;BHC;Put;13.5000;;20240126;BHC;OE;20240109;20240126;;;20240126160000;
M819;DZ;BHC   240202C13.50;EquityOption;BHC;Call;13.5000;;20240202;BHC;OE;20240109;20240202;;;20240202160000;
M919;DZ;BHC   240202P13.50;EquityOption;BHC;Put;13.5000;;20240202;BHC;OE;20240109;20240202;;;20240202160000;
MA19;DZ;BHC   240419C13.50;EquityOption;BHC;Call;13.5000;;20240419;BHC;OE;20240109;20240419;;;20240419160000;
MB19;DZ;BHC   240419P13.50;EquityOption;BHC;Put;13.5000;;20240419;BHC;OE;20240109;20240419;;;20240419160000;
MC19;DZ;BHC   240517C13.50;EquityOption;BHC;Call;13.5000;;20240517;BHC;OE;20240109;20240517;;;20240517160000;
MD19;DZ;BHC   240517P13.50;EquityOption;BHC;Put;13.5000;;20240517;BHC;OE;20240109;20240517;;;20240517160000;
ME19;DZ;BHC   240621C13.50;EquityOption;BHC;Call;13.5000;;20240621;BHC;OE;20240109;20240621;;;20240621160000;
MF19;DZ;BHC   240621P13.50;EquityOption;BHC;Put;13.5000;;20240621;BHC;OE;20240109;20240621;;;20240621160000;
AB9D;E2;ENB   240112C53.00;EquityOption;ENB;Call;53.0000;;20240112;ENB;OE;20240109;20240112;;;20240112160000;
AC9D;E2;ENB   240112P53.00;EquityOption;ENB;Put;53.0000;;20240112;ENB;OE;20240109;20240112;;;20240112160000;
AD9D;E2;ENB   240126C53.00;EquityOption;ENB;Call;53.0000;;20240126;ENB;OE;20240109;20240126;;;20240126160000;
AE9D;E2;ENB   240126P53.00;EquityOption;ENB;Put;53.0000;;20240126;ENB;OE;20240109;20240126;;;20240126160000;
AF9D;E2;ENB   240202C53.00;EquityOption;ENB;Call;53.0000;;20240202;ENB;OE;20240109;20240202;;;20240202160000;
AG9D;E2;ENB   240202P53.00;EquityOption;ENB;Put;53.0000;;20240202;ENB;OE;20240109;20240202;;;20240202160000;
AH9D;E2;ENB   240419C60.00;EquityOption;ENB;Call;60.0000;;20240419;ENB;OE;20240109;20240419;;;20240419160000;
AI9D;E2;ENB   240419P60.00;EquityOption;ENB;Put;60.0000;;20240419;ENB;OE;20240109;20240419;;;20240419160000;
AJ9D;E2;ENB   240517C60.00;EquityOption;ENB;Call;60.0000;;20240517;ENB;OE;20240109;20240517;;;20240517160000;
AK9D;E2;ENB   240517P60.00;EquityOption;ENB;Put;60.0000;;20240517;ENB;OE;20240109;20240517;;;20240517160000;
AL9D;E2;ENB   241220C60.00;EquityOption;ENB;Call;60.0000;;20241220;ENB;OE;20240109;20241220;;;20241220160000;
AM9D;E2;ENB   241220P60.00;EquityOption;ENB;Put;60.0000;;20241220;ENB;OE;20240109;20241220;;;20241220160000;
MGX7;F5;FTS   240112C60.00;EquityOption;FTS;Call;60.0000;;20240112;FTS;OE;20240109;20240112;;;20240112160000;
MHX7;F5;FTS   240112P60.00;EquityOption;FTS;Put;60.0000;;20240112;FTS;OE;20240109;20240112;;;20240112160000;
MIX7;F5;FTS   240126C60.00;EquityOption;FTS;Call;60.0000;;20240126;FTS;OE;20240109;20240126;;;20240126160000;
MJX7;F5;FTS   240126P60.00;EquityOption;FTS;Put;60.0000;;20240126;FTS;OE;20240109;20240126;;;20240126160000;
MKX7;F5;FTS   240202C60.00;EquityOption;FTS;Call;60.0000;;20240202;FTS;OE;20240109;20240202;;;20240202160000;
MLX7;F5;FTS   240202P60.00;EquityOption;FTS;Put;60.0000;;20240202;FTS;OE;20240109;20240202;;;20240202160000;
A1G6;I1;IMO   240202C74.00;EquityOption;IMO;Call;74.0000;;20240202;IMO;OE;20240109;20240202;;;20240202160000;
A2G6;I1;IMO   240202P74.00;EquityOption;IMO;Put;74.0000;;20240202;IMO;OE;20240109;20240202;;;20240202160000;
A3G6;I1;IMO   240202C73.00;EquityOption;IMO;Call;73.0000;;20240202;IMO;OE;20240109;20240202;;;20240202160000;
A4G6;I1;IMO   240202P73.00;EquityOption;IMO;Put;73.0000;;20240202;IMO;OE;20240109;20240202;;;20240202160000;
M0Q4;LS;LSPD  240202C27.50;EquityOption;LSPD;Call;27.5000;;20240202;LSPD;OE;20240109;20240202;;;20240202160000;
M1Q4;LS;LSPD  240202P27.50;EquityOption;LSPD;Put;27.5000;;20240202;LSPD;OE;20240109;20240202;;;20240202160000;
A1NF;N0;NA    240112C110.00;EquityOption;NA;Call;110.0000;;20240112;NA;OE;20240109;20240112;;;20240112160000;
A2NF;N0;NA    240112P110.00;EquityOption;NA;Put;110.0000;;20240112;NA;OE;20240109;20240112;;;20240112160000;
A3NF;N0;NA    240126C110.00;EquityOption;NA;Call;110.0000;;20240126;NA;OE;20240109;20240126;;;20240126160000;
A4NF;N0;NA    240126P110.00;EquityOption;NA;Put;110.0000;;20240126;NA;OE;20240109;20240126;;;20240126160000;
A5NF;N0;NA    240202C110.00;EquityOption;NA;Call;110.0000;;20240202;NA;OE;20240109;20240202;;;20240202160000;
A6NF;N0;NA    240202P110.00;EquityOption;NA;Put;110.0000;;20240202;NA;OE;20240109;20240202;;;20240202160000;
MO73;P7;POW   240112C40.50;EquityOption;POW;Call;40.5000;;20240112;POW;OE;20240109;20240112;;;20240112160000;
MP73;P7;POW   240112P40.50;EquityOption;POW;Put;40.5000;;20240112;POW;OE;20240109;20240112;;;20240112160000;
MQ73;P7;POW   240126C40.50;EquityOption;POW;Call;40.5000;;20240126;POW;OE;20240109;20240126;;;20240126160000;
MR73;P7;POW   240126P40.50;EquityOption;POW;Put;40.5000;;20240126;POW;OE;20240109;20240126;;;20240126160000;
MS73;P7;POW   240202C40.50;EquityOption;POW;Call;40.5000;;20240202;POW;OE;20240109;20240202;;;20240202160000;
MT73;P7;POW   240202P40.50;EquityOption;POW;Put;40.5000;;20240202;POW;OE;20240109;20240202;;;20240202160000;
M44A;HG;GOOS  240202C17.50;EquityOption;GOOS;Call;17.5000;;20240202;GOOS;OE;20240109;20240202;;;20240202160000;
M54A;HG;GOOS  240202P17.50;EquityOption;GOOS;Put;17.5000;;20240202;GOOS;OE;20240109;20240202;;;20240202160000;
M64A;HG;GOOS  240202C18.00;EquityOption;GOOS;Call;18.0000;;20240202;GOOS;OE;20240109;20240202;;;20240202160000;
M74A;HG;GOOS  240202P18.00;EquityOption;GOOS;Put;18.0000;;20240202;GOOS;OE;20240109;20240202;;;20240202160000;
MOG1;M8;MTL   240419C17.00;EquityOption;MTL;Call;17.0000;;20240419;MTL;OE;20240109;20240419;;;20240419160000;
MPG1;M8;MTL   240419P17.00;EquityOption;MTL;Put;17.0000;;20240419;MTL;OE;20240109;20240419;;;20240419160000;
MQG1;M8;MTL   240517C17.00;EquityOption;MTL;Call;17.0000;;20240517;MTL;OE;20240109;20240517;;;20240517160000;
MRG1;M8;MTL   240517P17.00;EquityOption;MTL;Put;17.0000;;20240517;MTL;OE;20240109;20240517;;;20240517160000;
ALZ2;Q1;CU    240216C38.00;EquityOption;CU;Call;38.0000;;20240216;CU;OE;20240109;20240216;;;20240216160000;
AMZ2;Q1;CU    240216P38.00;EquityOption;CU;Put;38.0000;;20240216;CU;OE;20240109;20240216;;;20240216160000;
ANZ2;Q1;CU    240419C38.00;EquityOption;CU;Call;38.0000;;20240419;CU;OE;20240109;20240419;;;20240419160000;
AOZ2;Q1;CU    240419P38.00;EquityOption;CU;Put;38.0000;;20240419;CU;OE;20240109;20240419;;;20240419160000;
APZ2;Q1;CU    240517C38.00;EquityOption;CU;Call;38.0000;;20240517;CU;OE;20240109;20240517;;;20240517160000;
AQZ2;Q1;CU    240517P38.00;EquityOption;CU;Put;38.0000;;20240517;CU;OE;20240109;20240517;;;20240517160000;
M8G1;WM;WDO   241220C5.00;EquityOption;WDO;Call;5.0000;;20241220;WDO;OE;20240109;20241220;;;20241220160000;
M9G1;WM;WDO   241220P5.00;EquityOption;WDO;Put;5.0000;;20241220;WDO;OE;20240109;20241220;;;20241220160000;
MI81;YF;WFG   240920C160.00;EquityOption;WFG;Call;160.0000;;20240920;WFG;OE;20240109;20240920;;;20240920160000;
MJ81;YF;WFG   240920P160.00;EquityOption;WFG;Put;160.0000;;20240920;WFG;OE;20240109;20240920;;;20240920160000;
MK81;YF;WFG   241220C160.00;EquityOption;WFG;Call;160.0000;;20241220;WFG;OE;20240109;20241220;;;20241220160000;
