InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MDS3;OR;OR    210625P15.00;EquityOption;OR;Put;15.0000;;20210625170000;OR;OE;20210527;20210625;;;
MKS0;W8;WPRT  220318C8.50;EquityOption;WPRT;Call;8.5000;;20220318170000;WPRT;OE;20210527;20220318;;;
MLS0;W8;WPRT  220318P8.50;EquityOption;WPRT;Put;8.5000;;20220318170000;WPRT;OE;20210527;20220318;;;
M6Q1;VJ;VAB   210820C26.40;EquityOption;VAB;Call;26.4000;;20210820170000;VAB;OA;20210527;20210820;;;
M7Q1;VJ;VAB   210820P26.40;EquityOption;VAB;Put;26.4000;;20210820170000;VAB;OA;20210527;20210820;;;
MC93;XR;ZSP   211015C68.00;EquityOption;ZSP;Call;68.0000;;20211015170000;ZSP;OA;20210527;20211015;;;
MD93;XR;ZSP   211015P68.00;EquityOption;ZSP;Put;68.0000;;20211015170000;ZSP;OA;20210527;20211015;;;
MET0;ZA;ZQQ   210820C110.00;EquityOption;ZQQ;Call;110.0000;;20210820170000;ZQQ;OA;20210527;20210820;;;
MFT0;ZA;ZQQ   210820P110.00;EquityOption;ZQQ;Put;110.0000;;20210820170000;ZQQ;OA;20210527;20210820;;;
AZYC;B5;BNS   210618C98.00;EquityOption;BNS;Call;98.0000;;20210618170000;BNS;OE;20210527;20210618;;;
A0ZC;B5;BNS   210618P98.00;EquityOption;BNS;Put;98.0000;;20210618170000;BNS;OE;20210527;20210618;;;
A1ZC;B5;BNS   210716C98.00;EquityOption;BNS;Call;98.0000;;20210716170000;BNS;OE;20210527;20210716;;;
A2ZC;B5;BNS   210716P98.00;EquityOption;BNS;Put;98.0000;;20210716170000;BNS;OE;20210527;20210716;;;
A3ZC;B5;BNS   210820C98.00;EquityOption;BNS;Call;98.0000;;20210820170000;BNS;OE;20210527;20210820;;;
A4ZC;B5;BNS   210820P98.00;EquityOption;BNS;Put;98.0000;;20210820170000;BNS;OE;20210527;20210820;;;
A5ZC;B5;BNS   210917C98.00;EquityOption;BNS;Call;98.0000;;20210917170000;BNS;OE;20210527;20210917;;;
A6ZC;B5;BNS   210917P98.00;EquityOption;BNS;Put;98.0000;;20210917170000;BNS;OE;20210527;20210917;;;
ME42;OV;OVV   210611C34.50;EquityOption;OVV;Call;34.5000;;20210611170000;OVV;OE;20210527;20210611;;;
MF42;OV;OVV   210611P34.50;EquityOption;OVV;Put;34.5000;;20210611170000;OVV;OE;20210527;20210611;;;
MG42;OV;OVV   210625C32.50;EquityOption;OVV;Call;32.5000;;20210625170000;OVV;OE;20210527;20210625;;;
MH42;OV;OVV   210625P32.50;EquityOption;OVV;Put;32.5000;;20210625170000;OVV;OE;20210527;20210625;;;
MI42;OV;OVV   210625C33.00;EquityOption;OVV;Call;33.0000;;20210625170000;OVV;OE;20210527;20210625;;;
MJ42;OV;OVV   210625P33.00;EquityOption;OVV;Put;33.0000;;20210625170000;OVV;OE;20210527;20210625;;;
MK42;OV;OVV   210625C33.50;EquityOption;OVV;Call;33.5000;;20210625170000;OVV;OE;20210527;20210625;;;
ML42;OV;OVV   210625P33.50;EquityOption;OVV;Put;33.5000;;20210625170000;OVV;OE;20210527;20210625;;;
MM42;OV;OVV   210625C34.00;EquityOption;OVV;Call;34.0000;;20210625170000;OVV;OE;20210527;20210625;;;
MN42;OV;OVV   210625P34.00;EquityOption;OVV;Put;34.0000;;20210625170000;OVV;OE;20210527;20210625;;;
MO42;OV;OVV   210625C34.50;EquityOption;OVV;Call;34.5000;;20210625170000;OVV;OE;20210527;20210625;;;
MP42;OV;OVV   210625P34.50;EquityOption;OVV;Put;34.5000;;20210625170000;OVV;OE;20210527;20210625;;;
MQ42;OV;OVV   210625C32.00;EquityOption;OVV;Call;32.0000;;20210625170000;OVV;OE;20210527;20210625;;;
MR42;OV;OVV   210625P32.00;EquityOption;OVV;Put;32.0000;;20210625170000;OVV;OE;20210527;20210625;;;
MS42;OV;OVV   210625C31.50;EquityOption;OVV;Call;31.5000;;20210625170000;OVV;OE;20210527;20210625;;;
MT42;OV;OVV   210625P31.50;EquityOption;OVV;Put;31.5000;;20210625170000;OVV;OE;20210527;20210625;;;
MU42;OV;OVV   210625C31.00;EquityOption;OVV;Call;31.0000;;20210625170000;OVV;OE;20210527;20210625;;;
MV42;OV;OVV   210625P31.00;EquityOption;OVV;Put;31.0000;;20210625170000;OVV;OE;20210527;20210625;;;
MW42;OV;OVV   210625C30.50;EquityOption;OVV;Call;30.5000;;20210625170000;OVV;OE;20210527;20210625;;;
MX42;OV;OVV   210625P30.50;EquityOption;OVV;Put;30.5000;;20210625170000;OVV;OE;20210527;20210625;;;
A4U8;R2;RCI   210625C62.00;EquityOption;RCI;Call;62.0000;;20210625170000;RCI.B;OE;20210527;20210625;;;
A5U8;R2;RCI   210625P62.00;EquityOption;RCI;Put;62.0000;;20210625170000;RCI.B;OE;20210527;20210625;;;
A6U8;R2;RCI   210625C62.50;EquityOption;RCI;Call;62.5000;;20210625170000;RCI.B;OE;20210527;20210625;;;
A7U8;R2;RCI   210625P62.50;EquityOption;RCI;Put;62.5000;;20210625170000;RCI.B;OE;20210527;20210625;;;
A8U8;R2;RCI   210625C63.00;EquityOption;RCI;Call;63.0000;;20210625170000;RCI.B;OE;20210527;20210625;;;
A9U8;R2;RCI   210625P63.00;EquityOption;RCI;Put;63.0000;;20210625170000;RCI.B;OE;20210527;20210625;;;
AAU8;R2;RCI   210625C63.50;EquityOption;RCI;Call;63.5000;;20210625170000;RCI.B;OE;20210527;20210625;;;
ABU8;R2;RCI   210625P63.50;EquityOption;RCI;Put;63.5000;;20210625170000;RCI.B;OE;20210527;20210625;;;
ACU8;R2;RCI   210625C64.00;EquityOption;RCI;Call;64.0000;;20210625170000;RCI.B;OE;20210527;20210625;;;
ADU8;R2;RCI   210625P64.00;EquityOption;RCI;Put;64.0000;;20210625170000;RCI.B;OE;20210527;20210625;;;
AEU8;R2;RCI   210625C61.50;EquityOption;RCI;Call;61.5000;;20210625170000;RCI.B;OE;20210527;20210625;;;
AFU8;R2;RCI   210625P61.50;EquityOption;RCI;Put;61.5000;;20210625170000;RCI.B;OE;20210527;20210625;;;
AGU8;R2;RCI   210625C61.00;EquityOption;RCI;Call;61.0000;;20210625170000;RCI.B;OE;20210527;20210625;;;
AHU8;R2;RCI   210625P61.00;EquityOption;RCI;Put;61.0000;;20210625170000;RCI.B;OE;20210527;20210625;;;
AIU8;R2;RCI   210625C60.50;EquityOption;RCI;Call;60.5000;;20210625170000;RCI.B;OE;20210527;20210625;;;
AJU8;R2;RCI   210625P60.50;EquityOption;RCI;Put;60.5000;;20210625170000;RCI.B;OE;20210527;20210625;;;
AKU8;R2;RCI   210625C60.00;EquityOption;RCI;Call;60.0000;;20210625170000;RCI.B;OE;20210527;20210625;;;
ALU8;R2;RCI   210625P60.00;EquityOption;RCI;Put;60.0000;;20210625170000;RCI.B;OE;20210527;20210625;;;
M2M5;V6;ATD   210625C44.50;EquityOption;ATD;Call;44.5000;;20210625170000;ATD.B;OE;20210527;20210625;;;
M3M5;V6;ATD   210625P44.50;EquityOption;ATD;Put;44.5000;;20210625170000;ATD.B;OE;20210527;20210625;;;
M4M5;V6;ATD   210625C45.00;EquityOption;ATD;Call;45.0000;;20210625170000;ATD.B;OE;20210527;20210625;;;
M5M5;V6;ATD   210625P45.00;EquityOption;ATD;Put;45.0000;;20210625170000;ATD.B;OE;20210527;20210625;;;
M6M5;V6;ATD   210625C45.50;EquityOption;ATD;Call;45.5000;;20210625170000;ATD.B;OE;20210527;20210625;;;
M7M5;V6;ATD   210625P45.50;EquityOption;ATD;Put;45.5000;;20210625170000;ATD.B;OE;20210527;20210625;;;
M8M5;V6;ATD   210625C46.00;EquityOption;ATD;Call;46.0000;;20210625170000;ATD.B;OE;20210527;20210625;;;
M9M5;V6;ATD   210625P46.00;EquityOption;ATD;Put;46.0000;;20210625170000;ATD.B;OE;20210527;20210625;;;
MAM5;V6;ATD   210625C46.50;EquityOption;ATD;Call;46.5000;;20210625170000;ATD.B;OE;20210527;20210625;;;
MBM5;V6;ATD   210625P46.50;EquityOption;ATD;Put;46.5000;;20210625170000;ATD.B;OE;20210527;20210625;;;
MCM5;V6;ATD   210625C44.00;EquityOption;ATD;Call;44.0000;;20210625170000;ATD.B;OE;20210527;20210625;;;
MDM5;V6;ATD   210625P44.00;EquityOption;ATD;Put;44.0000;;20210625170000;ATD.B;OE;20210527;20210625;;;
MEM5;V6;ATD   210625C43.50;EquityOption;ATD;Call;43.5000;;20210625170000;ATD.B;OE;20210527;20210625;;;
MFM5;V6;ATD   210625P43.50;EquityOption;ATD;Put;43.5000;;20210625170000;ATD.B;OE;20210527;20210625;;;
MGM5;V6;ATD   210625C43.00;EquityOption;ATD;Call;43.0000;;20210625170000;ATD.B;OE;20210527;20210625;;;
MHM5;V6;ATD   210625P43.00;EquityOption;ATD;Put;43.0000;;20210625170000;ATD.B;OE;20210527;20210625;;;
MIM5;V6;ATD   210625C42.50;EquityOption;ATD;Call;42.5000;;20210625170000;ATD.B;OE;20210527;20210625;;;
MJM5;V6;ATD   210625P42.50;EquityOption;ATD;Put;42.5000;;20210625170000;ATD.B;OE;20210527;20210625;;;
ARB0;2D;SCR   210917C20.50;EquityOption;SCR;Call;20.5000;;20210917170000;SCR;OE;20210527;20210917;;;
ASB0;2D;SCR   210917P20.50;EquityOption;SCR;Put;20.5000;;20210917170000;SCR;OE;20210527;20210917;;;
ATB0;2D;SCR   210917C21.50;EquityOption;SCR;Call;21.5000;;20210917170000;SCR;OE;20210527;20210917;;;
AUB0;2D;SCR   210917P21.50;EquityOption;SCR;Put;21.5000;;20210917170000;SCR;OE;20210527;20210917;;;
AVB0;2D;SCR   220318C21.00;EquityOption;SCR;Call;21.0000;;20220318170000;SCR;OE;20210527;20220318;;;
AWB0;2D;SCR   220318P21.00;EquityOption;SCR;Put;21.0000;;20220318170000;SCR;OE;20210527;20220318;;;
AXB0;2D;SCR   220318C23.00;EquityOption;SCR;Call;23.0000;;20220318170000;SCR;OE;20210527;20220318;;;
AYB0;2D;SCR   220318P23.00;EquityOption;SCR;Put;23.0000;;20220318170000;SCR;OE;20210527;20220318;;;
AZB0;2D;SCR   220318C24.00;EquityOption;SCR;Call;24.0000;;20220318170000;SCR;OE;20210527;20220318;;;
A0C0;2D;SCR   220318P24.00;EquityOption;SCR;Put;24.0000;;20220318170000;SCR;OE;20210527;20220318;;;
AL90;3N;HUT   220318C6.50;EquityOption;HUT;Call;6.5000;;20220318170000;HUT;OE;20210527;20220318;;;
AM90;3N;HUT   220318P6.50;EquityOption;HUT;Put;6.5000;;20220318170000;HUT;OE;20210527;20220318;;;
MWV2;70;AQN   210625C18.50;EquityOption;AQN;Call;18.5000;;20210625170000;AQN;OE;20210527;20210625;;;
MXV2;70;AQN   210625P18.50;EquityOption;AQN;Put;18.5000;;20210625170000;AQN;OE;20210527;20210625;;;
MYV2;70;AQN   210625C19.00;EquityOption;AQN;Call;19.0000;;20210625170000;AQN;OE;20210527;20210625;;;
MZV2;70;AQN   210625P19.00;EquityOption;AQN;Put;19.0000;;20210625170000;AQN;OE;20210527;20210625;;;
M0W2;70;AQN   210625C19.50;EquityOption;AQN;Call;19.5000;;20210625170000;AQN;OE;20210527;20210625;;;
M1W2;70;AQN   210625P19.50;EquityOption;AQN;Put;19.5000;;20210625170000;AQN;OE;20210527;20210625;;;
M2W2;70;AQN   210625C20.00;EquityOption;AQN;Call;20.0000;;20210625170000;AQN;OE;20210527;20210625;;;
M3W2;70;AQN   210625P20.00;EquityOption;AQN;Put;20.0000;;20210625170000;AQN;OE;20210527;20210625;;;
M4W2;70;AQN   210625C20.50;EquityOption;AQN;Call;20.5000;;20210625170000;AQN;OE;20210527;20210625;;;
M5W2;70;AQN   210625P20.50;EquityOption;AQN;Put;20.5000;;20210625170000;AQN;OE;20210527;20210625;;;
M6W2;70;AQN   210625C18.00;EquityOption;AQN;Call;18.0000;;20210625170000;AQN;OE;20210527;20210625;;;
M7W2;70;AQN   210625P18.00;EquityOption;AQN;Put;18.0000;;20210625170000;AQN;OE;20210527;20210625;;;
M8W2;70;AQN   210625C17.50;EquityOption;AQN;Call;17.5000;;20210625170000;AQN;OE;20210527;20210625;;;
M9W2;70;AQN   210625P17.50;EquityOption;AQN;Put;17.5000;;20210625170000;AQN;OE;20210527;20210625;;;
MAW2;70;AQN   210625C17.00;EquityOption;AQN;Call;17.0000;;20210625170000;AQN;OE;20210527;20210625;;;
MBW2;70;AQN   210625P17.00;EquityOption;AQN;Put;17.0000;;20210625170000;AQN;OE;20210527;20210625;;;
MCW2;70;AQN   210625C16.50;EquityOption;AQN;Call;16.5000;;20210625170000;AQN;OE;20210527;20210625;;;
MDW2;70;AQN   210625P16.50;EquityOption;AQN;Put;16.5000;;20210625170000;AQN;OE;20210527;20210625;;;
M4S1;98;SCL   220121C8.00;EquityOption;SCL;Call;8.0000;;20220121170000;SCL;OE;20210527;20220121;;;
M5S1;98;SCL   220121P8.00;EquityOption;SCL;Put;8.0000;;20220121170000;SCL;OE;20210527;20220121;;;
MQ80;9S;FOOD  220318C10.00;EquityOption;FOOD;Call;10.0000;;20220318170000;FOOD;OE;20210527;20220318;;;
MR80;9S;FOOD  220318P10.00;EquityOption;FOOD;Put;10.0000;;20220318170000;FOOD;OE;20210527;20220318;;;
MYK3;D4;DOL   210625C53.50;EquityOption;DOL;Call;53.5000;;20210625170000;DOL;OE;20210527;20210625;;;
MZK3;D4;DOL   210625P53.50;EquityOption;DOL;Put;53.5000;;20210625170000;DOL;OE;20210527;20210625;;;
M0L3;D4;DOL   210625C54.00;EquityOption;DOL;Call;54.0000;;20210625170000;DOL;OE;20210527;20210625;;;
M1L3;D4;DOL   210625P54.00;EquityOption;DOL;Put;54.0000;;20210625170000;DOL;OE;20210527;20210625;;;
M2L3;D4;DOL   210625C54.50;EquityOption;DOL;Call;54.5000;;20210625170000;DOL;OE;20210527;20210625;;;
M3L3;D4;DOL   210625P54.50;EquityOption;DOL;Put;54.5000;;20210625170000;DOL;OE;20210527;20210625;;;
M4L3;D4;DOL   210625C55.00;EquityOption;DOL;Call;55.0000;;20210625170000;DOL;OE;20210527;20210625;;;
M5L3;D4;DOL   210625P55.00;EquityOption;DOL;Put;55.0000;;20210625170000;DOL;OE;20210527;20210625;;;
M6L3;D4;DOL   210625C55.50;EquityOption;DOL;Call;55.5000;;20210625170000;DOL;OE;20210527;20210625;;;
M7L3;D4;DOL   210625P55.50;EquityOption;DOL;Put;55.5000;;20210625170000;DOL;OE;20210527;20210625;;;
M8L3;D4;DOL   210625C53.00;EquityOption;DOL;Call;53.0000;;20210625170000;DOL;OE;20210527;20210625;;;
M9L3;D4;DOL   210625P53.00;EquityOption;DOL;Put;53.0000;;20210625170000;DOL;OE;20210527;20210625;;;
MAL3;D4;DOL   210625C52.50;EquityOption;DOL;Call;52.5000;;20210625170000;DOL;OE;20210527;20210625;;;
MBL3;D4;DOL   210625P52.50;EquityOption;DOL;Put;52.5000;;20210625170000;DOL;OE;20210527;20210625;;;
MCL3;D4;DOL   210625C52.00;EquityOption;DOL;Call;52.0000;;20210625170000;DOL;OE;20210527;20210625;;;
MDL3;D4;DOL   210625P52.00;EquityOption;DOL;Put;52.0000;;20210625170000;DOL;OE;20210527;20210625;;;
MEL3;D4;DOL   210625C51.50;EquityOption;DOL;Call;51.5000;;20210625170000;DOL;OE;20210527;20210625;;;
MFL3;D4;DOL   210625P51.50;EquityOption;DOL;Put;51.5000;;20210625170000;DOL;OE;20210527;20210625;;;
MID4;DZ;BHC   210604C40.50;EquityOption;BHC;Call;40.5000;;20210604170000;BHC;OE;20210527;20210604;;;
MJD4;DZ;BHC   210604P40.50;EquityOption;BHC;Put;40.5000;;20210604170000;BHC;OE;20210527;20210604;;;
MKD4;DZ;BHC   210611C40.50;EquityOption;BHC;Call;40.5000;;20210611170000;BHC;OE;20210527;20210611;;;
MLD4;DZ;BHC   210611P40.50;EquityOption;BHC;Put;40.5000;;20210611170000;BHC;OE;20210527;20210611;;;
MMD4;DZ;BHC   210625C38.50;EquityOption;BHC;Call;38.5000;;20210625170000;BHC;OE;20210527;20210625;;;
MND4;DZ;BHC   210625P38.50;EquityOption;BHC;Put;38.5000;;20210625170000;BHC;OE;20210527;20210625;;;
MOD4;DZ;BHC   210625C39.00;EquityOption;BHC;Call;39.0000;;20210625170000;BHC;OE;20210527;20210625;;;
MPD4;DZ;BHC   210625P39.00;EquityOption;BHC;Put;39.0000;;20210625170000;BHC;OE;20210527;20210625;;;
MQD4;DZ;BHC   210625C39.50;EquityOption;BHC;Call;39.5000;;20210625170000;BHC;OE;20210527;20210625;;;
MRD4;DZ;BHC   210625P39.50;EquityOption;BHC;Put;39.5000;;20210625170000;BHC;OE;20210527;20210625;;;
MSD4;DZ;BHC   210625C40.00;EquityOption;BHC;Call;40.0000;;20210625170000;BHC;OE;20210527;20210625;;;
MTD4;DZ;BHC   210625P40.00;EquityOption;BHC;Put;40.0000;;20210625170000;BHC;OE;20210527;20210625;;;
MUD4;DZ;BHC   210625C40.50;EquityOption;BHC;Call;40.5000;;20210625170000;BHC;OE;20210527;20210625;;;
MVD4;DZ;BHC   210625P40.50;EquityOption;BHC;Put;40.5000;;20210625170000;BHC;OE;20210527;20210625;;;
MWD4;DZ;BHC   210625C38.00;EquityOption;BHC;Call;38.0000;;20210625170000;BHC;OE;20210527;20210625;;;
MXD4;DZ;BHC   210625P38.00;EquityOption;BHC;Put;38.0000;;20210625170000;BHC;OE;20210527;20210625;;;
MYD4;DZ;BHC   210625C37.50;EquityOption;BHC;Call;37.5000;;20210625170000;BHC;OE;20210527;20210625;;;
MZD4;DZ;BHC   210625P37.50;EquityOption;BHC;Put;37.5000;;20210625170000;BHC;OE;20210527;20210625;;;
M0E4;DZ;BHC   210625C37.00;EquityOption;BHC;Call;37.0000;;20210625170000;BHC;OE;20210527;20210625;;;
M1E4;DZ;BHC   210625P37.00;EquityOption;BHC;Put;37.0000;;20210625170000;BHC;OE;20210527;20210625;;;
M2E4;DZ;BHC   210625C36.50;EquityOption;BHC;Call;36.5000;;20210625170000;BHC;OE;20210527;20210625;;;
M3E4;DZ;BHC   210625P36.50;EquityOption;BHC;Put;36.5000;;20210625170000;BHC;OE;20210527;20210625;;;
M0O1;UE;RFP   220121C22.00;EquityOption;RFP;Call;22.0000;;20220121170000;RFP;OE;20210527;20220121;;;
M1O1;UE;RFP   220121P22.00;EquityOption;RFP;Put;22.0000;;20220121170000;RFP;OE;20210527;20220121;;;
M2S0;QW;XSU   210820C50.00;EquityOption;XSU;Call;50.0000;;20210820170000;XSU;OA;20210527;20210820;;;
M3S0;QW;XSU   210820P50.00;EquityOption;XSU;Put;50.0000;;20210820170000;XSU;OA;20210527;20210820;;;
MGD3;MJ;HMMJ  210611C12.00;EquityOption;HMMJ;Call;12.0000;;20210611170000;HMMJ;OA;20210527;20210611;;;
MHD3;MJ;HMMJ  210611P12.00;EquityOption;HMMJ;Put;12.0000;;20210611170000;HMMJ;OA;20210527;20210611;;;
M8N1;48;VET   210625C9.00;EquityOption;VET;Call;9.0000;;20210625170000;VET;OE;20210527;20210625;;;
M9N1;48;VET   210625P9.00;EquityOption;VET;Put;9.0000;;20210625170000;VET;OE;20210527;20210625;;;
MAN1;48;VET   210625C9.50;EquityOption;VET;Call;9.5000;;20210625170000;VET;OE;20210527;20210625;;;
MBN1;48;VET   210625P9.50;EquityOption;VET;Put;9.5000;;20210625170000;VET;OE;20210527;20210625;;;
MCN1;48;VET   210625C10.00;EquityOption;VET;Call;10.0000;;20210625170000;VET;OE;20210527;20210625;;;
MDN1;48;VET   210625P10.00;EquityOption;VET;Put;10.0000;;20210625170000;VET;OE;20210527;20210625;;;
MEN1;48;VET   210625C10.50;EquityOption;VET;Call;10.5000;;20210625170000;VET;OE;20210527;20210625;;;
MFN1;48;VET   210625P10.50;EquityOption;VET;Put;10.5000;;20210625170000;VET;OE;20210527;20210625;;;
MGN1;48;VET   210625C11.00;EquityOption;VET;Call;11.0000;;20210625170000;VET;OE;20210527;20210625;;;
MHN1;48;VET   210625P11.00;EquityOption;VET;Put;11.0000;;20210625170000;VET;OE;20210527;20210625;;;
MIN1;48;VET   210625C8.50;EquityOption;VET;Call;8.5000;;20210625170000;VET;OE;20210527;20210625;;;
MJN1;48;VET   210625P8.50;EquityOption;VET;Put;8.5000;;20210625170000;VET;OE;20210527;20210625;;;
MKN1;48;VET   210625C8.00;EquityOption;VET;Call;8.0000;;20210625170000;VET;OE;20210527;20210625;;;
MLN1;48;VET   210625P8.00;EquityOption;VET;Put;8.0000;;20210625170000;VET;OE;20210527;20210625;;;
MMN1;48;VET   210625C7.50;EquityOption;VET;Call;7.5000;;20210625170000;VET;OE;20210527;20210625;;;
MNN1;48;VET   210625P7.50;EquityOption;VET;Put;7.5000;;20210625170000;VET;OE;20210527;20210625;;;
MON1;48;VET   210625C7.00;EquityOption;VET;Call;7.0000;;20210625170000;VET;OE;20210527;20210625;;;
MPN1;48;VET   210625P7.00;EquityOption;VET;Put;7.0000;;20210625170000;VET;OE;20210527;20210625;;;
M7C4;AI;AC    210528C28.50;EquityOption;AC;Call;28.5000;;20210528170000;AC;OE;20210527;20210528;;;
M8C4;AI;AC    210528P28.50;EquityOption;AC;Put;28.5000;;20210528170000;AC;OE;20210527;20210528;;;
M9C4;AI;AC    210528C29.00;EquityOption;AC;Call;29.0000;;20210528170000;AC;OE;20210527;20210528;;;
MAC4;AI;AC    210528P29.00;EquityOption;AC;Put;29.0000;;20210528170000;AC;OE;20210527;20210528;;;
MBC4;AI;AC    210604C28.50;EquityOption;AC;Call;28.5000;;20210604170000;AC;OE;20210527;20210604;;;
MCC4;AI;AC    210604P28.50;EquityOption;AC;Put;28.5000;;20210604170000;AC;OE;20210527;20210604;;;
MDC4;AI;AC    210604C29.00;EquityOption;AC;Call;29.0000;;20210604170000;AC;OE;20210527;20210604;;;
MEC4;AI;AC    210604P29.00;EquityOption;AC;Put;29.0000;;20210604170000;AC;OE;20210527;20210604;;;
MFC4;AI;AC    210611C28.50;EquityOption;AC;Call;28.5000;;20210611170000;AC;OE;20210527;20210611;;;
MGC4;AI;AC    210611P28.50;EquityOption;AC;Put;28.5000;;20210611170000;AC;OE;20210527;20210611;;;
MHC4;AI;AC    210611C29.00;EquityOption;AC;Call;29.0000;;20210611170000;AC;OE;20210527;20210611;;;
MIC4;AI;AC    210611P29.00;EquityOption;AC;Put;29.0000;;20210611170000;AC;OE;20210527;20210611;;;
MJC4;AI;AC    210917C32.00;EquityOption;AC;Call;32.0000;;20210917170000;AC;OE;20210527;20210917;;;
MKC4;AI;AC    210917P32.00;EquityOption;AC;Put;32.0000;;20210917170000;AC;OE;20210527;20210917;;;
MLC4;AI;AC    211217C32.00;EquityOption;AC;Call;32.0000;;20211217170000;AC;OE;20210527;20211217;;;
MMC4;AI;AC    211217P32.00;EquityOption;AC;Put;32.0000;;20211217170000;AC;OE;20210527;20211217;;;
MNC4;AI;AC    220318C32.00;EquityOption;AC;Call;32.0000;;20220318170000;AC;OE;20210527;20220318;;;
MOC4;AI;AC    220318P32.00;EquityOption;AC;Put;32.0000;;20220318170000;AC;OE;20210527;20220318;;;
AC4F;B4;BMO   210528C134.00;EquityOption;BMO;Call;134.0000;;20210528170000;BMO;OE;20210527;20210528;;;
AD4F;B4;BMO   210528P134.00;EquityOption;BMO;Put;134.0000;;20210528170000;BMO;OE;20210527;20210528;;;
AE4F;B4;BMO   210604C134.00;EquityOption;BMO;Call;134.0000;;20210604170000;BMO;OE;20210527;20210604;;;
AF4F;B4;BMO   210604P134.00;EquityOption;BMO;Put;134.0000;;20210604170000;BMO;OE;20210527;20210604;;;
AG4F;B4;BMO   210611C134.00;EquityOption;BMO;Call;134.0000;;20210611170000;BMO;OE;20210527;20210611;;;
AH4F;B4;BMO   210611P134.00;EquityOption;BMO;Put;134.0000;;20210611170000;BMO;OE;20210527;20210611;;;
AP58;D2;CPG   210625C4.50;EquityOption;CPG;Call;4.5000;;20210625170000;CPG;OE;20210527;20210625;;;
AQ58;D2;CPG   210625P4.50;EquityOption;CPG;Put;4.5000;;20210625170000;CPG;OE;20210527;20210625;;;
AR58;D2;CPG   210625C5.00;EquityOption;CPG;Call;5.0000;;20210625170000;CPG;OE;20210527;20210625;;;
AS58;D2;CPG   210625P5.00;EquityOption;CPG;Put;5.0000;;20210625170000;CPG;OE;20210527;20210625;;;
AT58;D2;CPG   210625C5.50;EquityOption;CPG;Call;5.5000;;20210625170000;CPG;OE;20210527;20210625;;;
AU58;D2;CPG   210625P5.50;EquityOption;CPG;Put;5.5000;;20210625170000;CPG;OE;20210527;20210625;;;
AV58;D2;CPG   210625C6.00;EquityOption;CPG;Call;6.0000;;20210625170000;CPG;OE;20210527;20210625;;;
AW58;D2;CPG   210625P6.00;EquityOption;CPG;Put;6.0000;;20210625170000;CPG;OE;20210527;20210625;;;
AX58;D2;CPG   210625C6.50;EquityOption;CPG;Call;6.5000;;20210625170000;CPG;OE;20210527;20210625;;;
AY58;D2;CPG   210625P6.50;EquityOption;CPG;Put;6.5000;;20210625170000;CPG;OE;20210527;20210625;;;
AZ58;D2;CPG   210625C4.00;EquityOption;CPG;Call;4.0000;;20210625170000;CPG;OE;20210527;20210625;;;
A068;D2;CPG   210625P4.00;EquityOption;CPG;Put;4.0000;;20210625170000;CPG;OE;20210527;20210625;;;
A168;D2;CPG   210625C3.50;EquityOption;CPG;Call;3.5000;;20210625170000;CPG;OE;20210527;20210625;;;
A268;D2;CPG   210625P3.50;EquityOption;CPG;Put;3.5000;;20210625170000;CPG;OE;20210527;20210625;;;
A368;D2;CPG   210625C3.00;EquityOption;CPG;Call;3.0000;;20210625170000;CPG;OE;20210527;20210625;;;
A468;D2;CPG   210625P3.00;EquityOption;CPG;Put;3.0000;;20210625170000;CPG;OE;20210527;20210625;;;
A568;D2;CPG   210625C2.50;EquityOption;CPG;Call;2.5000;;20210625170000;CPG;OE;20210527;20210625;;;
A668;D2;CPG   210625P2.50;EquityOption;CPG;Put;2.5000;;20210625170000;CPG;OE;20210527;20210625;;;
MMX4;F5;FTS   210625C55.00;EquityOption;FTS;Call;55.0000;;20210625170000;FTS;OE;20210527;20210625;;;
MNX4;F5;FTS   210625P55.00;EquityOption;FTS;Put;55.0000;;20210625170000;FTS;OE;20210527;20210625;;;
MOX4;F5;FTS   210625C55.50;EquityOption;FTS;Call;55.5000;;20210625170000;FTS;OE;20210527;20210625;;;
MPX4;F5;FTS   210625P55.50;EquityOption;FTS;Put;55.5000;;20210625170000;FTS;OE;20210527;20210625;;;
MQX4;F5;FTS   210625C56.00;EquityOption;FTS;Call;56.0000;;20210625170000;FTS;OE;20210527;20210625;;;
MRX4;F5;FTS   210625P56.00;EquityOption;FTS;Put;56.0000;;20210625170000;FTS;OE;20210527;20210625;;;
MSX4;F5;FTS   210625C56.50;EquityOption;FTS;Call;56.5000;;20210625170000;FTS;OE;20210527;20210625;;;
MTX4;F5;FTS   210625P56.50;EquityOption;FTS;Put;56.5000;;20210625170000;FTS;OE;20210527;20210625;;;
MUX4;F5;FTS   210625C57.00;EquityOption;FTS;Call;57.0000;;20210625170000;FTS;OE;20210527;20210625;;;
MVX4;F5;FTS   210625P57.00;EquityOption;FTS;Put;57.0000;;20210625170000;FTS;OE;20210527;20210625;;;
MWX4;F5;FTS   210625C54.50;EquityOption;FTS;Call;54.5000;;20210625170000;FTS;OE;20210527;20210625;;;
