InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEZ4;AP;APHA  220121C36.00;EquityOption;APHA;Call;36.0000;;20220121170000;APHA;OE;20210211;20220121;;;
MFZ4;AP;APHA  220121P36.00;EquityOption;APHA;Put;36.0000;;20220121170000;APHA;OE;20210211;20220121;;;
MGZ4;AP;APHA  220121C38.00;EquityOption;APHA;Call;38.0000;;20220121170000;APHA;OE;20210211;20220121;;;
MHZ4;AP;APHA  220121P38.00;EquityOption;APHA;Put;38.0000;;20220121170000;APHA;OE;20210211;20220121;;;
MIZ4;AP;APHA  230120C34.00;EquityOption;APHA;Call;34.0000;;20230120170000;APHA;OE;20210211;20230120;;;
MJZ4;AP;APHA  230120P34.00;EquityOption;APHA;Put;34.0000;;20230120170000;APHA;OE;20210211;20230120;;;
MKZ4;AP;APHA  230120C36.00;EquityOption;APHA;Call;36.0000;;20230120170000;APHA;OE;20210211;20230120;;;
MLZ4;AP;APHA  230120P36.00;EquityOption;APHA;Put;36.0000;;20230120170000;APHA;OE;20210211;20230120;;;
MMZ4;AP;APHA  230120C38.00;EquityOption;APHA;Call;38.0000;;20230120170000;APHA;OE;20210211;20230120;;;
MNZ4;AP;APHA  230120P38.00;EquityOption;APHA;Put;38.0000;;20230120170000;APHA;OE;20210211;20230120;;;
ALL4;B2;BBD   210312C1.00;EquityOption;BBD;Call;1.0000;;20210312170000;BBD.B;OE;20210211;20210312;;;
AML4;B2;BBD   210312P1.00;EquityOption;BBD;Put;1.0000;;20210312170000;BBD.B;OE;20210211;20210312;;;
ANL4;B2;BBD   210312C1.50;EquityOption;BBD;Call;1.5000;;20210312170000;BBD.B;OE;20210211;20210312;;;
AOL4;B2;BBD   210312P1.50;EquityOption;BBD;Put;1.5000;;20210312170000;BBD.B;OE;20210211;20210312;;;
APL4;B2;BBD   210312C2.00;EquityOption;BBD;Call;2.0000;;20210312170000;BBD.B;OE;20210211;20210312;;;
AQL4;B2;BBD   210312P2.00;EquityOption;BBD;Put;2.0000;;20210312170000;BBD.B;OE;20210211;20210312;;;
ARL4;B2;BBD   210312C2.50;EquityOption;BBD;Call;2.5000;;20210312170000;BBD.B;OE;20210211;20210312;;;
ASL4;B2;BBD   210312P2.50;EquityOption;BBD;Put;2.5000;;20210312170000;BBD.B;OE;20210211;20210312;;;
ATL4;B2;BBD   210312C3.00;EquityOption;BBD;Call;3.0000;;20210312170000;BBD.B;OE;20210211;20210312;;;
AUL4;B2;BBD   210312P3.00;EquityOption;BBD;Put;3.0000;;20210312170000;BBD.B;OE;20210211;20210312;;;
AVL4;B2;BBD   210312C0.50;EquityOption;BBD;Call;0.5000;;20210312170000;BBD.B;OE;20210211;20210312;;;
AWL4;B2;BBD   210312P0.50;EquityOption;BBD;Put;0.5000;;20210312170000;BBD.B;OE;20210211;20210312;;;
AE0F;C0;CM    210312C113.00;EquityOption;CM;Call;113.0000;;20210312170000;CM;OE;20210211;20210312;;;
AF0F;C0;CM    210312P113.00;EquityOption;CM;Put;113.0000;;20210312170000;CM;OE;20210211;20210312;;;
AG0F;C0;CM    210312C113.50;EquityOption;CM;Call;113.5000;;20210312170000;CM;OE;20210211;20210312;;;
AH0F;C0;CM    210312P113.50;EquityOption;CM;Put;113.5000;;20210312170000;CM;OE;20210211;20210312;;;
AI0F;C0;CM    210312C114.00;EquityOption;CM;Call;114.0000;;20210312170000;CM;OE;20210211;20210312;;;
AJ0F;C0;CM    210312P114.00;EquityOption;CM;Put;114.0000;;20210312170000;CM;OE;20210211;20210312;;;
AK0F;C0;CM    210312C114.50;EquityOption;CM;Call;114.5000;;20210312170000;CM;OE;20210211;20210312;;;
AL0F;C0;CM    210312P114.50;EquityOption;CM;Put;114.5000;;20210312170000;CM;OE;20210211;20210312;;;
AM0F;C0;CM    210312C115.00;EquityOption;CM;Call;115.0000;;20210312170000;CM;OE;20210211;20210312;;;
AN0F;C0;CM    210312P115.00;EquityOption;CM;Put;115.0000;;20210312170000;CM;OE;20210211;20210312;;;
AO0F;C0;CM    210312C112.50;EquityOption;CM;Call;112.5000;;20210312170000;CM;OE;20210211;20210312;;;
AP0F;C0;CM    210312P112.50;EquityOption;CM;Put;112.5000;;20210312170000;CM;OE;20210211;20210312;;;
AQ0F;C0;CM    210312C112.00;EquityOption;CM;Call;112.0000;;20210312170000;CM;OE;20210211;20210312;;;
AR0F;C0;CM    210312P112.00;EquityOption;CM;Put;112.0000;;20210312170000;CM;OE;20210211;20210312;;;
AS0F;C0;CM    210312C111.50;EquityOption;CM;Call;111.5000;;20210312170000;CM;OE;20210211;20210312;;;
AT0F;C0;CM    210312P111.50;EquityOption;CM;Put;111.5000;;20210312170000;CM;OE;20210211;20210312;;;
AU0F;C0;CM    210312C111.00;EquityOption;CM;Call;111.0000;;20210312170000;CM;OE;20210211;20210312;;;
AV0F;C0;CM    210312P111.00;EquityOption;CM;Put;111.0000;;20210312170000;CM;OE;20210211;20210312;;;
A1Z5;C4;CCO   210226C21.50;EquityOption;CCO;Call;21.5000;;20210226170000;CCO;OE;20210211;20210226;;;
A2Z5;C4;CCO   210226P21.50;EquityOption;CCO;Put;21.5000;;20210226170000;CCO;OE;20210211;20210226;;;
A3Z5;C4;CCO   210226C22.50;EquityOption;CCO;Call;22.5000;;20210226170000;CCO;OE;20210211;20210226;;;
A4Z5;C4;CCO   210226P22.50;EquityOption;CCO;Put;22.5000;;20210226170000;CCO;OE;20210211;20210226;;;
A5Z5;C4;CCO   210312C21.00;EquityOption;CCO;Call;21.0000;;20210312170000;CCO;OE;20210211;20210312;;;
A6Z5;C4;CCO   210312P21.00;EquityOption;CCO;Put;21.0000;;20210312170000;CCO;OE;20210211;20210312;;;
A7Z5;C4;CCO   210312C21.50;EquityOption;CCO;Call;21.5000;;20210312170000;CCO;OE;20210211;20210312;;;
A8Z5;C4;CCO   210312P21.50;EquityOption;CCO;Put;21.5000;;20210312170000;CCO;OE;20210211;20210312;;;
A9Z5;C4;CCO   210312C22.00;EquityOption;CCO;Call;22.0000;;20210312170000;CCO;OE;20210211;20210312;;;
AAZ5;C4;CCO   210312P22.00;EquityOption;CCO;Put;22.0000;;20210312170000;CCO;OE;20210211;20210312;;;
ABZ5;C4;CCO   210312C22.50;EquityOption;CCO;Call;22.5000;;20210312170000;CCO;OE;20210211;20210312;;;
ACZ5;C4;CCO   210312P22.50;EquityOption;CCO;Put;22.5000;;20210312170000;CCO;OE;20210211;20210312;;;
ADZ5;C4;CCO   210312C23.00;EquityOption;CCO;Call;23.0000;;20210312170000;CCO;OE;20210211;20210312;;;
AEZ5;C4;CCO   210312P23.00;EquityOption;CCO;Put;23.0000;;20210312170000;CCO;OE;20210211;20210312;;;
AFZ5;C4;CCO   210312C20.50;EquityOption;CCO;Call;20.5000;;20210312170000;CCO;OE;20210211;20210312;;;
AGZ5;C4;CCO   210312P20.50;EquityOption;CCO;Put;20.5000;;20210312170000;CCO;OE;20210211;20210312;;;
AHZ5;C4;CCO   210312C20.00;EquityOption;CCO;Call;20.0000;;20210312170000;CCO;OE;20210211;20210312;;;
AIZ5;C4;CCO   210312P20.00;EquityOption;CCO;Put;20.0000;;20210312170000;CCO;OE;20210211;20210312;;;
AJZ5;C4;CCO   210312C19.50;EquityOption;CCO;Call;19.5000;;20210312170000;CCO;OE;20210211;20210312;;;
AKZ5;C4;CCO   210312P19.50;EquityOption;CCO;Put;19.5000;;20210312170000;CCO;OE;20210211;20210312;;;
ALZ5;C4;CCO   210312C19.00;EquityOption;CCO;Call;19.0000;;20210312170000;CCO;OE;20210211;20210312;;;
AMZ5;C4;CCO   210312P19.00;EquityOption;CCO;Put;19.0000;;20210312170000;CCO;OE;20210211;20210312;;;
ANZ5;C4;CCO   210319C22.00;EquityOption;CCO;Call;22.0000;;20210319170000;CCO;OE;20210211;20210319;;;
AOZ5;C4;CCO   210319P22.00;EquityOption;CCO;Put;22.0000;;20210319170000;CCO;OE;20210211;20210319;;;
MIO0;E0;ERF   210319C8.00;EquityOption;ERF;Call;8.0000;;20210319170000;ERF;OE;20210211;20210319;;;
MJO0;E0;ERF   210319P8.00;EquityOption;ERF;Put;8.0000;;20210319170000;ERF;OE;20210211;20210319;;;
MKO0;E0;ERF   210416C8.00;EquityOption;ERF;Call;8.0000;;20210416170000;ERF;OE;20210211;20210416;;;
MLO0;E0;ERF   210416P8.00;EquityOption;ERF;Put;8.0000;;20210416170000;ERF;OE;20210211;20210416;;;
MMO0;E0;ERF   210716C8.00;EquityOption;ERF;Call;8.0000;;20210716170000;ERF;OE;20210211;20210716;;;
MNO0;E0;ERF   210716P8.00;EquityOption;ERF;Put;8.0000;;20210716170000;ERF;OE;20210211;20210716;;;
MQG5;EA;HCG   210312C31.00;EquityOption;HCG;Call;31.0000;;20210312170000;HCG;OE;20210211;20210312;;;
MRG5;EA;HCG   210312P31.00;EquityOption;HCG;Put;31.0000;;20210312170000;HCG;OE;20210211;20210312;;;
MSG5;EA;HCG   210312C31.50;EquityOption;HCG;Call;31.5000;;20210312170000;HCG;OE;20210211;20210312;;;
MTG5;EA;HCG   210312P31.50;EquityOption;HCG;Put;31.5000;;20210312170000;HCG;OE;20210211;20210312;;;
MUG5;EA;HCG   210312C32.00;EquityOption;HCG;Call;32.0000;;20210312170000;HCG;OE;20210211;20210312;;;
MVG5;EA;HCG   210312P32.00;EquityOption;HCG;Put;32.0000;;20210312170000;HCG;OE;20210211;20210312;;;
MWG5;EA;HCG   210312C32.50;EquityOption;HCG;Call;32.5000;;20210312170000;HCG;OE;20210211;20210312;;;
MXG5;EA;HCG   210312P32.50;EquityOption;HCG;Put;32.5000;;20210312170000;HCG;OE;20210211;20210312;;;
MYG5;EA;HCG   210312C33.00;EquityOption;HCG;Call;33.0000;;20210312170000;HCG;OE;20210211;20210312;;;
MZG5;EA;HCG   210312P33.00;EquityOption;HCG;Put;33.0000;;20210312170000;HCG;OE;20210211;20210312;;;
M0H5;EA;HCG   210312C30.50;EquityOption;HCG;Call;30.5000;;20210312170000;HCG;OE;20210211;20210312;;;
M1H5;EA;HCG   210312P30.50;EquityOption;HCG;Put;30.5000;;20210312170000;HCG;OE;20210211;20210312;;;
M2H5;EA;HCG   210312C30.00;EquityOption;HCG;Call;30.0000;;20210312170000;HCG;OE;20210211;20210312;;;
M3H5;EA;HCG   210312P30.00;EquityOption;HCG;Put;30.0000;;20210312170000;HCG;OE;20210211;20210312;;;
M4H5;EA;HCG   210312C29.50;EquityOption;HCG;Call;29.5000;;20210312170000;HCG;OE;20210211;20210312;;;
M5H5;EA;HCG   210312P29.50;EquityOption;HCG;Put;29.5000;;20210312170000;HCG;OE;20210211;20210312;;;
M6H5;EA;HCG   210312C29.00;EquityOption;HCG;Call;29.0000;;20210312170000;HCG;OE;20210211;20210312;;;
M7H5;EA;HCG   210312P29.00;EquityOption;HCG;Put;29.0000;;20210312170000;HCG;OE;20210211;20210312;;;
ALA9;F3;FM    210312C24.50;EquityOption;FM;Call;24.5000;;20210312170000;FM;OE;20210211;20210312;;;
AMA9;F3;FM    210312P24.50;EquityOption;FM;Put;24.5000;;20210312170000;FM;OE;20210211;20210312;;;
ANA9;F3;FM    210312C25.00;EquityOption;FM;Call;25.0000;;20210312170000;FM;OE;20210211;20210312;;;
AOA9;F3;FM    210312P25.00;EquityOption;FM;Put;25.0000;;20210312170000;FM;OE;20210211;20210312;;;
APA9;F3;FM    210312C25.50;EquityOption;FM;Call;25.5000;;20210312170000;FM;OE;20210211;20210312;;;
AQA9;F3;FM    210312P25.50;EquityOption;FM;Put;25.5000;;20210312170000;FM;OE;20210211;20210312;;;
ARA9;F3;FM    210312C26.00;EquityOption;FM;Call;26.0000;;20210312170000;FM;OE;20210211;20210312;;;
ASA9;F3;FM    210312P26.00;EquityOption;FM;Put;26.0000;;20210312170000;FM;OE;20210211;20210312;;;
ATA9;F3;FM    210312C26.50;EquityOption;FM;Call;26.5000;;20210312170000;FM;OE;20210211;20210312;;;
AUA9;F3;FM    210312P26.50;EquityOption;FM;Put;26.5000;;20210312170000;FM;OE;20210211;20210312;;;
AVA9;F3;FM    210312C24.00;EquityOption;FM;Call;24.0000;;20210312170000;FM;OE;20210211;20210312;;;
AWA9;F3;FM    210312P24.00;EquityOption;FM;Put;24.0000;;20210312170000;FM;OE;20210211;20210312;;;
AXA9;F3;FM    210312C23.50;EquityOption;FM;Call;23.5000;;20210312170000;FM;OE;20210211;20210312;;;
AYA9;F3;FM    210312P23.50;EquityOption;FM;Put;23.5000;;20210312170000;FM;OE;20210211;20210312;;;
AZA9;F3;FM    210312C23.00;EquityOption;FM;Call;23.0000;;20210312170000;FM;OE;20210211;20210312;;;
A0B9;F3;FM    210312P23.00;EquityOption;FM;Put;23.0000;;20210312170000;FM;OE;20210211;20210312;;;
A1B9;F3;FM    210312C22.50;EquityOption;FM;Call;22.5000;;20210312170000;FM;OE;20210211;20210312;;;
A2B9;F3;FM    210312P22.50;EquityOption;FM;Put;22.5000;;20210312170000;FM;OE;20210211;20210312;;;
AXY2;G0;GWO   210312C30.50;EquityOption;GWO;Call;30.5000;;20210312170000;GWO;OE;20210211;20210312;;;
AYY2;G0;GWO   210312P30.50;EquityOption;GWO;Put;30.5000;;20210312170000;GWO;OE;20210211;20210312;;;
AZY2;G0;GWO   210312C31.00;EquityOption;GWO;Call;31.0000;;20210312170000;GWO;OE;20210211;20210312;;;
A0Z2;G0;GWO   210312P31.00;EquityOption;GWO;Put;31.0000;;20210312170000;GWO;OE;20210211;20210312;;;
A1Z2;G0;GWO   210312C31.50;EquityOption;GWO;Call;31.5000;;20210312170000;GWO;OE;20210211;20210312;;;
A2Z2;G0;GWO   210312P31.50;EquityOption;GWO;Put;31.5000;;20210312170000;GWO;OE;20210211;20210312;;;
A3Z2;G0;GWO   210312C32.00;EquityOption;GWO;Call;32.0000;;20210312170000;GWO;OE;20210211;20210312;;;
A4Z2;G0;GWO   210312P32.00;EquityOption;GWO;Put;32.0000;;20210312170000;GWO;OE;20210211;20210312;;;
A5Z2;G0;GWO   210312C32.50;EquityOption;GWO;Call;32.5000;;20210312170000;GWO;OE;20210211;20210312;;;
A6Z2;G0;GWO   210312P32.50;EquityOption;GWO;Put;32.5000;;20210312170000;GWO;OE;20210211;20210312;;;
A7Z2;G0;GWO   210312C30.00;EquityOption;GWO;Call;30.0000;;20210312170000;GWO;OE;20210211;20210312;;;
A8Z2;G0;GWO   210312P30.00;EquityOption;GWO;Put;30.0000;;20210312170000;GWO;OE;20210211;20210312;;;
A9Z2;G0;GWO   210312C29.50;EquityOption;GWO;Call;29.5000;;20210312170000;GWO;OE;20210211;20210312;;;
AAZ2;G0;GWO   210312P29.50;EquityOption;GWO;Put;29.5000;;20210312170000;GWO;OE;20210211;20210312;;;
ABZ2;G0;GWO   210312C29.00;EquityOption;GWO;Call;29.0000;;20210312170000;GWO;OE;20210211;20210312;;;
ACZ2;G0;GWO   210312P29.00;EquityOption;GWO;Put;29.0000;;20210312170000;GWO;OE;20210211;20210312;;;
ADZ2;G0;GWO   210312C28.50;EquityOption;GWO;Call;28.5000;;20210312170000;GWO;OE;20210211;20210312;;;
AEZ2;G0;GWO   210312P28.50;EquityOption;GWO;Put;28.5000;;20210312170000;GWO;OE;20210211;20210312;;;
A7V7;M2;MFC   210312C24.50;EquityOption;MFC;Call;24.5000;;20210312170000;MFC;OE;20210211;20210312;;;
A8V7;M2;MFC   210312P24.50;EquityOption;MFC;Put;24.5000;;20210312170000;MFC;OE;20210211;20210312;;;
A9V7;M2;MFC   210312C25.00;EquityOption;MFC;Call;25.0000;;20210312170000;MFC;OE;20210211;20210312;;;
AAV7;M2;MFC   210312P25.00;EquityOption;MFC;Put;25.0000;;20210312170000;MFC;OE;20210211;20210312;;;
ABV7;M2;MFC   210312C25.50;EquityOption;MFC;Call;25.5000;;20210312170000;MFC;OE;20210211;20210312;;;
ACV7;M2;MFC   210312P25.50;EquityOption;MFC;Put;25.5000;;20210312170000;MFC;OE;20210211;20210312;;;
ADV7;M2;MFC   210312C26.00;EquityOption;MFC;Call;26.0000;;20210312170000;MFC;OE;20210211;20210312;;;
AEV7;M2;MFC   210312P26.00;EquityOption;MFC;Put;26.0000;;20210312170000;MFC;OE;20210211;20210312;;;
AFV7;M2;MFC   210312C26.50;EquityOption;MFC;Call;26.5000;;20210312170000;MFC;OE;20210211;20210312;;;
AGV7;M2;MFC   210312P26.50;EquityOption;MFC;Put;26.5000;;20210312170000;MFC;OE;20210211;20210312;;;
AHV7;M2;MFC   210312C24.00;EquityOption;MFC;Call;24.0000;;20210312170000;MFC;OE;20210211;20210312;;;
AIV7;M2;MFC   210312P24.00;EquityOption;MFC;Put;24.0000;;20210312170000;MFC;OE;20210211;20210312;;;
AJV7;M2;MFC   210312C23.50;EquityOption;MFC;Call;23.5000;;20210312170000;MFC;OE;20210211;20210312;;;
AKV7;M2;MFC   210312P23.50;EquityOption;MFC;Put;23.5000;;20210312170000;MFC;OE;20210211;20210312;;;
ALV7;M2;MFC   210312C23.00;EquityOption;MFC;Call;23.0000;;20210312170000;MFC;OE;20210211;20210312;;;
AMV7;M2;MFC   210312P23.00;EquityOption;MFC;Put;23.0000;;20210312170000;MFC;OE;20210211;20210312;;;
ANV7;M2;MFC   210312C22.50;EquityOption;MFC;Call;22.5000;;20210312170000;MFC;OE;20210211;20210312;;;
AOV7;M2;MFC   210312P22.50;EquityOption;MFC;Put;22.5000;;20210312170000;MFC;OE;20210211;20210312;;;
MK58;WD;WEED  210226C67.00;EquityOption;WEED;Call;67.0000;;20210226170000;WEED;OE;20210211;20210226;;;
ML58;WD;WEED  210226P67.00;EquityOption;WEED;Put;67.0000;;20210226170000;WEED;OE;20210211;20210226;;;
MM58;WD;WEED  210226C67.50;EquityOption;WEED;Call;67.5000;;20210226170000;WEED;OE;20210211;20210226;;;
MN58;WD;WEED  210226P67.50;EquityOption;WEED;Put;67.5000;;20210226170000;WEED;OE;20210211;20210226;;;
MO58;WD;WEED  210226C68.00;EquityOption;WEED;Call;68.0000;;20210226170000;WEED;OE;20210211;20210226;;;
MP58;WD;WEED  210226P68.00;EquityOption;WEED;Put;68.0000;;20210226170000;WEED;OE;20210211;20210226;;;
MQ58;WD;WEED  210226C68.50;EquityOption;WEED;Call;68.5000;;20210226170000;WEED;OE;20210211;20210226;;;
MR58;WD;WEED  210226P68.50;EquityOption;WEED;Put;68.5000;;20210226170000;WEED;OE;20210211;20210226;;;
MS58;WD;WEED  210226C69.00;EquityOption;WEED;Call;69.0000;;20210226170000;WEED;OE;20210211;20210226;;;
MT58;WD;WEED  210226P69.00;EquityOption;WEED;Put;69.0000;;20210226170000;WEED;OE;20210211;20210226;;;
MU58;WD;WEED  210226C66.50;EquityOption;WEED;Call;66.5000;;20210226170000;WEED;OE;20210211;20210226;;;
MV58;WD;WEED  210226P66.50;EquityOption;WEED;Put;66.5000;;20210226170000;WEED;OE;20210211;20210226;;;
MW58;WD;WEED  210226C66.00;EquityOption;WEED;Call;66.0000;;20210226170000;WEED;OE;20210211;20210226;;;
MX58;WD;WEED  210226P66.00;EquityOption;WEED;Put;66.0000;;20210226170000;WEED;OE;20210211;20210226;;;
MY58;WD;WEED  210226C65.50;EquityOption;WEED;Call;65.5000;;20210226170000;WEED;OE;20210211;20210226;;;
MZ58;WD;WEED  210226P65.50;EquityOption;WEED;Put;65.5000;;20210226170000;WEED;OE;20210211;20210226;;;
M068;WD;WEED  210226C65.00;EquityOption;WEED;Call;65.0000;;20210226170000;WEED;OE;20210211;20210226;;;
M168;WD;WEED  210226P65.00;EquityOption;WEED;Put;65.0000;;20210226170000;WEED;OE;20210211;20210226;;;
M268;WD;WEED  210305C67.00;EquityOption;WEED;Call;67.0000;;20210305170000;WEED;OE;20210211;20210305;;;
M368;WD;WEED  210305P67.00;EquityOption;WEED;Put;67.0000;;20210305170000;WEED;OE;20210211;20210305;;;
M468;WD;WEED  210305C67.50;EquityOption;WEED;Call;67.5000;;20210305170000;WEED;OE;20210211;20210305;;;
M568;WD;WEED  210305P67.50;EquityOption;WEED;Put;67.5000;;20210305170000;WEED;OE;20210211;20210305;;;
M668;WD;WEED  210305C68.00;EquityOption;WEED;Call;68.0000;;20210305170000;WEED;OE;20210211;20210305;;;
M768;WD;WEED  210305P68.00;EquityOption;WEED;Put;68.0000;;20210305170000;WEED;OE;20210211;20210305;;;
M868;WD;WEED  210305C68.50;EquityOption;WEED;Call;68.5000;;20210305170000;WEED;OE;20210211;20210305;;;
M968;WD;WEED  210305P68.50;EquityOption;WEED;Put;68.5000;;20210305170000;WEED;OE;20210211;20210305;;;
MA68;WD;WEED  210305C69.00;EquityOption;WEED;Call;69.0000;;20210305170000;WEED;OE;20210211;20210305;;;
MB68;WD;WEED  210305P69.00;EquityOption;WEED;Put;69.0000;;20210305170000;WEED;OE;20210211;20210305;;;
MC68;WD;WEED  210305C66.50;EquityOption;WEED;Call;66.5000;;20210305170000;WEED;OE;20210211;20210305;;;
MD68;WD;WEED  210305P66.50;EquityOption;WEED;Put;66.5000;;20210305170000;WEED;OE;20210211;20210305;;;
ME68;WD;WEED  210305C66.00;EquityOption;WEED;Call;66.0000;;20210305170000;WEED;OE;20210211;20210305;;;
MF68;WD;WEED  210305P66.00;EquityOption;WEED;Put;66.0000;;20210305170000;WEED;OE;20210211;20210305;;;
MG68;WD;WEED  210305C65.50;EquityOption;WEED;Call;65.5000;;20210305170000;WEED;OE;20210211;20210305;;;
MH68;WD;WEED  210305P65.50;EquityOption;WEED;Put;65.5000;;20210305170000;WEED;OE;20210211;20210305;;;
MI68;WD;WEED  210305C65.00;EquityOption;WEED;Call;65.0000;;20210305170000;WEED;OE;20210211;20210305;;;
MJ68;WD;WEED  210305P65.00;EquityOption;WEED;Put;65.0000;;20210305170000;WEED;OE;20210211;20210305;;;
MK68;WD;WEED  210312C67.00;EquityOption;WEED;Call;67.0000;;20210312170000;WEED;OE;20210211;20210312;;;
ML68;WD;WEED  210312P67.00;EquityOption;WEED;Put;67.0000;;20210312170000;WEED;OE;20210211;20210312;;;
MM68;WD;WEED  210312C67.50;EquityOption;WEED;Call;67.5000;;20210312170000;WEED;OE;20210211;20210312;;;
MN68;WD;WEED  210312P67.50;EquityOption;WEED;Put;67.5000;;20210312170000;WEED;OE;20210211;20210312;;;
MO68;WD;WEED  210312C68.00;EquityOption;WEED;Call;68.0000;;20210312170000;WEED;OE;20210211;20210312;;;
MP68;WD;WEED  210312P68.00;EquityOption;WEED;Put;68.0000;;20210312170000;WEED;OE;20210211;20210312;;;
MQ68;WD;WEED  210312C68.50;EquityOption;WEED;Call;68.5000;;20210312170000;WEED;OE;20210211;20210312;;;
MR68;WD;WEED  210312P68.50;EquityOption;WEED;Put;68.5000;;20210312170000;WEED;OE;20210211;20210312;;;
MS68;WD;WEED  210312C69.00;EquityOption;WEED;Call;69.0000;;20210312170000;WEED;OE;20210211;20210312;;;
MT68;WD;WEED  210312P69.00;EquityOption;WEED;Put;69.0000;;20210312170000;WEED;OE;20210211;20210312;;;
MU68;WD;WEED  210312C66.50;EquityOption;WEED;Call;66.5000;;20210312170000;WEED;OE;20210211;20210312;;;
MV68;WD;WEED  210312P66.50;EquityOption;WEED;Put;66.5000;;20210312170000;WEED;OE;20210211;20210312;;;
MW68;WD;WEED  210312C66.00;EquityOption;WEED;Call;66.0000;;20210312170000;WEED;OE;20210211;20210312;;;
MX68;WD;WEED  210312P66.00;EquityOption;WEED;Put;66.0000;;20210312170000;WEED;OE;20210211;20210312;;;
MY68;WD;WEED  210312C65.50;EquityOption;WEED;Call;65.5000;;20210312170000;WEED;OE;20210211;20210312;;;
MZ68;WD;WEED  210312P65.50;EquityOption;WEED;Put;65.5000;;20210312170000;WEED;OE;20210211;20210312;;;
M078;WD;WEED  210312C65.00;EquityOption;WEED;Call;65.0000;;20210312170000;WEED;OE;20210211;20210312;;;
M178;WD;WEED  210312P65.00;EquityOption;WEED;Put;65.0000;;20210312170000;WEED;OE;20210211;20210312;;;
M278;WD;WEED  210319C76.00;EquityOption;WEED;Call;76.0000;;20210319170000;WEED;OE;20210211;20210319;;;
M378;WD;WEED  210319P76.00;EquityOption;WEED;Put;76.0000;;20210319170000;WEED;OE;20210211;20210319;;;
M478;WD;WEED  210319C78.00;EquityOption;WEED;Call;78.0000;;20210319170000;WEED;OE;20210211;20210319;;;
M578;WD;WEED  210319P78.00;EquityOption;WEED;Put;78.0000;;20210319170000;WEED;OE;20210211;20210319;;;
M678;WD;WEED  210319C80.00;EquityOption;WEED;Call;80.0000;;20210319170000;WEED;OE;20210211;20210319;;;
M778;WD;WEED  210319P80.00;EquityOption;WEED;Put;80.0000;;20210319170000;WEED;OE;20210211;20210319;;;
M878;WD;WEED  210416C76.00;EquityOption;WEED;Call;76.0000;;20210416170000;WEED;OE;20210211;20210416;;;
M978;WD;WEED  210416P76.00;EquityOption;WEED;Put;76.0000;;20210416170000;WEED;OE;20210211;20210416;;;
MA78;WD;WEED  210416C78.00;EquityOption;WEED;Call;78.0000;;20210416170000;WEED;OE;20210211;20210416;;;
MB78;WD;WEED  210416P78.00;EquityOption;WEED;Put;78.0000;;20210416170000;WEED;OE;20210211;20210416;;;
MC78;WD;WEED  210416C80.00;EquityOption;WEED;Call;80.0000;;20210416170000;WEED;OE;20210211;20210416;;;
MD78;WD;WEED  210416P80.00;EquityOption;WEED;Put;80.0000;;20210416170000;WEED;OE;20210211;20210416;;;
ME78;WD;WEED  210716C76.00;EquityOption;WEED;Call;76.0000;;20210716170000;WEED;OE;20210211;20210716;;;
MF78;WD;WEED  210716P76.00;EquityOption;WEED;Put;76.0000;;20210716170000;WEED;OE;20210211;20210716;;;
MG78;WD;WEED  210716C78.00;EquityOption;WEED;Call;78.0000;;20210716170000;WEED;OE;20210211;20210716;;;
MH78;WD;WEED  210716P78.00;EquityOption;WEED;Put;78.0000;;20210716170000;WEED;OE;20210211;20210716;;;
MI78;WD;WEED  210716C80.00;EquityOption;WEED;Call;80.0000;;20210716170000;WEED;OE;20210211;20210716;;;
MJ78;WD;WEED  210716P80.00;EquityOption;WEED;Put;80.0000;;20210716170000;WEED;OE;20210211;20210716;;;
MK78;WD;WEED  220121C68.00;EquityOption;WEED;Call;68.0000;;20220121170000;WEED;OE;20210211;20220121;;;
ML78;WD;WEED  220121P68.00;EquityOption;WEED;Put;68.0000;;20220121170000;WEED;OE;20210211;20220121;;;
MM78;WD;WEED  220121C70.00;EquityOption;WEED;Call;70.0000;;20220121170000;WEED;OE;20210211;20220121;;;
MN78;WD;WEED  220121P70.00;EquityOption;WEED;Put;70.0000;;20220121170000;WEED;OE;20210211;20220121;;;
MO78;WD;WEED  230120C68.00;EquityOption;WEED;Call;68.0000;;20230120170000;WEED;OE;20210211;20230120;;;
MP78;WD;WEED  230120P68.00;EquityOption;WEED;Put;68.0000;;20230120170000;WEED;OE;20210211;20230120;;;
MQ78;WD;WEED  230120C70.00;EquityOption;WEED;Call;70.0000;;20230120170000;WEED;OE;20210211;20230120;;;
MR78;WD;WEED  230120P70.00;EquityOption;WEED;Put;70.0000;;20230120170000;WEED;OE;20210211;20230120;;;
ANI4;T2;T     210312C27.00;EquityOption;T;Call;27.0000;;20210312170000;T;OE;20210211;20210312;;;
AOI4;T2;T     210312P27.00;EquityOption;T;Put;27.0000;;20210312170000;T;OE;20210211;20210312;;;
API4;T2;T     210312C27.50;EquityOption;T;Call;27.5000;;20210312170000;T;OE;20210211;20210312;;;
AQI4;T2;T     210312P27.50;EquityOption;T;Put;27.5000;;20210312170000;T;OE;20210211;20210312;;;
