InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MPK5;JS;SHOP  190906P472.50;EquityOption;SHOP;Put;472.500;;20190906170000;SHOP;OE;20190809;20190906;;;
MQK5;JS;SHOP  190906C470.00;EquityOption;SHOP;Call;470.000;;20190906170000;SHOP;OE;20190809;20190906;;;
MRK5;JS;SHOP  190906P470.00;EquityOption;SHOP;Put;470.000;;20190906170000;SHOP;OE;20190809;20190906;;;
MSK5;JS;SHOP  190906C469.50;EquityOption;SHOP;Call;469.500;;20190906170000;SHOP;OE;20190809;20190906;;;
MTK5;JS;SHOP  190906P469.50;EquityOption;SHOP;Put;469.500;;20190906170000;SHOP;OE;20190809;20190906;;;
MUK5;JS;SHOP  190906C469.00;EquityOption;SHOP;Call;469.000;;20190906170000;SHOP;OE;20190809;20190906;;;
MVK5;JS;SHOP  190906P469.00;EquityOption;SHOP;Put;469.000;;20190906170000;SHOP;OE;20190809;20190906;;;
MWK5;JS;SHOP  190906C468.50;EquityOption;SHOP;Call;468.500;;20190906170000;SHOP;OE;20190809;20190906;;;
MXK5;JS;SHOP  190906P468.50;EquityOption;SHOP;Put;468.500;;20190906170000;SHOP;OE;20190809;20190906;;;
MYK5;JS;SHOP  191018C470.00;EquityOption;SHOP;Call;470.000;;20191018170000;SHOP;OE;20190809;20191018;;;
MZK5;JS;SHOP  191018P470.00;EquityOption;SHOP;Put;470.000;;20191018170000;SHOP;OE;20190809;20191018;;;
M0L5;JS;SHOP  191018C475.00;EquityOption;SHOP;Call;475.000;;20191018170000;SHOP;OE;20190809;20191018;;;
M1L5;JS;SHOP  191018P475.00;EquityOption;SHOP;Put;475.000;;20191018170000;SHOP;OE;20190809;20191018;;;
M2L5;JS;SHOP  191018C480.00;EquityOption;SHOP;Call;480.000;;20191018170000;SHOP;OE;20190809;20191018;;;
M3L5;JS;SHOP  191018P480.00;EquityOption;SHOP;Put;480.000;;20191018170000;SHOP;OE;20190809;20191018;;;
M4L5;JS;SHOP  200117C470.00;EquityOption;SHOP;Call;470.000;;20200117170000;SHOP;OE;20190809;20200117;;;
M5L5;JS;SHOP  200117P470.00;EquityOption;SHOP;Put;470.000;;20200117170000;SHOP;OE;20190809;20200117;;;
M6L5;JS;SHOP  200117C475.00;EquityOption;SHOP;Call;475.000;;20200117170000;SHOP;OE;20190809;20200117;;;
M7L5;JS;SHOP  200117P475.00;EquityOption;SHOP;Put;475.000;;20200117170000;SHOP;OE;20190809;20200117;;;
M8L5;JS;SHOP  200117C480.00;EquityOption;SHOP;Call;480.000;;20200117170000;SHOP;OE;20190809;20200117;;;
M9L5;JS;SHOP  200117P480.00;EquityOption;SHOP;Put;480.000;;20200117170000;SHOP;OE;20190809;20200117;;;
M6G0;SD;STLC  190920C11.00;EquityOption;STLC;Call;11.000;;20190920170000;STLC;OE;20190809;20190920;;;
M7G0;SD;STLC  190920P11.00;EquityOption;STLC;Put;11.000;;20190920170000;STLC;OE;20190809;20190920;;;
M8G0;SD;STLC  191018C11.00;EquityOption;STLC;Call;11.000;;20191018170000;STLC;OE;20190809;20191018;;;
M9G0;SD;STLC  191018P11.00;EquityOption;STLC;Put;11.000;;20191018170000;STLC;OE;20190809;20191018;;;
MAG0;SD;STLC  200117C11.00;EquityOption;STLC;Call;11.000;;20200117170000;STLC;OE;20190809;20200117;;;
MBG0;SD;STLC  200117P11.00;EquityOption;STLC;Put;11.000;;20200117170000;STLC;OE;20190809;20200117;;;
M2I0;X6;X     190920C115.00;EquityOption;X;Call;115.000;;20190920170000;X;OE;20190809;20190920;;;
M3I0;X6;X     190920P115.00;EquityOption;X;Put;115.000;;20190920170000;X;OE;20190809;20190920;;;
M4I0;X6;X     190920C120.00;EquityOption;X;Call;120.000;;20190920170000;X;OE;20190809;20190920;;;
M5I0;X6;X     190920P120.00;EquityOption;X;Put;120.000;;20190920170000;X;OE;20190809;20190920;;;
M6I0;X6;X     190920C125.00;EquityOption;X;Call;125.000;;20190920170000;X;OE;20190809;20190920;;;
M7I0;X6;X     190920P125.00;EquityOption;X;Put;125.000;;20190920170000;X;OE;20190809;20190920;;;
M8I0;X6;X     191018C115.00;EquityOption;X;Call;115.000;;20191018170000;X;OE;20190809;20191018;;;
M9I0;X6;X     191018P115.00;EquityOption;X;Put;115.000;;20191018170000;X;OE;20190809;20191018;;;
MAI0;X6;X     191018C120.00;EquityOption;X;Call;120.000;;20191018170000;X;OE;20190809;20191018;;;
MBI0;X6;X     191018P120.00;EquityOption;X;Put;120.000;;20191018170000;X;OE;20190809;20191018;;;
MCI0;X6;X     191018C125.00;EquityOption;X;Call;125.000;;20191018170000;X;OE;20190809;20191018;;;
MDI0;X6;X     191018P125.00;EquityOption;X;Put;125.000;;20191018170000;X;OE;20190809;20191018;;;
MEI0;X6;X     200117C115.00;EquityOption;X;Call;115.000;;20200117170000;X;OE;20190809;20200117;;;
MFI0;X6;X     200117P115.00;EquityOption;X;Put;115.000;;20200117170000;X;OE;20190809;20200117;;;
MGI0;X6;X     200117C120.00;EquityOption;X;Call;120.000;;20200117170000;X;OE;20190809;20200117;;;
MHI0;X6;X     200117P120.00;EquityOption;X;Put;120.000;;20200117170000;X;OE;20190809;20200117;;;
MII0;X6;X     200117C125.00;EquityOption;X;Call;125.000;;20200117170000;X;OE;20190809;20200117;;;
MJI0;X6;X     200117P125.00;EquityOption;X;Put;125.000;;20200117170000;X;OE;20190809;20200117;;;
MEX0;29;FR    190823C16.50;EquityOption;FR;Call;16.500;;20190823170000;FR;OE;20190809;20190823;;;
MFX0;29;FR    190823P16.50;EquityOption;FR;Put;16.500;;20190823170000;FR;OE;20190809;20190823;;;
MGX0;29;FR    190830C16.50;EquityOption;FR;Call;16.500;;20190830170000;FR;OE;20190809;20190830;;;
MHX0;29;FR    190830P16.50;EquityOption;FR;Put;16.500;;20190830170000;FR;OE;20190809;20190830;;;
MIX0;29;FR    190906C16.50;EquityOption;FR;Call;16.500;;20190906170000;FR;OE;20190809;20190906;;;
MJX0;29;FR    190906P16.50;EquityOption;FR;Put;16.500;;20190906170000;FR;OE;20190809;20190906;;;
MU61;NT;NTR   190906C71.50;EquityOption;NTR;Call;71.500;;20190906170000;NTR;OE;20190809;20190906;;;
MV61;NT;NTR   190906P71.50;EquityOption;NTR;Put;71.500;;20190906170000;NTR;OE;20190809;20190906;;;
ACDB;R1;RY    190906C104.00;EquityOption;RY;Call;104.000;;20190906170000;RY;OE;20190809;20190906;;;
ADDB;R1;RY    190906P104.00;EquityOption;RY;Put;104.000;;20190906170000;RY;OE;20190809;20190906;;;
AJ86;S3;SLF   190906C55.00;EquityOption;SLF;Call;55.000;;20190906170000;SLF;OE;20190809;20190906;;;
AK86;S3;SLF   190906P55.00;EquityOption;SLF;Put;55.000;;20190906170000;SLF;OE;20190809;20190906;;;
AFLA;T0;TD    190906C77.00;EquityOption;TD;Call;77.000;;20190906170000;TD;OE;20190809;20190906;;;
AGLA;T0;TD    190906P77.00;EquityOption;TD;Put;77.000;;20190906170000;TD;OE;20190809;20190906;;;
MU31;S9;WPM   190823C38.50;EquityOption;WPM;Call;38.500;;20190823170000;WPM;OE;20190809;20190823;;;
MV31;S9;WPM   190823P38.50;EquityOption;WPM;Put;38.500;;20190823170000;WPM;OE;20190809;20190823;;;
MW31;S9;WPM   190830C38.50;EquityOption;WPM;Call;38.500;;20190830170000;WPM;OE;20190809;20190830;;;
MX31;S9;WPM   190830P38.50;EquityOption;WPM;Put;38.500;;20190830170000;WPM;OE;20190809;20190830;;;
MY31;S9;WPM   190906C38.50;EquityOption;WPM;Call;38.500;;20190906170000;WPM;OE;20190809;20190906;;;
MZ31;S9;WPM   190906P38.50;EquityOption;WPM;Put;38.500;;20190906170000;WPM;OE;20190809;20190906;;;
