InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUQ5;48;VET   230825C21.50;EquityOption;VET;Call;21.5000;;20230825;VET;OE;20230810;20230825;;;20230825160000;
MVQ5;48;VET   230825P21.50;EquityOption;VET;Put;21.5000;;20230825;VET;OE;20230810;20230825;;;20230825160000;
MWQ5;48;VET   230825C22.00;EquityOption;VET;Call;22.0000;;20230825;VET;OE;20230810;20230825;;;20230825160000;
MXQ5;48;VET   230825P22.00;EquityOption;VET;Put;22.0000;;20230825;VET;OE;20230810;20230825;;;20230825160000;
MYQ5;48;VET   230901C21.50;EquityOption;VET;Call;21.5000;;20230901;VET;OE;20230810;20230901;;;20230901160000;
MZQ5;48;VET   230901P21.50;EquityOption;VET;Put;21.5000;;20230901;VET;OE;20230810;20230901;;;20230901160000;
M0R5;48;VET   230901C22.00;EquityOption;VET;Call;22.0000;;20230901;VET;OE;20230810;20230901;;;20230901160000;
M1R5;48;VET   230901P22.00;EquityOption;VET;Put;22.0000;;20230901;VET;OE;20230810;20230901;;;20230901160000;
M2R5;48;VET   230908C20.00;EquityOption;VET;Call;20.0000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
M3R5;48;VET   230908P20.00;EquityOption;VET;Put;20.0000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
M4R5;48;VET   230908C20.50;EquityOption;VET;Call;20.5000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
M5R5;48;VET   230908P20.50;EquityOption;VET;Put;20.5000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
M6R5;48;VET   230908C21.00;EquityOption;VET;Call;21.0000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
M7R5;48;VET   230908P21.00;EquityOption;VET;Put;21.0000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
M8R5;48;VET   230908C21.50;EquityOption;VET;Call;21.5000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
M9R5;48;VET   230908P21.50;EquityOption;VET;Put;21.5000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
MAR5;48;VET   230908C22.00;EquityOption;VET;Call;22.0000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
MBR5;48;VET   230908P22.00;EquityOption;VET;Put;22.0000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
MCR5;48;VET   230908C19.50;EquityOption;VET;Call;19.5000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
MDR5;48;VET   230908P19.50;EquityOption;VET;Put;19.5000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
MER5;48;VET   230908C19.00;EquityOption;VET;Call;19.0000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
MFR5;48;VET   230908P19.00;EquityOption;VET;Put;19.0000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
MGR5;48;VET   230908C18.50;EquityOption;VET;Call;18.5000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
MHR5;48;VET   230908P18.50;EquityOption;VET;Put;18.5000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
MIR5;48;VET   230908C18.00;EquityOption;VET;Call;18.0000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
MJR5;48;VET   230908P18.00;EquityOption;VET;Put;18.0000;;20230908;VET;OE;20230810;20230908;;;20230908160000;
MKR5;48;VET   231020C21.50;EquityOption;VET;Call;21.5000;;20231020;VET;OE;20230810;20231020;;;20231020160000;
MLR5;48;VET   231020P21.50;EquityOption;VET;Put;21.5000;;20231020;VET;OE;20230810;20231020;;;20231020160000;
MMR5;48;VET   231020C22.00;EquityOption;VET;Call;22.0000;;20231020;VET;OE;20230810;20231020;;;20231020160000;
MNR5;48;VET   231020P22.00;EquityOption;VET;Put;22.0000;;20231020;VET;OE;20230810;20231020;;;20231020160000;
MOR5;48;VET   231117C21.50;EquityOption;VET;Call;21.5000;;20231117;VET;OE;20230810;20231117;;;20231117160000;
MPR5;48;VET   231117P21.50;EquityOption;VET;Put;21.5000;;20231117;VET;OE;20230810;20231117;;;20231117160000;
MQR5;48;VET   231117C22.00;EquityOption;VET;Call;22.0000;;20231117;VET;OE;20230810;20231117;;;20231117160000;
MRR5;48;VET   231117P22.00;EquityOption;VET;Put;22.0000;;20231117;VET;OE;20230810;20231117;;;20231117160000;
MSR5;48;VET   231215C21.50;EquityOption;VET;Call;21.5000;;20231215;VET;OE;20230810;20231215;;;20231215160000;
MTR5;48;VET   231215P21.50;EquityOption;VET;Put;21.5000;;20231215;VET;OE;20230810;20231215;;;20231215160000;
MUR5;48;VET   240119C21.50;EquityOption;VET;Call;21.5000;;20240119;VET;OE;20230810;20240119;;;20240119160000;
MVR5;48;VET   240119P21.50;EquityOption;VET;Put;21.5000;;20240119;VET;OE;20230810;20240119;;;20240119160000;
MWR5;48;VET   240315C24.00;EquityOption;VET;Call;24.0000;;20240315;VET;OE;20230810;20240315;;;20240315160000;
MXR5;48;VET   240315P24.00;EquityOption;VET;Put;24.0000;;20240315;VET;OE;20230810;20240315;;;20240315160000;
MYR5;48;VET   240621C24.00;EquityOption;VET;Call;24.0000;;20240621;VET;OE;20230810;20240621;;;20240621160000;
MZR5;48;VET   240621P24.00;EquityOption;VET;Put;24.0000;;20240621;VET;OE;20230810;20240621;;;20240621160000;
M4D5;70;AQN   230908C10.50;EquityOption;AQN;Call;10.5000;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
M5D5;70;AQN   230908P10.50;EquityOption;AQN;Put;10.5000;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
M6D5;70;AQN   230908C11.00;EquityOption;AQN;Call;11.0000;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
M7D5;70;AQN   230908P11.00;EquityOption;AQN;Put;11.0000;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
M8D5;70;AQN   230908C11.50;EquityOption;AQN;Call;11.5000;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
M9D5;70;AQN   230908P11.50;EquityOption;AQN;Put;11.5000;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
MAD5;70;AQN   230908C12.00;EquityOption;AQN;Call;12.0000;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
MBD5;70;AQN   230908P12.00;EquityOption;AQN;Put;12.0000;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
MCD5;70;AQN   230908C12.50;EquityOption;AQN;Call;12.5000;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
MDD5;70;AQN   230908P12.50;EquityOption;AQN;Put;12.5000;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
MED5;70;AQN   230908C10.00;EquityOption;AQN;Call;10.0000;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
MFD5;70;AQN   230908P10.00;EquityOption;AQN;Put;10.0000;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
MGD5;70;AQN   230908C9.75;EquityOption;AQN;Call;9.7500;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
MHD5;70;AQN   230908P9.75;EquityOption;AQN;Put;9.7500;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
MID5;70;AQN   230908C9.50;EquityOption;AQN;Call;9.5000;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
MJD5;70;AQN   230908P9.50;EquityOption;AQN;Put;9.5000;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
MKD5;70;AQN   230908C9.25;EquityOption;AQN;Call;9.2500;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
MLD5;70;AQN   230908P9.25;EquityOption;AQN;Put;9.2500;;20230908;AQN;OE;20230810;20230908;;;20230908160000;
MTL7;AI;AC    230825C20.50;EquityOption;AC;Call;20.5000;;20230825;AC;OE;20230810;20230825;;;20230825160000;
MUL7;AI;AC    230825P20.50;EquityOption;AC;Put;20.5000;;20230825;AC;OE;20230810;20230825;;;20230825160000;
MVL7;AI;AC    230901C20.50;EquityOption;AC;Call;20.5000;;20230901;AC;OE;20230810;20230901;;;20230901160000;
MWL7;AI;AC    230901P20.50;EquityOption;AC;Put;20.5000;;20230901;AC;OE;20230810;20230901;;;20230901160000;
MXL7;AI;AC    230908C22.50;EquityOption;AC;Call;22.5000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
MYL7;AI;AC    230908P22.50;EquityOption;AC;Put;22.5000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
MZL7;AI;AC    230908C23.00;EquityOption;AC;Call;23.0000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
M0M7;AI;AC    230908P23.00;EquityOption;AC;Put;23.0000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
M1M7;AI;AC    230908C23.50;EquityOption;AC;Call;23.5000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
M2M7;AI;AC    230908P23.50;EquityOption;AC;Put;23.5000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
M3M7;AI;AC    230908C24.00;EquityOption;AC;Call;24.0000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
M4M7;AI;AC    230908P24.00;EquityOption;AC;Put;24.0000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
M5M7;AI;AC    230908C24.50;EquityOption;AC;Call;24.5000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
M6M7;AI;AC    230908P24.50;EquityOption;AC;Put;24.5000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
M7M7;AI;AC    230908C22.00;EquityOption;AC;Call;22.0000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
M8M7;AI;AC    230908P22.00;EquityOption;AC;Put;22.0000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
M9M7;AI;AC    230908C21.50;EquityOption;AC;Call;21.5000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
MAM7;AI;AC    230908P21.50;EquityOption;AC;Put;21.5000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
MBM7;AI;AC    230908C21.00;EquityOption;AC;Call;21.0000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
MCM7;AI;AC    230908P21.00;EquityOption;AC;Put;21.0000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
MDM7;AI;AC    230908C20.50;EquityOption;AC;Call;20.5000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
MEM7;AI;AC    230908P20.50;EquityOption;AC;Put;20.5000;;20230908;AC;OE;20230810;20230908;;;20230908160000;
AEHI;B4;BMO   230908C118.00;EquityOption;BMO;Call;118.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
AFHI;B4;BMO   230908P118.00;EquityOption;BMO;Put;118.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
AGHI;B4;BMO   230908C120.00;EquityOption;BMO;Call;120.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
AHHI;B4;BMO   230908P120.00;EquityOption;BMO;Put;120.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
AIHI;B4;BMO   230908C122.00;EquityOption;BMO;Call;122.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
AJHI;B4;BMO   230908P122.00;EquityOption;BMO;Put;122.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
AKHI;B4;BMO   230908C124.00;EquityOption;BMO;Call;124.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
ALHI;B4;BMO   230908P124.00;EquityOption;BMO;Put;124.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
AMHI;B4;BMO   230908C126.00;EquityOption;BMO;Call;126.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
ANHI;B4;BMO   230908P126.00;EquityOption;BMO;Put;126.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
AOHI;B4;BMO   230908C116.00;EquityOption;BMO;Call;116.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
APHI;B4;BMO   230908P116.00;EquityOption;BMO;Put;116.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
AQHI;B4;BMO   230908C114.00;EquityOption;BMO;Call;114.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
ARHI;B4;BMO   230908P114.00;EquityOption;BMO;Put;114.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
ASHI;B4;BMO   230908C112.00;EquityOption;BMO;Call;112.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
ATHI;B4;BMO   230908P112.00;EquityOption;BMO;Put;112.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
AUHI;B4;BMO   230908C110.00;EquityOption;BMO;Call;110.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
AVHI;B4;BMO   230908P110.00;EquityOption;BMO;Put;110.0000;;20230908;BMO;OE;20230810;20230908;;;20230908160000;
AOH4;B6;BIR   230825C9.50;EquityOption;BIR;Call;9.5000;;20230825;BIR;OE;20230810;20230825;;;20230825160000;
APH4;B6;BIR   230825P9.50;EquityOption;BIR;Put;9.5000;;20230825;BIR;OE;20230810;20230825;;;20230825160000;
AQH4;B6;BIR   230901C9.50;EquityOption;BIR;Call;9.5000;;20230901;BIR;OE;20230810;20230901;;;20230901160000;
ARH4;B6;BIR   230901P9.50;EquityOption;BIR;Put;9.5000;;20230901;BIR;OE;20230810;20230901;;;20230901160000;
ASH4;B6;BIR   230908C8.50;EquityOption;BIR;Call;8.5000;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
ATH4;B6;BIR   230908P8.50;EquityOption;BIR;Put;8.5000;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
AUH4;B6;BIR   230908C8.75;EquityOption;BIR;Call;8.7500;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
AVH4;B6;BIR   230908P8.75;EquityOption;BIR;Put;8.7500;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
AWH4;B6;BIR   230908C9.00;EquityOption;BIR;Call;9.0000;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
AXH4;B6;BIR   230908P9.00;EquityOption;BIR;Put;9.0000;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
AYH4;B6;BIR   230908C9.25;EquityOption;BIR;Call;9.2500;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
AZH4;B6;BIR   230908P9.25;EquityOption;BIR;Put;9.2500;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
A0I4;B6;BIR   230908C9.50;EquityOption;BIR;Call;9.5000;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
A1I4;B6;BIR   230908P9.50;EquityOption;BIR;Put;9.5000;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
A2I4;B6;BIR   230908C8.25;EquityOption;BIR;Call;8.2500;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
A3I4;B6;BIR   230908P8.25;EquityOption;BIR;Put;8.2500;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
A4I4;B6;BIR   230908C8.00;EquityOption;BIR;Call;8.0000;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
A5I4;B6;BIR   230908P8.00;EquityOption;BIR;Put;8.0000;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
A6I4;B6;BIR   230908C7.75;EquityOption;BIR;Call;7.7500;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
A7I4;B6;BIR   230908P7.75;EquityOption;BIR;Put;7.7500;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
A8I4;B6;BIR   230908C7.50;EquityOption;BIR;Call;7.5000;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
A9I4;B6;BIR   230908P7.50;EquityOption;BIR;Put;7.5000;;20230908;BIR;OE;20230810;20230908;;;20230908160000;
AAI4;B6;BIR   231020C9.50;EquityOption;BIR;Call;9.5000;;20231020;BIR;OE;20230810;20231020;;;20231020160000;
ABI4;B6;BIR   231020P9.50;EquityOption;BIR;Put;9.5000;;20231020;BIR;OE;20230810;20231020;;;20231020160000;
ACI4;B6;BIR   231117C9.50;EquityOption;BIR;Call;9.5000;;20231117;BIR;OE;20230810;20231117;;;20231117160000;
ADI4;B6;BIR   231117P9.50;EquityOption;BIR;Put;9.5000;;20231117;BIR;OE;20230810;20231117;;;20231117160000;
AEI4;B6;BIR   240119C9.50;EquityOption;BIR;Call;9.5000;;20240119;BIR;OE;20230810;20240119;;;20240119160000;
AFI4;B6;BIR   240119P9.50;EquityOption;BIR;Put;9.5000;;20240119;BIR;OE;20230810;20240119;;;20240119160000;
AGI4;B6;BIR   260116C12.00;EquityOption;BIR;Call;12.0000;;20260116;BIR;OE;20230810;20260116;;;20260116160000;
AHI4;B6;BIR   260116P12.00;EquityOption;BIR;Put;12.0000;;20260116;BIR;OE;20230810;20260116;;;20260116160000;
APDI;C5;CNQ   230825C87.00;EquityOption;CNQ;Call;87.0000;;20230825;CNQ;OE;20230810;20230825;;;20230825160000;
AQDI;C5;CNQ   230825P87.00;EquityOption;CNQ;Put;87.0000;;20230825;CNQ;OE;20230810;20230825;;;20230825160000;
ARDI;C5;CNQ   230901C87.00;EquityOption;CNQ;Call;87.0000;;20230901;CNQ;OE;20230810;20230901;;;20230901160000;
ASDI;C5;CNQ   230901P87.00;EquityOption;CNQ;Put;87.0000;;20230901;CNQ;OE;20230810;20230901;;;20230901160000;
ATDI;C5;CNQ   230908C83.00;EquityOption;CNQ;Call;83.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
AUDI;C5;CNQ   230908P83.00;EquityOption;CNQ;Put;83.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
AVDI;C5;CNQ   230908C84.00;EquityOption;CNQ;Call;84.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
AWDI;C5;CNQ   230908P84.00;EquityOption;CNQ;Put;84.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
AXDI;C5;CNQ   230908C85.00;EquityOption;CNQ;Call;85.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
AYDI;C5;CNQ   230908P85.00;EquityOption;CNQ;Put;85.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
AZDI;C5;CNQ   230908C86.00;EquityOption;CNQ;Call;86.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
A0EI;C5;CNQ   230908P86.00;EquityOption;CNQ;Put;86.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
A1EI;C5;CNQ   230908C87.00;EquityOption;CNQ;Call;87.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
A2EI;C5;CNQ   230908P87.00;EquityOption;CNQ;Put;87.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
A3EI;C5;CNQ   230908C82.00;EquityOption;CNQ;Call;82.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
A4EI;C5;CNQ   230908P82.00;EquityOption;CNQ;Put;82.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
A5EI;C5;CNQ   230908C81.00;EquityOption;CNQ;Call;81.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
A6EI;C5;CNQ   230908P81.00;EquityOption;CNQ;Put;81.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
A7EI;C5;CNQ   230908C80.00;EquityOption;CNQ;Call;80.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
A8EI;C5;CNQ   230908P80.00;EquityOption;CNQ;Put;80.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
A9EI;C5;CNQ   230908C79.00;EquityOption;CNQ;Call;79.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
AAEI;C5;CNQ   230908P79.00;EquityOption;CNQ;Put;79.0000;;20230908;CNQ;OE;20230810;20230908;;;20230908160000;
ABEI;C5;CNQ   231117C100.00;EquityOption;CNQ;Call;100.0000;;20231117;CNQ;OE;20230810;20231117;;;20231117160000;
ACEI;C5;CNQ   231117P100.00;EquityOption;CNQ;Put;100.0000;;20231117;CNQ;OE;20230810;20231117;;;20231117160000;
ADEI;C5;CNQ   240621C100.00;EquityOption;CNQ;Call;100.0000;;20240621;CNQ;OE;20230810;20240621;;;20240621160000;
AEEI;C5;CNQ   240621P100.00;EquityOption;CNQ;Put;100.0000;;20240621;CNQ;OE;20230810;20240621;;;20240621160000;
AJCB;D2;CPG   230825C13.50;EquityOption;CPG;Call;13.5000;;20230825;CPG;OE;20230810;20230825;;;20230825160000;
AKCB;D2;CPG   230825P13.50;EquityOption;CPG;Put;13.5000;;20230825;CPG;OE;20230810;20230825;;;20230825160000;
ALCB;D2;CPG   230901C13.50;EquityOption;CPG;Call;13.5000;;20230901;CPG;OE;20230810;20230901;;;20230901160000;
AMCB;D2;CPG   230901P13.50;EquityOption;CPG;Put;13.5000;;20230901;CPG;OE;20230810;20230901;;;20230901160000;
ANCB;D2;CPG   230908C11.50;EquityOption;CPG;Call;11.5000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
AOCB;D2;CPG   230908P11.50;EquityOption;CPG;Put;11.5000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
APCB;D2;CPG   230908C12.00;EquityOption;CPG;Call;12.0000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
AQCB;D2;CPG   230908P12.00;EquityOption;CPG;Put;12.0000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
ARCB;D2;CPG   230908C12.50;EquityOption;CPG;Call;12.5000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
ASCB;D2;CPG   230908P12.50;EquityOption;CPG;Put;12.5000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
ATCB;D2;CPG   230908C13.00;EquityOption;CPG;Call;13.0000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
AUCB;D2;CPG   230908P13.00;EquityOption;CPG;Put;13.0000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
AVCB;D2;CPG   230908C13.50;EquityOption;CPG;Call;13.5000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
AWCB;D2;CPG   230908P13.50;EquityOption;CPG;Put;13.5000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
AXCB;D2;CPG   230908C11.00;EquityOption;CPG;Call;11.0000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
AYCB;D2;CPG   230908P11.00;EquityOption;CPG;Put;11.0000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
AZCB;D2;CPG   230908C10.50;EquityOption;CPG;Call;10.5000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
A0DB;D2;CPG   230908P10.50;EquityOption;CPG;Put;10.5000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
A1DB;D2;CPG   230908C10.00;EquityOption;CPG;Call;10.0000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
A2DB;D2;CPG   230908P10.00;EquityOption;CPG;Put;10.0000;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
A3DB;D2;CPG   230908C9.75;EquityOption;CPG;Call;9.7500;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
A4DB;D2;CPG   230908P9.75;EquityOption;CPG;Put;9.7500;;20230908;CPG;OE;20230810;20230908;;;20230908160000;
A5DB;D2;CPG   230915C13.50;EquityOption;CPG;Call;13.5000;;20230915;CPG;OE;20230810;20230915;;;20230915160000;
A6DB;D2;CPG   230915P13.50;EquityOption;CPG;Put;13.5000;;20230915;CPG;OE;20230810;20230915;;;20230915160000;
A7DB;D2;CPG   231020C13.50;EquityOption;CPG;Call;13.5000;;20231020;CPG;OE;20230810;20231020;;;20231020160000;
A8DB;D2;CPG   231020P13.50;EquityOption;CPG;Put;13.5000;;20231020;CPG;OE;20230810;20231020;;;20231020160000;
A9DB;D2;CPG   231117C13.50;EquityOption;CPG;Call;13.5000;;20231117;CPG;OE;20230810;20231117;;;20231117160000;
AADB;D2;CPG   231117P13.50;EquityOption;CPG;Put;13.5000;;20231117;CPG;OE;20230810;20231117;;;20231117160000;
ABDB;D2;CPG   231215C13.50;EquityOption;CPG;Call;13.5000;;20231215;CPG;OE;20230810;20231215;;;20231215160000;
ACDB;D2;CPG   231215P13.50;EquityOption;CPG;Put;13.5000;;20231215;CPG;OE;20230810;20231215;;;20231215160000;
ADDB;D2;CPG   240119C13.50;EquityOption;CPG;Call;13.5000;;20240119;CPG;OE;20230810;20240119;;;20240119160000;
AEDB;D2;CPG   240119P13.50;EquityOption;CPG;Put;13.5000;;20240119;CPG;OE;20230810;20240119;;;20240119160000;
MQJ8;DZ;BHC   230825C9.75;EquityOption;BHC;Call;9.7500;;20230825;BHC;OE;20230810;20230825;;;20230825160000;
MRJ8;DZ;BHC   230825P9.75;EquityOption;BHC;Put;9.7500;;20230825;BHC;OE;20230810;20230825;;;20230825160000;
MSJ8;DZ;BHC   230901C9.75;EquityOption;BHC;Call;9.7500;;20230901;BHC;OE;20230810;20230901;;;20230901160000;
MTJ8;DZ;BHC   230901P9.75;EquityOption;BHC;Put;9.7500;;20230901;BHC;OE;20230810;20230901;;;20230901160000;
MUJ8;DZ;BHC   230908C11.50;EquityOption;BHC;Call;11.5000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
MVJ8;DZ;BHC   230908P11.50;EquityOption;BHC;Put;11.5000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
MWJ8;DZ;BHC   230908C12.00;EquityOption;BHC;Call;12.0000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
MXJ8;DZ;BHC   230908P12.00;EquityOption;BHC;Put;12.0000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
MYJ8;DZ;BHC   230908C12.50;EquityOption;BHC;Call;12.5000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
MZJ8;DZ;BHC   230908P12.50;EquityOption;BHC;Put;12.5000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
M0K8;DZ;BHC   230908C13.00;EquityOption;BHC;Call;13.0000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
M1K8;DZ;BHC   230908P13.00;EquityOption;BHC;Put;13.0000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
M2K8;DZ;BHC   230908C13.50;EquityOption;BHC;Call;13.5000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
M3K8;DZ;BHC   230908P13.50;EquityOption;BHC;Put;13.5000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
M4K8;DZ;BHC   230908C11.00;EquityOption;BHC;Call;11.0000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
M5K8;DZ;BHC   230908P11.00;EquityOption;BHC;Put;11.0000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
M6K8;DZ;BHC   230908C10.50;EquityOption;BHC;Call;10.5000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
M7K8;DZ;BHC   230908P10.50;EquityOption;BHC;Put;10.5000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
M8K8;DZ;BHC   230908C10.00;EquityOption;BHC;Call;10.0000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
M9K8;DZ;BHC   230908P10.00;EquityOption;BHC;Put;10.0000;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
MAK8;DZ;BHC   230908C9.75;EquityOption;BHC;Call;9.7500;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
MBK8;DZ;BHC   230908P9.75;EquityOption;BHC;Put;9.7500;;20230908;BHC;OE;20230810;20230908;;;20230908160000;
MCK8;DZ;BHC   240119C9.75;EquityOption;BHC;Call;9.7500;;20240119;BHC;OE;20230810;20240119;;;20240119160000;
MDK8;DZ;BHC   240119P9.75;EquityOption;BHC;Put;9.7500;;20240119;BHC;OE;20230810;20240119;;;20240119160000;
