InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG94;OV;OVV   220513C62.00;EquityOption;OVV;Call;62.0000;;20220513;OVV;OE;20220423;20220513;;;20220513160000;
MH94;OV;OVV   220513P62.00;EquityOption;OVV;Put;62.0000;;20220513;OVV;OE;20220423;20220513;;;20220513160000;
MI94;OV;OVV   220513C61.00;EquityOption;OVV;Call;61.0000;;20220513;OVV;OE;20220423;20220513;;;20220513160000;
MJ94;OV;OVV   220513P61.00;EquityOption;OVV;Put;61.0000;;20220513;OVV;OE;20220423;20220513;;;20220513160000;
MK94;OV;OVV   220513C60.00;EquityOption;OVV;Call;60.0000;;20220513;OVV;OE;20220423;20220513;;;20220513160000;
ML94;OV;OVV   220513P60.00;EquityOption;OVV;Put;60.0000;;20220513;OVV;OE;20220423;20220513;;;20220513160000;
MM94;OV;OVV   221021C56.00;EquityOption;OVV;Call;56.0000;;20221021;OVV;OE;20220423;20221021;;;20221021160000;
MN94;OV;OVV   221021P56.00;EquityOption;OVV;Put;56.0000;;20221021;OVV;OE;20220423;20221021;;;20221021160000;
MKK1;Q4;POU   221021C25.00;EquityOption;POU;Call;25.0000;;20221021;POU;OE;20220423;20221021;;;20221021160000;
MLK1;Q4;POU   221021P25.00;EquityOption;POU;Put;25.0000;;20221021;POU;OE;20220423;20221021;;;20221021160000;
A03A;R2;RCI   220513C70.00;EquityOption;RCI;Call;70.0000;;20220513;RCI.B;OE;20220423;20220513;;;20220513160000;
A13A;R2;RCI   220513P70.00;EquityOption;RCI;Put;70.0000;;20220513;RCI.B;OE;20220423;20220513;;;20220513160000;
A23A;R2;RCI   220513C69.00;EquityOption;RCI;Call;69.0000;;20220513;RCI.B;OE;20220423;20220513;;;20220513160000;
A33A;R2;RCI   220513P69.00;EquityOption;RCI;Put;69.0000;;20220513;RCI.B;OE;20220423;20220513;;;20220513160000;
MIS8;T1;TECK  220429C45.50;EquityOption;TECK;Call;45.5000;;20220429;TECK.B;OE;20220423;20220429;;;20220429160000;
MJS8;T1;TECK  220429P45.50;EquityOption;TECK;Put;45.5000;;20220429;TECK.B;OE;20220423;20220429;;;20220429160000;
MKS8;T1;TECK  220506C45.50;EquityOption;TECK;Call;45.5000;;20220506;TECK.B;OE;20220423;20220506;;;20220506160000;
MLS8;T1;TECK  220506P45.50;EquityOption;TECK;Put;45.5000;;20220506;TECK.B;OE;20220423;20220506;;;20220506160000;
MMS8;T1;TECK  220513C47.50;EquityOption;TECK;Call;47.5000;;20220513;TECK.B;OE;20220423;20220513;;;20220513160000;
MNS8;T1;TECK  220513P47.50;EquityOption;TECK;Put;47.5000;;20220513;TECK.B;OE;20220423;20220513;;;20220513160000;
MOS8;T1;TECK  220513C47.00;EquityOption;TECK;Call;47.0000;;20220513;TECK.B;OE;20220423;20220513;;;20220513160000;
MPS8;T1;TECK  220513P47.00;EquityOption;TECK;Put;47.0000;;20220513;TECK.B;OE;20220423;20220513;;;20220513160000;
MQS8;T1;TECK  220513C46.50;EquityOption;TECK;Call;46.5000;;20220513;TECK.B;OE;20220423;20220513;;;20220513160000;
MRS8;T1;TECK  220513P46.50;EquityOption;TECK;Put;46.5000;;20220513;TECK.B;OE;20220423;20220513;;;20220513160000;
MSS8;T1;TECK  220513C46.00;EquityOption;TECK;Call;46.0000;;20220513;TECK.B;OE;20220423;20220513;;;20220513160000;
MTS8;T1;TECK  220513P46.00;EquityOption;TECK;Put;46.0000;;20220513;TECK.B;OE;20220423;20220513;;;20220513160000;
MUS8;T1;TECK  220513C45.50;EquityOption;TECK;Call;45.5000;;20220513;TECK.B;OE;20220423;20220513;;;20220513160000;
MVS8;T1;TECK  220513P45.50;EquityOption;TECK;Put;45.5000;;20220513;TECK.B;OE;20220423;20220513;;;20220513160000;
MWS8;T1;TECK  221021C39.00;EquityOption;TECK;Call;39.0000;;20221021;TECK.B;OE;20220423;20221021;;;20221021160000;
MXS8;T1;TECK  221021P39.00;EquityOption;TECK;Put;39.0000;;20221021;TECK.B;OE;20220423;20221021;;;20221021160000;
MYS8;T1;TECK  221021C38.00;EquityOption;TECK;Call;38.0000;;20221021;TECK.B;OE;20220423;20221021;;;20221021160000;
MZS8;T1;TECK  221021P38.00;EquityOption;TECK;Put;38.0000;;20221021;TECK.B;OE;20220423;20221021;;;20221021160000;
MA51;31;FVI   221021C3.50;EquityOption;FVI;Call;3.5000;;20221021;FVI;OE;20220423;20221021;;;20221021160000;
MB51;31;FVI   221021P3.50;EquityOption;FVI;Put;3.5000;;20221021;FVI;OE;20220423;20221021;;;20221021160000;
MER1;59;DPM   221021C6.75;EquityOption;DPM;Call;6.7500;;20221021;DPM;OE;20220423;20221021;;;20221021160000;
MFR1;59;DPM   221021P6.75;EquityOption;DPM;Put;6.7500;;20221021;DPM;OE;20220423;20221021;;;20221021160000;
MGO0;9Q;LUG   221021C9.00;EquityOption;LUG;Call;9.0000;;20221021;LUG;OE;20220423;20221021;;;20221021160000;
MHO0;9Q;LUG   221021P9.00;EquityOption;LUG;Put;9.0000;;20221021;LUG;OE;20220423;20221021;;;20221021160000;
AF03;E4;ELD   221021C12.50;EquityOption;ELD;Call;12.5000;;20221021;ELD;OE;20220423;20221021;;;20221021160000;
AG03;E4;ELD   221021P12.50;EquityOption;ELD;Put;12.5000;;20221021;ELD;OE;20220423;20221021;;;20221021160000;
AFK1;F0;NXE   221021C5.75;EquityOption;NXE;Call;5.7500;;20221021;NXE;OE;20220423;20221021;;;20221021160000;
AGK1;F0;NXE   221021P5.75;EquityOption;NXE;Put;5.7500;;20221021;NXE;OE;20220423;20221021;;;20221021160000;
MUS0;F8;AT    230317C5.50;EquityOption;AT;Call;5.5000;;20230317;AT;OE;20220423;20230317;;;20230317160000;
MVS0;F8;AT    230317P5.50;EquityOption;AT;Put;5.5000;;20230317;AT;OE;20220423;20230317;;;20230317160000;
MUD0;G2;TIXT  220520C25.00;EquityOption;TIXT;Call;25.0000;;20220520;TIXT;OE;20220423;20220520;;;20220520160000;
MVD0;G2;TIXT  220520P25.00;EquityOption;TIXT;Put;25.0000;;20220520;TIXT;OE;20220423;20220520;;;20220520160000;
MWD0;G2;TIXT  220617C25.00;EquityOption;TIXT;Call;25.0000;;20220617;TIXT;OE;20220423;20220617;;;20220617160000;
MXD0;G2;TIXT  220617P25.00;EquityOption;TIXT;Put;25.0000;;20220617;TIXT;OE;20220423;20220617;;;20220617160000;
MYD0;G2;TIXT  220715C25.00;EquityOption;TIXT;Call;25.0000;;20220715;TIXT;OE;20220423;20220715;;;20220715160000;
MZD0;G2;TIXT  220715P25.00;EquityOption;TIXT;Put;25.0000;;20220715;TIXT;OE;20220423;20220715;;;20220715160000;
M0E0;G2;TIXT  220819C25.00;EquityOption;TIXT;Call;25.0000;;20220819;TIXT;OE;20220423;20220819;;;20220819160000;
M1E0;G2;TIXT  220819P25.00;EquityOption;TIXT;Put;25.0000;;20220819;TIXT;OE;20220423;20220819;;;20220819160000;
M2E0;G2;TIXT  221021C25.00;EquityOption;TIXT;Call;25.0000;;20221021;TIXT;OE;20220423;20221021;;;20221021160000;
M3E0;G2;TIXT  221021P25.00;EquityOption;TIXT;Put;25.0000;;20221021;TIXT;OE;20220423;20221021;;;20221021160000;
M8O0;HL;OGI   221021C0.50;EquityOption;OGI;Call;0.5000;;20221021;OGI;OE;20220423;20221021;;;20221021160000;
M9O0;HL;OGI   221021P0.50;EquityOption;OGI;Put;0.5000;;20221021;OGI;OE;20220423;20221021;;;20221021160000;
MU81;HY;H     220520C40.00;EquityOption;H;Call;40.0000;;20220520;H;OE;20220423;20220520;;;20220520160000;
MV81;HY;H     220520P40.00;EquityOption;H;Put;40.0000;;20220520;H;OE;20220423;20220520;;;20220520160000;
MW81;HY;H     220715C40.00;EquityOption;H;Call;40.0000;;20220715;H;OE;20220423;20220715;;;20220715160000;
MX81;HY;H     220715P40.00;EquityOption;H;Put;40.0000;;20220715;H;OE;20220423;20220715;;;20220715160000;
MY81;HY;H     220819C40.00;EquityOption;H;Call;40.0000;;20220819;H;OE;20220423;20220819;;;20220819160000;
MZ81;HY;H     220819P40.00;EquityOption;H;Put;40.0000;;20220819;H;OE;20220423;20220819;;;20220819160000;
M091;HY;H     221021C40.00;EquityOption;H;Call;40.0000;;20221021;H;OE;20220423;20221021;;;20221021160000;
M191;HY;H     221021P40.00;EquityOption;H;Put;40.0000;;20221021;H;OE;20220423;20221021;;;20221021160000;
MUC1;IW;BIP   221021C72.00;EquityOption;BIP;Call;72.0000;;20221021;BIPu;OE;20220423;20221021;;;20221021160000;
MVC1;IW;BIP   221021P72.00;EquityOption;BIP;Put;72.0000;;20221021;BIPu;OE;20220423;20221021;;;20221021160000;
ATP1;K3;CSH   221021C10.00;EquityOption;CSH;Call;10.0000;;20221021;CSHu;OE;20220423;20221021;;;20221021160000;
AUP1;K3;CSH   221021P10.00;EquityOption;CSH;Put;10.0000;;20221021;CSHu;OE;20220423;20221021;;;20221021160000;
MQK0;LQ;LEV   220520C7.00;EquityOption;LEV;Call;7.0000;;20220520;LEV;OE;20220423;20220520;;;20220520160000;
MRK0;LQ;LEV   220520P7.00;EquityOption;LEV;Put;7.0000;;20220520;LEV;OE;20220423;20220520;;;20220520160000;
MSK0;LQ;LEV   220617C7.00;EquityOption;LEV;Call;7.0000;;20220617;LEV;OE;20220423;20220617;;;20220617160000;
MTK0;LQ;LEV   220617P7.00;EquityOption;LEV;Put;7.0000;;20220617;LEV;OE;20220423;20220617;;;20220617160000;
MUK0;LQ;LEV   220715C7.00;EquityOption;LEV;Call;7.0000;;20220715;LEV;OE;20220423;20220715;;;20220715160000;
MVK0;LQ;LEV   220715P7.00;EquityOption;LEV;Put;7.0000;;20220715;LEV;OE;20220423;20220715;;;20220715160000;
MWK0;LQ;LEV   220819C7.00;EquityOption;LEV;Call;7.0000;;20220819;LEV;OE;20220423;20220819;;;20220819160000;
MXK0;LQ;LEV   220819P7.00;EquityOption;LEV;Put;7.0000;;20220819;LEV;OE;20220423;20220819;;;20220819160000;
MYK0;LQ;LEV   221021C7.00;EquityOption;LEV;Call;7.0000;;20221021;LEV;OE;20220423;20221021;;;20221021160000;
MZK0;LQ;LEV   221021P7.00;EquityOption;LEV;Put;7.0000;;20221021;LEV;OE;20220423;20221021;;;20221021160000;
M641;NG;NGT   221021C84.00;EquityOption;NGT;Call;84.0000;;20221021;NGT;OE;20220423;20221021;;;20221021160000;
M741;NG;NGT   221021P84.00;EquityOption;NGT;Put;84.0000;;20221021;NGT;OE;20220423;20221021;;;20221021160000;
M031;NY;EMP   220916C39.00;EquityOption;EMP;Call;39.0000;;20220916;EMP.A;OE;20220423;20220916;;;20220916160000;
M131;NY;EMP   220916P39.00;EquityOption;EMP;Put;39.0000;;20220916;EMP.A;OE;20220423;20220916;;;20220916160000;
M231;NY;EMP   221021C39.00;EquityOption;EMP;Call;39.0000;;20221021;EMP.A;OE;20220423;20221021;;;20221021160000;
M331;NY;EMP   221021P39.00;EquityOption;EMP;Put;39.0000;;20221021;EMP.A;OE;20220423;20221021;;;20221021160000;
MM91;UY;GLXY  221021C13.50;EquityOption;GLXY;Call;13.5000;;20221021;GLXY;OE;20220423;20221021;;;20221021160000;
MN91;UY;GLXY  221021P13.50;EquityOption;GLXY;Put;13.5000;;20221021;GLXY;OE;20220423;20221021;;;20221021160000;
MO91;UY;GLXY  221021C13.00;EquityOption;GLXY;Call;13.0000;;20221021;GLXY;OE;20220423;20221021;;;20221021160000;
MP91;UY;GLXY  221021P13.00;EquityOption;GLXY;Put;13.0000;;20221021;GLXY;OE;20220423;20221021;;;20221021160000;
MUA2;HP;HPR   220520C8.20;EquityOption;HPR;Call;8.2000;;20220520;HPR;OA;20220423;20220520;;;20220520160000;
MVA2;HP;HPR   220520P8.20;EquityOption;HPR;Put;8.2000;;20220520;HPR;OA;20220423;20220520;;;20220520160000;
MWA2;HP;HPR   220617C8.20;EquityOption;HPR;Call;8.2000;;20220617;HPR;OA;20220423;20220617;;;20220617160000;
MXA2;HP;HPR   220617P8.20;EquityOption;HPR;Put;8.2000;;20220617;HPR;OA;20220423;20220617;;;20220617160000;
MYA2;HP;HPR   220715C8.20;EquityOption;HPR;Call;8.2000;;20220715;HPR;OA;20220423;20220715;;;20220715160000;
MZA2;HP;HPR   220715P8.20;EquityOption;HPR;Put;8.2000;;20220715;HPR;OA;20220423;20220715;;;20220715160000;
M0B2;HP;HPR   220819C8.20;EquityOption;HPR;Call;8.2000;;20220819;HPR;OA;20220423;20220819;;;20220819160000;
M1B2;HP;HPR   220819P8.20;EquityOption;HPR;Put;8.2000;;20220819;HPR;OA;20220423;20220819;;;20220819160000;
M2B2;HP;HPR   220916C8.20;EquityOption;HPR;Call;8.2000;;20220916;HPR;OA;20220423;20220916;;;20220916160000;
M3B2;HP;HPR   220916P8.20;EquityOption;HPR;Put;8.2000;;20220916;HPR;OA;20220423;20220916;;;20220916160000;
M4B2;HP;HPR   221021C8.20;EquityOption;HPR;Call;8.2000;;20221021;HPR;OA;20220423;20221021;;;20221021160000;
M5B2;HP;HPR   221021P8.20;EquityOption;HPR;Put;8.2000;;20221021;HPR;OA;20220423;20221021;;;20221021160000;
M6B2;HP;HPR   221216C8.20;EquityOption;HPR;Call;8.2000;;20221216;HPR;OA;20220423;20221216;;;20221216160000;
M7B2;HP;HPR   221216P8.20;EquityOption;HPR;Put;8.2000;;20221216;HPR;OA;20220423;20221216;;;20221216160000;
M8B2;HP;HPR   230317C8.20;EquityOption;HPR;Call;8.2000;;20230317;HPR;OA;20220423;20230317;;;20230317160000;
M9B2;HP;HPR   230317P8.20;EquityOption;HPR;Put;8.2000;;20230317;HPR;OA;20220423;20230317;;;20230317160000;
M461;X7;XIC   221021C33.25;EquityOption;XIC;Call;33.2500;;20221021;XIC;OA;20220423;20221021;;;20221021160000;
M561;X7;XIC   221021P33.25;EquityOption;XIC;Put;33.2500;;20221021;XIC;OA;20220423;20221021;;;20221021160000;
M661;X7;XIC   221021C33.00;EquityOption;XIC;Call;33.0000;;20221021;XIC;OA;20220423;20221021;;;20221021160000;
M761;X7;XIC   221021P33.00;EquityOption;XIC;Put;33.0000;;20221021;XIC;OA;20220423;20221021;;;20221021160000;
M861;X7;XIC   221021C32.75;EquityOption;XIC;Call;32.7500;;20221021;XIC;OA;20220423;20221021;;;20221021160000;
M961;X7;XIC   221021P32.75;EquityOption;XIC;Put;32.7500;;20221021;XIC;OA;20220423;20221021;;;20221021160000;
MMY2;Z7;ZCN   221021C27.75;EquityOption;ZCN;Call;27.7500;;20221021;ZCN;OA;20220423;20221021;;;20221021160000;
MNY2;Z7;ZCN   221021P27.75;EquityOption;ZCN;Put;27.7500;;20221021;ZCN;OA;20220423;20221021;;;20221021160000;
MOY2;Z7;ZCN   221021C27.50;EquityOption;ZCN;Call;27.5000;;20221021;ZCN;OA;20220423;20221021;;;20221021160000;
MPY2;Z7;ZCN   221021P27.50;EquityOption;ZCN;Put;27.5000;;20221021;ZCN;OA;20220423;20221021;;;20221021160000;
M072;ZP;ZPR   220520C10.00;EquityOption;ZPR;Call;10.0000;;20220520;ZPR;OA;20220423;20220520;;;20220520160000;
M172;ZP;ZPR   220520P10.00;EquityOption;ZPR;Put;10.0000;;20220520;ZPR;OA;20220423;20220520;;;20220520160000;
M272;ZP;ZPR   220617C10.00;EquityOption;ZPR;Call;10.0000;;20220617;ZPR;OA;20220423;20220617;;;20220617160000;
M372;ZP;ZPR   220617P10.00;EquityOption;ZPR;Put;10.0000;;20220617;ZPR;OA;20220423;20220617;;;20220617160000;
M472;ZP;ZPR   220715C10.00;EquityOption;ZPR;Call;10.0000;;20220715;ZPR;OA;20220423;20220715;;;20220715160000;
M572;ZP;ZPR   220715P10.00;EquityOption;ZPR;Put;10.0000;;20220715;ZPR;OA;20220423;20220715;;;20220715160000;
M672;ZP;ZPR   220819C10.00;EquityOption;ZPR;Call;10.0000;;20220819;ZPR;OA;20220423;20220819;;;20220819160000;
M772;ZP;ZPR   220819P10.00;EquityOption;ZPR;Put;10.0000;;20220819;ZPR;OA;20220423;20220819;;;20220819160000;
M872;ZP;ZPR   220916C10.00;EquityOption;ZPR;Call;10.0000;;20220916;ZPR;OA;20220423;20220916;;;20220916160000;
M972;ZP;ZPR   220916P10.00;EquityOption;ZPR;Put;10.0000;;20220916;ZPR;OA;20220423;20220916;;;20220916160000;
MA72;ZP;ZPR   221021C10.00;EquityOption;ZPR;Call;10.0000;;20221021;ZPR;OA;20220423;20221021;;;20221021160000;
MB72;ZP;ZPR   221021P10.00;EquityOption;ZPR;Put;10.0000;;20221021;ZPR;OA;20220423;20221021;;;20221021160000;
MC72;ZP;ZPR   221216C10.00;EquityOption;ZPR;Call;10.0000;;20221216;ZPR;OA;20220423;20221216;;;20221216160000;
MD72;ZP;ZPR   221216P10.00;EquityOption;ZPR;Put;10.0000;;20221216;ZPR;OA;20220423;20221216;;;20221216160000;
ME72;ZP;ZPR   230317C10.00;EquityOption;ZPR;Call;10.0000;;20230317;ZPR;OA;20220423;20230317;;;20230317160000;
MF72;ZP;ZPR   230317P10.00;EquityOption;ZPR;Put;10.0000;;20230317;ZPR;OA;20220423;20230317;;;20230317160000;
AUZH;X0;XIU   220506C31.50;EquityOption;XIU;Call;31.5000;;20220506;XIU;OA;20220423;20220506;;;20220506160000;
AVZH;X0;XIU   220506P31.50;EquityOption;XIU;Put;31.5000;;20220506;XIU;OA;20220423;20220506;;;20220506160000;
AWZH;X0;XIU   220506C31.25;EquityOption;XIU;Call;31.2500;;20220506;XIU;OA;20220423;20220506;;;20220506160000;
AXZH;X0;XIU   220506P31.25;EquityOption;XIU;Put;31.2500;;20220506;XIU;OA;20220423;20220506;;;20220506160000;
AYZH;X0;XIU   220506C31.00;EquityOption;XIU;Call;31.0000;;20220506;XIU;OA;20220423;20220506;;;20220506160000;
AZZH;X0;XIU   220506P31.00;EquityOption;XIU;Put;31.0000;;20220506;XIU;OA;20220423;20220506;;;20220506160000;
A00I;X0;XIU   220513C31.50;EquityOption;XIU;Call;31.5000;;20220513;XIU;OA;20220423;20220513;;;20220513160000;
A10I;X0;XIU   220513P31.50;EquityOption;XIU;Put;31.5000;;20220513;XIU;OA;20220423;20220513;;;20220513160000;
A20I;X0;XIU   220513C31.25;EquityOption;XIU;Call;31.2500;;20220513;XIU;OA;20220423;20220513;;;20220513160000;
A30I;X0;XIU   220513P31.25;EquityOption;XIU;Put;31.2500;;20220513;XIU;OA;20220423;20220513;;;20220513160000;
A40I;X0;XIU   220513C31.00;EquityOption;XIU;Call;31.0000;;20220513;XIU;OA;20220423;20220513;;;20220513160000;
A50I;X0;XIU   220513P31.00;EquityOption;XIU;Put;31.0000;;20220513;XIU;OA;20220423;20220513;;;20220513160000;
A60I;X0;XIU   220527C31.50;EquityOption;XIU;Call;31.5000;;20220527;XIU;OA;20220423;20220527;;;20220527160000;
A70I;X0;XIU   220527P31.50;EquityOption;XIU;Put;31.5000;;20220527;XIU;OA;20220423;20220527;;;20220527160000;
A80I;X0;XIU   220527C31.25;EquityOption;XIU;Call;31.2500;;20220527;XIU;OA;20220423;20220527;;;20220527160000;
A90I;X0;XIU   220527P31.25;EquityOption;XIU;Put;31.2500;;20220527;XIU;OA;20220423;20220527;;;20220527160000;
AA0I;X0;XIU   220527C31.00;EquityOption;XIU;Call;31.0000;;20220527;XIU;OA;20220423;20220527;;;20220527160000;
AB0I;X0;XIU   220527P31.00;EquityOption;XIU;Put;31.0000;;20220527;XIU;OA;20220423;20220527;;;20220527160000;
AC0I;X0;XIU   220603C31.50;EquityOption;XIU;Call;31.5000;;20220603;XIU;OA;20220423;20220603;;;20220603160000;
AD0I;X0;XIU   220603P31.50;EquityOption;XIU;Put;31.5000;;20220603;XIU;OA;20220423;20220603;;;20220603160000;
AE0I;X0;XIU   220603C31.25;EquityOption;XIU;Call;31.2500;;20220603;XIU;OA;20220423;20220603;;;20220603160000;
AF0I;X0;XIU   220603P31.25;EquityOption;XIU;Put;31.2500;;20220603;XIU;OA;20220423;20220603;;;20220603160000;
AG0I;X0;XIU   220603C31.00;EquityOption;XIU;Call;31.0000;;20220603;XIU;OA;20220423;20220603;;;20220603160000;
AH0I;X0;XIU   220603P31.00;EquityOption;XIU;Put;31.0000;;20220603;XIU;OA;20220423;20220603;;;20220603160000;
AI0I;X0;XIU   221021C30.50;EquityOption;XIU;Call;30.5000;;20221021;XIU;OA;20220423;20221021;;;20221021160000;
AJ0I;X0;XIU   221021P30.50;EquityOption;XIU;Put;30.5000;;20221021;XIU;OA;20220423;20221021;;;20221021160000;
AK0I;X0;XIU   221021C30.25;EquityOption;XIU;Call;30.2500;;20221021;XIU;OA;20220423;20221021;;;20221021160000;
AL0I;X0;XIU   221021P30.25;EquityOption;XIU;Put;30.2500;;20221021;XIU;OA;20220423;20221021;;;20221021160000;
AM0I;X0;XIU   221021C30.00;EquityOption;XIU;Call;30.0000;;20221021;XIU;OA;20220423;20221021;;;20221021160000;
AN0I;X0;XIU   221021P30.00;EquityOption;XIU;Put;30.0000;;20221021;XIU;OA;20220423;20221021;;;20221021160000;
MX99;0R;BB    221021C6.00;EquityOption;BB;Call;6.0000;;20221021;BB;OE;20220423;20221021;;;20221021160000;
MY99;0R;BB    221021P6.00;EquityOption;BB;Put;6.0000;;20221021;BB;OE;20220423;20221021;;;20221021160000;
MZ99;0R;BB    230317C6.00;EquityOption;BB;Call;6.0000;;20230317;BB;OE;20220423;20230317;;;20230317160000;
M0A9;0R;BB    230317P6.00;EquityOption;BB;Put;6.0000;;20230317;BB;OE;20220423;20230317;;;20230317160000;
MWG3;40;MEG   220513C16.50;EquityOption;MEG;Call;16.5000;;20220513;MEG;OE;20220423;20220513;;;20220513160000;
MXG3;40;MEG   220513P16.50;EquityOption;MEG;Put;16.5000;;20220513;MEG;OE;20220423;20220513;;;20220513160000;
AUMD;A5;AEM   220429C72.00;EquityOption;AEM;Call;72.0000;;20220429;AEM;OE;20220423;20220429;;;20220429160000;
AVMD;A5;AEM   220429P72.00;EquityOption;AEM;Put;72.0000;;20220429;AEM;OE;20220423;20220429;;;20220429160000;
AWMD;A5;AEM   220506C72.00;EquityOption;AEM;Call;72.0000;;20220506;AEM;OE;20220423;20220506;;;20220506160000;
AXMD;A5;AEM   220506P72.00;EquityOption;AEM;Put;72.0000;;20220506;AEM;OE;20220423;20220506;;;20220506160000;
AYMD;A5;AEM   220513C72.00;EquityOption;AEM;Call;72.0000;;20220513;AEM;OE;20220423;20220513;;;20220513160000;
AZMD;A5;AEM   220513P72.00;EquityOption;AEM;Put;72.0000;;20220513;AEM;OE;20220423;20220513;;;20220513160000;
A0ND;A5;AEM   221021C68.00;EquityOption;AEM;Call;68.0000;;20221021;AEM;OE;20220423;20221021;;;20221021160000;
A1ND;A5;AEM   221021P68.00;EquityOption;AEM;Put;68.0000;;20221021;AEM;OE;20220423;20221021;;;20221021160000;
A7P5;B2;BBD   220429C0.25;EquityOption;BBD;Call;0.2500;;20220429;BBD.B;OE;20220423;20220429;;;20220429160000;
A8P5;B2;BBD   220429P0.25;EquityOption;BBD;Put;0.2500;;20220429;BBD.B;OE;20220423;20220429;;;20220429160000;
A9P5;B2;BBD   220506C0.25;EquityOption;BBD;Call;0.2500;;20220506;BBD.B;OE;20220423;20220506;;;20220506160000;
AAP5;B2;BBD   220506P0.25;EquityOption;BBD;Put;0.2500;;20220506;BBD.B;OE;20220423;20220506;;;20220506160000;
ABP5;B2;BBD   220513C0.25;EquityOption;BBD;Call;0.2500;;20220513;BBD.B;OE;20220423;20220513;;;20220513160000;
ACP5;B2;BBD   220513P0.25;EquityOption;BBD;Put;0.2500;;20220513;BBD.B;OE;20220423;20220513;;;20220513160000;
ADP5;B2;BBD   221021C0.25;EquityOption;BBD;Call;0.2500;;20221021;BBD.B;OE;20220423;20221021;;;20221021160000;
AEP5;B2;BBD   221021P0.25;EquityOption;BBD;Put;0.2500;;20221021;BBD.B;OE;20220423;20221021;;;20221021160000;
MYK1;BT;BTO   220513C4.75;EquityOption;BTO;Call;4.7500;;20220513;BTO;OE;20220423;20220513;;;20220513160000;
MZK1;BT;BTO   220513P4.75;EquityOption;BTO;Put;4.7500;;20220513;BTO;OE;20220423;20220513;;;20220513160000;
M0L1;BT;BTO   221021C4.75;EquityOption;BTO;Call;4.7500;;20221021;BTO;OE;20220423;20221021;;;20221021160000;
M1L1;BT;BTO   221021P4.75;EquityOption;BTO;Put;4.7500;;20221021;BTO;OE;20220423;20221021;;;20221021160000;
AY4H;C0;CM    220513C138.00;EquityOption;CM;Call;138.0000;;20220513;CM;OE;20220423;20220513;;;20220513160000;
AZ4H;C0;CM    220513P138.00;EquityOption;CM;Put;138.0000;;20220513;CM;OE;20220423;20220513;;;20220513160000;
A05H;C0;CM    220513C136.00;EquityOption;CM;Call;136.0000;;20220513;CM;OE;20220423;20220513;;;20220513160000;
A15H;C0;CM    220513P136.00;EquityOption;CM;Put;136.0000;;20220513;CM;OE;20220423;20220513;;;20220513160000;
M0B1;E0;ERF   221021C14.50;EquityOption;ERF;Call;14.5000;;20221021;ERF;OE;20220423;20221021;;;20221021160000;
M1B1;E0;ERF   221021P14.50;EquityOption;ERF;Put;14.5000;;20221021;ERF;OE;20220423;20221021;;;20221021160000;
ANNB;F3;FM    220429C36.00;EquityOption;FM;Call;36.0000;;20220429;FM;OE;20220423;20220429;;;20220429160000;
AONB;F3;FM    220429P36.00;EquityOption;FM;Put;36.0000;;20220429;FM;OE;20220423;20220429;;;20220429160000;
APNB;F3;FM    220429C35.50;EquityOption;FM;Call;35.5000;;20220429;FM;OE;20220423;20220429;;;20220429160000;
AQNB;F3;FM    220429P35.50;EquityOption;FM;Put;35.5000;;20220429;FM;OE;20220423;20220429;;;20220429160000;
ARNB;F3;FM    220429C35.00;EquityOption;FM;Call;35.0000;;20220429;FM;OE;20220423;20220429;;;20220429160000;
ASNB;F3;FM    220429P35.00;EquityOption;FM;Put;35.0000;;20220429;FM;OE;20220423;20220429;;;20220429160000;
ATNB;F3;FM    220429C34.50;EquityOption;FM;Call;34.5000;;20220429;FM;OE;20220423;20220429;;;20220429160000;
AUNB;F3;FM    220429P34.50;EquityOption;FM;Put;34.5000;;20220429;FM;OE;20220423;20220429;;;20220429160000;
AVNB;F3;FM    220429C34.00;EquityOption;FM;Call;34.0000;;20220429;FM;OE;20220423;20220429;;;20220429160000;
AWNB;F3;FM    220429P34.00;EquityOption;FM;Put;34.0000;;20220429;FM;OE;20220423;20220429;;;20220429160000;
AXNB;F3;FM    220506C36.00;EquityOption;FM;Call;36.0000;;20220506;FM;OE;20220423;20220506;;;20220506160000;
AYNB;F3;FM    220506P36.00;EquityOption;FM;Put;36.0000;;20220506;FM;OE;20220423;20220506;;;20220506160000;
AZNB;F3;FM    220506C35.50;EquityOption;FM;Call;35.5000;;20220506;FM;OE;20220423;20220506;;;20220506160000;
A0OB;F3;FM    220506P35.50;EquityOption;FM;Put;35.5000;;20220506;FM;OE;20220423;20220506;;;20220506160000;
A1OB;F3;FM    220506C35.00;EquityOption;FM;Call;35.0000;;20220506;FM;OE;20220423;20220506;;;20220506160000;
A2OB;F3;FM    220506P35.00;EquityOption;FM;Put;35.0000;;20220506;FM;OE;20220423;20220506;;;20220506160000;
A3OB;F3;FM    220506C34.50;EquityOption;FM;Call;34.5000;;20220506;FM;OE;20220423;20220506;;;20220506160000;
A4OB;F3;FM    220506P34.50;EquityOption;FM;Put;34.5000;;20220506;FM;OE;20220423;20220506;;;20220506160000;
