InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M3P0;J4;HNU   191115P15.00;EquityOption;HNU;Put;15.000;;20191115170000;HNU;OE;20190917;20191115;;;
M4P0;J4;HNU   191220C15.00;EquityOption;HNU;Call;15.000;;20191220170000;HNU;OE;20190917;20191220;;;
M5P0;J4;HNU   191220P15.00;EquityOption;HNU;Put;15.000;;20191220170000;HNU;OE;20190917;20191220;;;
M6P0;J4;HNU   200117C15.00;EquityOption;HNU;Call;15.000;;20200117170000;HNU;OE;20190917;20200117;;;
M7P0;J4;HNU   200117P15.00;EquityOption;HNU;Put;15.000;;20200117170000;HNU;OE;20190917;20200117;;;
M0J1;MJ;HMMJ  191011C12.50;EquityOption;HMMJ;Call;12.500;;20191011170000;HMMJ;OE;20190917;20191011;;;
M1J1;MJ;HMMJ  191011P12.50;EquityOption;HMMJ;Put;12.500;;20191011170000;HMMJ;OE;20190917;20191011;;;
MWJ0;O9;HOU   200117C9.00;EquityOption;HOU;Call;9.000;;20200117170000;HOU;OE;20190917;20200117;;;
MXJ0;O9;HOU   200117P9.00;EquityOption;HOU;Put;9.000;;20200117170000;HOU;OE;20190917;20200117;;;
MWI1;AI;AC    190927C40.00;EquityOption;AC;Call;40.000;;20190927170000;AC;OE;20190917;20190927;;;
MXI1;AI;AC    190927P40.00;EquityOption;AC;Put;40.000;;20190927170000;AC;OE;20190917;20190927;;;
MYI1;AI;AC    190927C39.50;EquityOption;AC;Call;39.500;;20190927170000;AC;OE;20190917;20190927;;;
MZI1;AI;AC    190927P39.50;EquityOption;AC;Put;39.500;;20190927170000;AC;OE;20190917;20190927;;;
M0J1;AI;AC    191004C40.00;EquityOption;AC;Call;40.000;;20191004170000;AC;OE;20190917;20191004;;;
M1J1;AI;AC    191004P40.00;EquityOption;AC;Put;40.000;;20191004170000;AC;OE;20190917;20191004;;;
M2J1;AI;AC    191004C39.50;EquityOption;AC;Call;39.500;;20191004170000;AC;OE;20190917;20191004;;;
M3J1;AI;AC    191004P39.50;EquityOption;AC;Put;39.500;;20191004170000;AC;OE;20190917;20191004;;;
M4J1;AI;AC    191011C40.00;EquityOption;AC;Call;40.000;;20191011170000;AC;OE;20190917;20191011;;;
M5J1;AI;AC    191011P40.00;EquityOption;AC;Put;40.000;;20191011170000;AC;OE;20190917;20191011;;;
M6J1;AI;AC    191011C39.50;EquityOption;AC;Call;39.500;;20191011170000;AC;OE;20190917;20191011;;;
M7J1;AI;AC    191011P39.50;EquityOption;AC;Put;39.500;;20191011170000;AC;OE;20190917;20191011;;;
A3W6;D2;CPG   190927C8.00;EquityOption;CPG;Call;8.000;;20190927170000;CPG;OE;20190917;20190927;;;
A4W6;D2;CPG   190927P8.00;EquityOption;CPG;Put;8.000;;20190927170000;CPG;OE;20190917;20190927;;;
A5W6;D2;CPG   190927C8.50;EquityOption;CPG;Call;8.500;;20190927170000;CPG;OE;20190917;20190927;;;
A6W6;D2;CPG   190927P8.50;EquityOption;CPG;Put;8.500;;20190927170000;CPG;OE;20190917;20190927;;;
A7W6;D2;CPG   191004C8.00;EquityOption;CPG;Call;8.000;;20191004170000;CPG;OE;20190917;20191004;;;
A8W6;D2;CPG   191004P8.00;EquityOption;CPG;Put;8.000;;20191004170000;CPG;OE;20190917;20191004;;;
A9W6;D2;CPG   191004C8.50;EquityOption;CPG;Call;8.500;;20191004170000;CPG;OE;20190917;20191004;;;
AAW6;D2;CPG   191004P8.50;EquityOption;CPG;Put;8.500;;20191004170000;CPG;OE;20190917;20191004;;;
ABW6;D2;CPG   191011C8.00;EquityOption;CPG;Call;8.000;;20191011170000;CPG;OE;20190917;20191011;;;
ACW6;D2;CPG   191011P8.00;EquityOption;CPG;Put;8.000;;20191011170000;CPG;OE;20190917;20191011;;;
ADW6;D2;CPG   191011C8.50;EquityOption;CPG;Call;8.500;;20191011170000;CPG;OE;20190917;20191011;;;
AEW6;D2;CPG   191011P8.50;EquityOption;CPG;Put;8.500;;20191011170000;CPG;OE;20190917;20191011;;;
MEI3;D5;DGC   190927C17.50;EquityOption;DGC;Call;17.500;;20190927170000;DGC;OE;20190917;20190927;;;
MFI3;D5;DGC   190927P17.50;EquityOption;DGC;Put;17.500;;20190927170000;DGC;OE;20190917;20190927;;;
MGI3;D5;DGC   191004C17.50;EquityOption;DGC;Call;17.500;;20191004170000;DGC;OE;20190917;20191004;;;
MHI3;D5;DGC   191004P17.50;EquityOption;DGC;Put;17.500;;20191004170000;DGC;OE;20190917;20191004;;;
MII3;D5;DGC   191011C17.50;EquityOption;DGC;Call;17.500;;20191011170000;DGC;OE;20190917;20191011;;;
MJI3;D5;DGC   191011P17.50;EquityOption;DGC;Put;17.500;;20191011170000;DGC;OE;20190917;20191011;;;
AFIA;C5;CNQ   190927C38.00;EquityOption;CNQ;Call;38.000;;20190927170000;CNQ;OE;20190917;20190927;;;
AGIA;C5;CNQ   190927P38.00;EquityOption;CNQ;Put;38.000;;20190927170000;CNQ;OE;20190917;20190927;;;
AHIA;C5;CNQ   190927C38.50;EquityOption;CNQ;Call;38.500;;20190927170000;CNQ;OE;20190917;20190927;;;
AIIA;C5;CNQ   190927P38.50;EquityOption;CNQ;Put;38.500;;20190927170000;CNQ;OE;20190917;20190927;;;
AJIA;C5;CNQ   190927C39.00;EquityOption;CNQ;Call;39.000;;20190927170000;CNQ;OE;20190917;20190927;;;
AKIA;C5;CNQ   190927P39.00;EquityOption;CNQ;Put;39.000;;20190927170000;CNQ;OE;20190917;20190927;;;
ALIA;C5;CNQ   190927C39.50;EquityOption;CNQ;Call;39.500;;20190927170000;CNQ;OE;20190917;20190927;;;
AMIA;C5;CNQ   190927P39.50;EquityOption;CNQ;Put;39.500;;20190927170000;CNQ;OE;20190917;20190927;;;
ANIA;C5;CNQ   190927C40.00;EquityOption;CNQ;Call;40.000;;20190927170000;CNQ;OE;20190917;20190927;;;
AOIA;C5;CNQ   190927P40.00;EquityOption;CNQ;Put;40.000;;20190927170000;CNQ;OE;20190917;20190927;;;
APIA;C5;CNQ   190927C37.50;EquityOption;CNQ;Call;37.500;;20190927170000;CNQ;OE;20190917;20190927;;;
AQIA;C5;CNQ   190927P37.50;EquityOption;CNQ;Put;37.500;;20190927170000;CNQ;OE;20190917;20190927;;;
ARIA;C5;CNQ   190927C37.00;EquityOption;CNQ;Call;37.000;;20190927170000;CNQ;OE;20190917;20190927;;;
ASIA;C5;CNQ   190927P37.00;EquityOption;CNQ;Put;37.000;;20190927170000;CNQ;OE;20190917;20190927;;;
ATIA;C5;CNQ   190927C36.50;EquityOption;CNQ;Call;36.500;;20190927170000;CNQ;OE;20190917;20190927;;;
AUIA;C5;CNQ   190927P36.50;EquityOption;CNQ;Put;36.500;;20190927170000;CNQ;OE;20190917;20190927;;;
AVIA;C5;CNQ   190927C36.00;EquityOption;CNQ;Call;36.000;;20190927170000;CNQ;OE;20190917;20190927;;;
AWIA;C5;CNQ   190927P36.00;EquityOption;CNQ;Put;36.000;;20190927170000;CNQ;OE;20190917;20190927;;;
AXIA;C5;CNQ   191004C38.00;EquityOption;CNQ;Call;38.000;;20191004170000;CNQ;OE;20190917;20191004;;;
AYIA;C5;CNQ   191004P38.00;EquityOption;CNQ;Put;38.000;;20191004170000;CNQ;OE;20190917;20191004;;;
AZIA;C5;CNQ   191004C38.50;EquityOption;CNQ;Call;38.500;;20191004170000;CNQ;OE;20190917;20191004;;;
A0JA;C5;CNQ   191004P38.50;EquityOption;CNQ;Put;38.500;;20191004170000;CNQ;OE;20190917;20191004;;;
A1JA;C5;CNQ   191004C39.00;EquityOption;CNQ;Call;39.000;;20191004170000;CNQ;OE;20190917;20191004;;;
A2JA;C5;CNQ   191004P39.00;EquityOption;CNQ;Put;39.000;;20191004170000;CNQ;OE;20190917;20191004;;;
A3JA;C5;CNQ   191004C39.50;EquityOption;CNQ;Call;39.500;;20191004170000;CNQ;OE;20190917;20191004;;;
A4JA;C5;CNQ   191004P39.50;EquityOption;CNQ;Put;39.500;;20191004170000;CNQ;OE;20190917;20191004;;;
A5JA;C5;CNQ   191004C40.00;EquityOption;CNQ;Call;40.000;;20191004170000;CNQ;OE;20190917;20191004;;;
A6JA;C5;CNQ   191004P40.00;EquityOption;CNQ;Put;40.000;;20191004170000;CNQ;OE;20190917;20191004;;;
A7JA;C5;CNQ   191004C37.50;EquityOption;CNQ;Call;37.500;;20191004170000;CNQ;OE;20190917;20191004;;;
A8JA;C5;CNQ   191004P37.50;EquityOption;CNQ;Put;37.500;;20191004170000;CNQ;OE;20190917;20191004;;;
A9JA;C5;CNQ   191004C37.00;EquityOption;CNQ;Call;37.000;;20191004170000;CNQ;OE;20190917;20191004;;;
AAJA;C5;CNQ   191004P37.00;EquityOption;CNQ;Put;37.000;;20191004170000;CNQ;OE;20190917;20191004;;;
ABJA;C5;CNQ   191004C36.50;EquityOption;CNQ;Call;36.500;;20191004170000;CNQ;OE;20190917;20191004;;;
ACJA;C5;CNQ   191004P36.50;EquityOption;CNQ;Put;36.500;;20191004170000;CNQ;OE;20190917;20191004;;;
ADJA;C5;CNQ   191004C36.00;EquityOption;CNQ;Call;36.000;;20191004170000;CNQ;OE;20190917;20191004;;;
AEJA;C5;CNQ   191004P36.00;EquityOption;CNQ;Put;36.000;;20191004170000;CNQ;OE;20190917;20191004;;;
AFJA;C5;CNQ   191011C38.00;EquityOption;CNQ;Call;38.000;;20191011170000;CNQ;OE;20190917;20191011;;;
AGJA;C5;CNQ   191011P38.00;EquityOption;CNQ;Put;38.000;;20191011170000;CNQ;OE;20190917;20191011;;;
AHJA;C5;CNQ   191011C38.50;EquityOption;CNQ;Call;38.500;;20191011170000;CNQ;OE;20190917;20191011;;;
AIJA;C5;CNQ   191011P38.50;EquityOption;CNQ;Put;38.500;;20191011170000;CNQ;OE;20190917;20191011;;;
AJJA;C5;CNQ   191011C39.00;EquityOption;CNQ;Call;39.000;;20191011170000;CNQ;OE;20190917;20191011;;;
AKJA;C5;CNQ   191011P39.00;EquityOption;CNQ;Put;39.000;;20191011170000;CNQ;OE;20190917;20191011;;;
ALJA;C5;CNQ   191011C39.50;EquityOption;CNQ;Call;39.500;;20191011170000;CNQ;OE;20190917;20191011;;;
AMJA;C5;CNQ   191011P39.50;EquityOption;CNQ;Put;39.500;;20191011170000;CNQ;OE;20190917;20191011;;;
ANJA;C5;CNQ   191011C40.00;EquityOption;CNQ;Call;40.000;;20191011170000;CNQ;OE;20190917;20191011;;;
AOJA;C5;CNQ   191011P40.00;EquityOption;CNQ;Put;40.000;;20191011170000;CNQ;OE;20190917;20191011;;;
APJA;C5;CNQ   191011C37.50;EquityOption;CNQ;Call;37.500;;20191011170000;CNQ;OE;20190917;20191011;;;
AQJA;C5;CNQ   191011P37.50;EquityOption;CNQ;Put;37.500;;20191011170000;CNQ;OE;20190917;20191011;;;
ARJA;C5;CNQ   191011C37.00;EquityOption;CNQ;Call;37.000;;20191011170000;CNQ;OE;20190917;20191011;;;
ASJA;C5;CNQ   191011P37.00;EquityOption;CNQ;Put;37.000;;20191011170000;CNQ;OE;20190917;20191011;;;
ATJA;C5;CNQ   191011C36.50;EquityOption;CNQ;Call;36.500;;20191011170000;CNQ;OE;20190917;20191011;;;
AUJA;C5;CNQ   191011P36.50;EquityOption;CNQ;Put;36.500;;20191011170000;CNQ;OE;20190917;20191011;;;
AVJA;C5;CNQ   191011C36.00;EquityOption;CNQ;Call;36.000;;20191011170000;CNQ;OE;20190917;20191011;;;
AWJA;C5;CNQ   191011P36.00;EquityOption;CNQ;Put;36.000;;20191011170000;CNQ;OE;20190917;20191011;;;
AXJA;C5;CNQ   191018C42.00;EquityOption;CNQ;Call;42.000;;20191018170000;CNQ;OE;20190917;20191018;;;
AYJA;C5;CNQ   191018P42.00;EquityOption;CNQ;Put;42.000;;20191018170000;CNQ;OE;20190917;20191018;;;
AZJA;C5;CNQ   191018C44.00;EquityOption;CNQ;Call;44.000;;20191018170000;CNQ;OE;20190917;20191018;;;
A0KA;C5;CNQ   191018P44.00;EquityOption;CNQ;Put;44.000;;20191018170000;CNQ;OE;20190917;20191018;;;
A1KA;C5;CNQ   191018C46.00;EquityOption;CNQ;Call;46.000;;20191018170000;CNQ;OE;20190917;20191018;;;
A2KA;C5;CNQ   191018P46.00;EquityOption;CNQ;Put;46.000;;20191018170000;CNQ;OE;20190917;20191018;;;
A3KA;C5;CNQ   200221C46.00;EquityOption;CNQ;Call;46.000;;20200221170000;CNQ;OE;20190917;20200221;;;
A4KA;C5;CNQ   200221P46.00;EquityOption;CNQ;Put;46.000;;20200221170000;CNQ;OE;20190917;20200221;;;
A5KA;C5;CNQ   220121C42.00;EquityOption;CNQ;Call;42.000;;20220121170000;CNQ;OE;20190917;20220121;;;
A6KA;C5;CNQ   220121P42.00;EquityOption;CNQ;Put;42.000;;20220121170000;CNQ;OE;20190917;20220121;;;
MU43;AP;APHA  191004C6.50;EquityOption;APHA;Call;6.500;;20191004170000;APHA;OE;20190917;20191004;;;
MV43;AP;APHA  191004P6.50;EquityOption;APHA;Put;6.500;;20191004170000;APHA;OE;20190917;20191004;;;
MW43;AP;APHA  191011C6.50;EquityOption;APHA;Call;6.500;;20191011170000;APHA;OE;20190917;20191011;;;
MX43;AP;APHA  191011P6.50;EquityOption;APHA;Put;6.500;;20191011170000;APHA;OE;20190917;20191011;;;
MU01;IY;ITP   200117C15.00;EquityOption;ITP;Call;15.000;;20200117170000;ITP;OE;20190917;20200117;;;
MV01;IY;ITP   200117P15.00;EquityOption;ITP;Put;15.000;;20200117170000;ITP;OE;20190917;20200117;;;
MW01;IY;ITP   200417C15.00;EquityOption;ITP;Call;15.000;;20200417170000;ITP;OE;20190917;20200417;;;
MX01;IY;ITP   200417P15.00;EquityOption;ITP;Put;15.000;;20200417170000;ITP;OE;20190917;20200417;;;
A5O1;N9;NG    200417C6.00;EquityOption;NG;Call;6.000;;20200417170000;NG;OE;20190917;20200417;;;
A6O1;N9;NG    200417P6.00;EquityOption;NG;Put;6.000;;20200417170000;NG;OE;20190917;20200417;;;
M8I4;WD;WEED  190927C39.00;EquityOption;WEED;Call;39.000;;20190927170000;WEED;OE;20190917;20190927;;;
M9I4;WD;WEED  190927P39.00;EquityOption;WEED;Put;39.000;;20190927170000;WEED;OE;20190917;20190927;;;
MAI4;WD;WEED  191004C39.00;EquityOption;WEED;Call;39.000;;20191004170000;WEED;OE;20190917;20191004;;;
MBI4;WD;WEED  191004P39.00;EquityOption;WEED;Put;39.000;;20191004170000;WEED;OE;20190917;20191004;;;
MCI4;WD;WEED  191011C38.50;EquityOption;WEED;Call;38.500;;20191011170000;WEED;OE;20190917;20191011;;;
MDI4;WD;WEED  191011P38.50;EquityOption;WEED;Put;38.500;;20191011170000;WEED;OE;20190917;20191011;;;
MEI4;WD;WEED  191011C39.00;EquityOption;WEED;Call;39.000;;20191011170000;WEED;OE;20190917;20191011;;;
MFI4;WD;WEED  191011P39.00;EquityOption;WEED;Put;39.000;;20191011170000;WEED;OE;20190917;20191011;;;
M011;HP;HPR   200117C8.40;EquityOption;HPR;Call;8.400;;20200117170000;HPR;OE;20190917;20200117;;;
M111;HP;HPR   200117P8.40;EquityOption;HPR;Put;8.400;;20200117170000;HPR;OE;20190917;20200117;;;
MAP1;40;MEG   200417C9.00;EquityOption;MEG;Call;9.000;;20200417170000;MEG;OE;20190917;20200417;;;
MBP1;40;MEG   200417P9.00;EquityOption;MEG;Put;9.000;;20200417170000;MEG;OE;20190917;20200417;;;
MCP1;40;MEG   220121C9.00;EquityOption;MEG;Call;9.000;;20220121170000;MEG;OE;20190917;20220121;;;
MDP1;40;MEG   220121P9.00;EquityOption;MEG;Put;9.000;;20220121170000;MEG;OE;20190917;20220121;;;
M2G0;E0;ERF   200417C13.00;EquityOption;ERF;Call;13.000;;20200417170000;ERF;OE;20190917;20200417;;;
M3G0;E0;ERF   200417P13.00;EquityOption;ERF;Put;13.000;;20200417170000;ERF;OE;20190917;20200417;;;
A6BA;Q5;CNR   191011C119.00;EquityOption;CNR;Call;119.000;;20191011170000;CNR;OE;20190917;20191011;;;
A7BA;Q5;CNR   191011P119.00;EquityOption;CNR;Put;119.000;;20191011170000;CNR;OE;20190917;20191011;;;
AAX9;S2;SU    190927C43.00;EquityOption;SU;Call;43.000;;20190927170000;SU;OE;20190917;20190927;;;
ABX9;S2;SU    190927P43.00;EquityOption;SU;Put;43.000;;20190927170000;SU;OE;20190917;20190927;;;
ACX9;S2;SU    190927C43.50;EquityOption;SU;Call;43.500;;20190927170000;SU;OE;20190917;20190927;;;
ADX9;S2;SU    190927P43.50;EquityOption;SU;Put;43.500;;20190927170000;SU;OE;20190917;20190927;;;
AEX9;S2;SU    190927C44.00;EquityOption;SU;Call;44.000;;20190927170000;SU;OE;20190917;20190927;;;
AFX9;S2;SU    190927P44.00;EquityOption;SU;Put;44.000;;20190927170000;SU;OE;20190917;20190927;;;
AGX9;S2;SU    190927C44.50;EquityOption;SU;Call;44.500;;20190927170000;SU;OE;20190917;20190927;;;
AHX9;S2;SU    190927P44.50;EquityOption;SU;Put;44.500;;20190927170000;SU;OE;20190917;20190927;;;
AIX9;S2;SU    190927C45.00;EquityOption;SU;Call;45.000;;20190927170000;SU;OE;20190917;20190927;;;
AJX9;S2;SU    190927P45.00;EquityOption;SU;Put;45.000;;20190927170000;SU;OE;20190917;20190927;;;
AKX9;S2;SU    191004C43.00;EquityOption;SU;Call;43.000;;20191004170000;SU;OE;20190917;20191004;;;
ALX9;S2;SU    191004P43.00;EquityOption;SU;Put;43.000;;20191004170000;SU;OE;20190917;20191004;;;
AMX9;S2;SU    191004C43.50;EquityOption;SU;Call;43.500;;20191004170000;SU;OE;20190917;20191004;;;
ANX9;S2;SU    191004P43.50;EquityOption;SU;Put;43.500;;20191004170000;SU;OE;20190917;20191004;;;
AOX9;S2;SU    191004C44.00;EquityOption;SU;Call;44.000;;20191004170000;SU;OE;20190917;20191004;;;
APX9;S2;SU    191004P44.00;EquityOption;SU;Put;44.000;;20191004170000;SU;OE;20190917;20191004;;;
AQX9;S2;SU    191004C44.50;EquityOption;SU;Call;44.500;;20191004170000;SU;OE;20190917;20191004;;;
ARX9;S2;SU    191004P44.50;EquityOption;SU;Put;44.500;;20191004170000;SU;OE;20190917;20191004;;;
ASX9;S2;SU    191004C45.00;EquityOption;SU;Call;45.000;;20191004170000;SU;OE;20190917;20191004;;;
ATX9;S2;SU    191004P45.00;EquityOption;SU;Put;45.000;;20191004170000;SU;OE;20190917;20191004;;;
AUX9;S2;SU    191011C43.00;EquityOption;SU;Call;43.000;;20191011170000;SU;OE;20190917;20191011;;;
AVX9;S2;SU    191011P43.00;EquityOption;SU;Put;43.000;;20191011170000;SU;OE;20190917;20191011;;;
AWX9;S2;SU    191011C43.50;EquityOption;SU;Call;43.500;;20191011170000;SU;OE;20190917;20191011;;;
AXX9;S2;SU    191011P43.50;EquityOption;SU;Put;43.500;;20191011170000;SU;OE;20190917;20191011;;;
AYX9;S2;SU    191011C44.00;EquityOption;SU;Call;44.000;;20191011170000;SU;OE;20190917;20191011;;;
AZX9;S2;SU    191011P44.00;EquityOption;SU;Put;44.000;;20191011170000;SU;OE;20190917;20191011;;;
A0Y9;S2;SU    191011C44.50;EquityOption;SU;Call;44.500;;20191011170000;SU;OE;20190917;20191011;;;
A1Y9;S2;SU    191011P44.50;EquityOption;SU;Put;44.500;;20191011170000;SU;OE;20190917;20191011;;;
A2Y9;S2;SU    191011C45.00;EquityOption;SU;Call;45.000;;20191011170000;SU;OE;20190917;20191011;;;
A3Y9;S2;SU    191011P45.00;EquityOption;SU;Put;45.000;;20191011170000;SU;OE;20190917;20191011;;;
A4Y9;S2;SU    191018C50.00;EquityOption;SU;Call;50.000;;20191018170000;SU;OE;20190917;20191018;;;
A5Y9;S2;SU    191018P50.00;EquityOption;SU;Put;50.000;;20191018170000;SU;OE;20190917;20191018;;;
A6Y9;S2;SU    191018C52.00;EquityOption;SU;Call;52.000;;20191018170000;SU;OE;20190917;20191018;;;
A7Y9;S2;SU    191018P52.00;EquityOption;SU;Put;52.000;;20191018170000;SU;OE;20190917;20191018;;;
A8Y9;S2;SU    200320C52.00;EquityOption;SU;Call;52.000;;20200320170000;SU;OE;20190917;20200320;;;
A9Y9;S2;SU    200320P52.00;EquityOption;SU;Put;52.000;;20200320170000;SU;OE;20190917;20200320;;;
M071;1N;SES   200417C9.00;EquityOption;SES;Call;9.000;;20200417170000;SES;OE;20190917;20200417;;;
M171;1N;SES   200417P9.00;EquityOption;SES;Put;9.000;;20200417170000;SES;OE;20190917;20200417;;;
MIF6;JS;SHOP  190927C447.50;EquityOption;SHOP;Call;447.500;;20190927170000;SHOP;OE;20190917;20190927;;;
MJF6;JS;SHOP  190927P447.50;EquityOption;SHOP;Put;447.500;;20190927170000;SHOP;OE;20190917;20190927;;;
MKF6;JS;SHOP  190927C447.00;EquityOption;SHOP;Call;447.000;;20190927170000;SHOP;OE;20190917;20190927;;;
MLF6;JS;SHOP  190927P447.00;EquityOption;SHOP;Put;447.000;;20190927170000;SHOP;OE;20190917;20190927;;;
MMF6;JS;SHOP  190927C446.50;EquityOption;SHOP;Call;446.500;;20190927170000;SHOP;OE;20190917;20190927;;;
MNF6;JS;SHOP  190927P446.50;EquityOption;SHOP;Put;446.500;;20190927170000;SHOP;OE;20190917;20190927;;;
MOF6;JS;SHOP  190927C446.00;EquityOption;SHOP;Call;446.000;;20190927170000;SHOP;OE;20190917;20190927;;;
MPF6;JS;SHOP  190927P446.00;EquityOption;SHOP;Put;446.000;;20190927170000;SHOP;OE;20190917;20190927;;;
MQF6;JS;SHOP  191004C447.50;EquityOption;SHOP;Call;447.500;;20191004170000;SHOP;OE;20190917;20191004;;;
MRF6;JS;SHOP  191004P447.50;EquityOption;SHOP;Put;447.500;;20191004170000;SHOP;OE;20190917;20191004;;;
MSF6;JS;SHOP  191004C447.00;EquityOption;SHOP;Call;447.000;;20191004170000;SHOP;OE;20190917;20191004;;;
MTF6;JS;SHOP  191004P447.00;EquityOption;SHOP;Put;447.000;;20191004170000;SHOP;OE;20190917;20191004;;;
MUF6;JS;SHOP  191004C446.50;EquityOption;SHOP;Call;446.500;;20191004170000;SHOP;OE;20190917;20191004;;;
MVF6;JS;SHOP  191004P446.50;EquityOption;SHOP;Put;446.500;;20191004170000;SHOP;OE;20190917;20191004;;;
MWF6;JS;SHOP  191004C446.00;EquityOption;SHOP;Call;446.000;;20191004170000;SHOP;OE;20190917;20191004;;;
MXF6;JS;SHOP  191004P446.00;EquityOption;SHOP;Put;446.000;;20191004170000;SHOP;OE;20190917;20191004;;;
MYF6;JS;SHOP  191011C447.50;EquityOption;SHOP;Call;447.500;;20191011170000;SHOP;OE;20190917;20191011;;;
MZF6;JS;SHOP  191011P447.50;EquityOption;SHOP;Put;447.500;;20191011170000;SHOP;OE;20190917;20191011;;;
M0G6;JS;SHOP  191011C447.00;EquityOption;SHOP;Call;447.000;;20191011170000;SHOP;OE;20190917;20191011;;;
M1G6;JS;SHOP  191011P447.00;EquityOption;SHOP;Put;447.000;;20191011170000;SHOP;OE;20190917;20191011;;;
M2G6;JS;SHOP  191011C446.50;EquityOption;SHOP;Call;446.500;;20191011170000;SHOP;OE;20190917;20191011;;;
M3G6;JS;SHOP  191011P446.50;EquityOption;SHOP;Put;446.500;;20191011170000;SHOP;OE;20190917;20191011;;;
M4G6;JS;SHOP  191011C446.00;EquityOption;SHOP;Call;446.000;;20191011170000;SHOP;OE;20190917;20191011;;;
M5G6;JS;SHOP  191011P446.00;EquityOption;SHOP;Put;446.000;;20191011170000;SHOP;OE;20190917;20191011;;;
MW01;17;ALA   190927C21.50;EquityOption;ALA;Call;21.500;;20190927170000;ALA;OE;20190917;20190927;;;
MX01;17;ALA   190927P21.50;EquityOption;ALA;Put;21.500;;20190927170000;ALA;OE;20190917;20190927;;;
MY01;17;ALA   191004C21.50;EquityOption;ALA;Call;21.500;;20191004170000;ALA;OE;20190917;20191004;;;
MZ01;17;ALA   191004P21.50;EquityOption;ALA;Put;21.500;;20191004170000;ALA;OE;20190917;20191004;;;
M011;17;ALA   191011C21.50;EquityOption;ALA;Call;21.500;;20191011170000;ALA;OE;20190917;20191011;;;
M111;17;ALA   191011P21.50;EquityOption;ALA;Put;21.500;;20191011170000;ALA;OE;20190917;20191011;;;
MQ91;1W;WCP   200417C7.00;EquityOption;WCP;Call;7.000;;20200417170000;WCP;OE;20190917;20200417;;;
MR91;1W;WCP   200417P7.00;EquityOption;WCP;Put;7.000;;20200417170000;WCP;OE;20190917;20200417;;;
M2M0;72;TOU   200417C17.00;EquityOption;TOU;Call;17.000;;20200417170000;TOU;OE;20190917;20200417;;;
M3M0;72;TOU   200417P17.00;EquityOption;TOU;Put;17.000;;20200417170000;TOU;OE;20190917;20200417;;;
ATX4;E9;CVE   190927C15.00;EquityOption;CVE;Call;15.000;;20190927170000;CVE;OE;20190917;20190927;;;
AUX4;E9;CVE   190927P15.00;EquityOption;CVE;Put;15.000;;20190927170000;CVE;OE;20190917;20190927;;;
AVX4;E9;CVE   190927C15.50;EquityOption;CVE;Call;15.500;;20190927170000;CVE;OE;20190917;20190927;;;
AWX4;E9;CVE   190927P15.50;EquityOption;CVE;Put;15.500;;20190927170000;CVE;OE;20190917;20190927;;;
AXX4;E9;CVE   190927C16.00;EquityOption;CVE;Call;16.000;;20190927170000;CVE;OE;20190917;20190927;;;
AYX4;E9;CVE   190927P16.00;EquityOption;CVE;Put;16.000;;20190927170000;CVE;OE;20190917;20190927;;;
AZX4;E9;CVE   191004C15.00;EquityOption;CVE;Call;15.000;;20191004170000;CVE;OE;20190917;20191004;;;
A0Y4;E9;CVE   191004P15.00;EquityOption;CVE;Put;15.000;;20191004170000;CVE;OE;20190917;20191004;;;
A1Y4;E9;CVE   191004C15.50;EquityOption;CVE;Call;15.500;;20191004170000;CVE;OE;20190917;20191004;;;
A2Y4;E9;CVE   191004P15.50;EquityOption;CVE;Put;15.500;;20191004170000;CVE;OE;20190917;20191004;;;
A3Y4;E9;CVE   191004C16.00;EquityOption;CVE;Call;16.000;;20191004170000;CVE;OE;20190917;20191004;;;
A4Y4;E9;CVE   191004P16.00;EquityOption;CVE;Put;16.000;;20191004170000;CVE;OE;20190917;20191004;;;
A5Y4;E9;CVE   191011C15.00;EquityOption;CVE;Call;15.000;;20191011170000;CVE;OE;20190917;20191011;;;
A6Y4;E9;CVE   191011P15.00;EquityOption;CVE;Put;15.000;;20191011170000;CVE;OE;20190917;20191011;;;
A7Y4;E9;CVE   191011C15.50;EquityOption;CVE;Call;15.500;;20191011170000;CVE;OE;20190917;20191011;;;
A8Y4;E9;CVE   191011P15.50;EquityOption;CVE;Put;15.500;;20191011170000;CVE;OE;20190917;20191011;;;
A9Y4;E9;CVE   191011C16.00;EquityOption;CVE;Call;16.000;;20191011170000;CVE;OE;20190917;20191011;;;
AAY4;E9;CVE   191011P16.00;EquityOption;CVE;Put;16.000;;20191011170000;CVE;OE;20190917;20191011;;;
ABY4;E9;CVE   200417C16.00;EquityOption;CVE;Call;16.000;;20200417170000;CVE;OE;20190917;20200417;;;
ACY4;E9;CVE   200417P16.00;EquityOption;CVE;Put;16.000;;20200417170000;CVE;OE;20190917;20200417;;;
ADY4;E9;CVE   220121C16.00;EquityOption;CVE;Call;16.000;;20220121170000;CVE;OE;20190917;20220121;;;
AEY4;E9;CVE   220121P16.00;EquityOption;CVE;Put;16.000;;20220121170000;CVE;OE;20190917;20220121;;;
