InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAZ8;T1;TECK  220630C56.00;EquityOption;TECK;Call;56.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
MBZ8;T1;TECK  220630P56.00;EquityOption;TECK;Put;56.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
MCZ8;T1;TECK  220630C57.00;EquityOption;TECK;Call;57.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
MDZ8;T1;TECK  220630P57.00;EquityOption;TECK;Put;57.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
MEZ8;T1;TECK  220630C58.00;EquityOption;TECK;Call;58.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
MFZ8;T1;TECK  220630P58.00;EquityOption;TECK;Put;58.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
MGZ8;T1;TECK  220630C53.00;EquityOption;TECK;Call;53.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
MHZ8;T1;TECK  220630P53.00;EquityOption;TECK;Put;53.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
MIZ8;T1;TECK  220630C52.00;EquityOption;TECK;Call;52.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
MJZ8;T1;TECK  220630P52.00;EquityOption;TECK;Put;52.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
MKZ8;T1;TECK  220630C51.00;EquityOption;TECK;Call;51.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
MLZ8;T1;TECK  220630P51.00;EquityOption;TECK;Put;51.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
MMZ8;T1;TECK  220630C50.00;EquityOption;TECK;Call;50.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
MNZ8;T1;TECK  220630P50.00;EquityOption;TECK;Put;50.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
MCV6;V6;ATD   220630C57.00;EquityOption;ATD;Call;57.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MDV6;V6;ATD   220630P57.00;EquityOption;ATD;Put;57.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MEV6;V6;ATD   220630C58.00;EquityOption;ATD;Call;58.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MFV6;V6;ATD   220630P58.00;EquityOption;ATD;Put;58.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MGV6;V6;ATD   220630C59.00;EquityOption;ATD;Call;59.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MHV6;V6;ATD   220630P59.00;EquityOption;ATD;Put;59.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MIV6;V6;ATD   220630C60.00;EquityOption;ATD;Call;60.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MJV6;V6;ATD   220630P60.00;EquityOption;ATD;Put;60.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MKV6;V6;ATD   220630C61.00;EquityOption;ATD;Call;61.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MLV6;V6;ATD   220630P61.00;EquityOption;ATD;Put;61.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MMV6;V6;ATD   220630C56.00;EquityOption;ATD;Call;56.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MNV6;V6;ATD   220630P56.00;EquityOption;ATD;Put;56.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MOV6;V6;ATD   220630C55.00;EquityOption;ATD;Call;55.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MPV6;V6;ATD   220630P55.00;EquityOption;ATD;Put;55.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MQV6;V6;ATD   220630C54.00;EquityOption;ATD;Call;54.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MRV6;V6;ATD   220630P54.00;EquityOption;ATD;Put;54.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MSV6;V6;ATD   220630C53.00;EquityOption;ATD;Call;53.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MTV6;V6;ATD   220630P53.00;EquityOption;ATD;Put;53.0000;;20220630;ATD;OE;20220602;20220630;;;20220630160000;
MWB5;VA;EFN   220630C14.00;EquityOption;EFN;Call;14.0000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
MXB5;VA;EFN   220630P14.00;EquityOption;EFN;Put;14.0000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
MYB5;VA;EFN   220630C14.50;EquityOption;EFN;Call;14.5000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
MZB5;VA;EFN   220630P14.50;EquityOption;EFN;Put;14.5000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
M0C5;VA;EFN   220630C15.00;EquityOption;EFN;Call;15.0000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
M1C5;VA;EFN   220630P15.00;EquityOption;EFN;Put;15.0000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
M2C5;VA;EFN   220630C15.50;EquityOption;EFN;Call;15.5000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
M3C5;VA;EFN   220630P15.50;EquityOption;EFN;Put;15.5000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
M4C5;VA;EFN   220630C16.00;EquityOption;EFN;Call;16.0000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
M5C5;VA;EFN   220630P16.00;EquityOption;EFN;Put;16.0000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
M6C5;VA;EFN   220630C13.50;EquityOption;EFN;Call;13.5000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
M7C5;VA;EFN   220630P13.50;EquityOption;EFN;Put;13.5000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
M8C5;VA;EFN   220630C13.00;EquityOption;EFN;Call;13.0000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
M9C5;VA;EFN   220630P13.00;EquityOption;EFN;Put;13.0000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
MAC5;VA;EFN   220630C12.50;EquityOption;EFN;Call;12.5000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
MBC5;VA;EFN   220630P12.50;EquityOption;EFN;Put;12.5000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
MCC5;VA;EFN   220630C12.00;EquityOption;EFN;Call;12.0000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
MDC5;VA;EFN   220630P12.00;EquityOption;EFN;Put;12.0000;;20220630;EFN;OE;20220602;20220630;;;20220630160000;
A335;Y1;YRI   220624C8.00;EquityOption;YRI;Call;8.0000;;20220624;YRI;OE;20220602;20220624;;;20220624160000;
A435;Y1;YRI   220624P8.00;EquityOption;YRI;Put;8.0000;;20220624;YRI;OE;20220602;20220624;;;20220624160000;
A535;Y1;YRI   220630C7.00;EquityOption;YRI;Call;7.0000;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
A635;Y1;YRI   220630P7.00;EquityOption;YRI;Put;7.0000;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
A735;Y1;YRI   220630C7.25;EquityOption;YRI;Call;7.2500;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
A835;Y1;YRI   220630P7.25;EquityOption;YRI;Put;7.2500;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
A935;Y1;YRI   220630C7.50;EquityOption;YRI;Call;7.5000;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
AA35;Y1;YRI   220630P7.50;EquityOption;YRI;Put;7.5000;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
AB35;Y1;YRI   220630C7.75;EquityOption;YRI;Call;7.7500;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
AC35;Y1;YRI   220630P7.75;EquityOption;YRI;Put;7.7500;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
AD35;Y1;YRI   220630C8.00;EquityOption;YRI;Call;8.0000;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
AE35;Y1;YRI   220630P8.00;EquityOption;YRI;Put;8.0000;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
AF35;Y1;YRI   220630C6.75;EquityOption;YRI;Call;6.7500;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
AG35;Y1;YRI   220630P6.75;EquityOption;YRI;Put;6.7500;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
AH35;Y1;YRI   220630C6.50;EquityOption;YRI;Call;6.5000;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
AI35;Y1;YRI   220630P6.50;EquityOption;YRI;Put;6.5000;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
AJ35;Y1;YRI   220630C6.25;EquityOption;YRI;Call;6.2500;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
AK35;Y1;YRI   220630P6.25;EquityOption;YRI;Put;6.2500;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
AL35;Y1;YRI   220630C6.00;EquityOption;YRI;Call;6.0000;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
AM35;Y1;YRI   220630P6.00;EquityOption;YRI;Put;6.0000;;20220630;YRI;OE;20220602;20220630;;;20220630160000;
AN35;Y1;YRI   221118C8.50;EquityOption;YRI;Call;8.5000;;20221118;YRI;OE;20220602;20221118;;;20221118160000;
AO35;Y1;YRI   221118P8.50;EquityOption;YRI;Put;8.5000;;20221118;YRI;OE;20220602;20221118;;;20221118160000;
MIW1;95;FRU   221118C17.50;EquityOption;FRU;Call;17.5000;;20221118;FRU;OE;20220602;20221118;;;20221118160000;
MJW1;95;FRU   221118P17.50;EquityOption;FRU;Put;17.5000;;20221118;FRU;OE;20220602;20221118;;;20221118160000;
MQJ0;JK;PYR   221118C4.50;EquityOption;PYR;Call;4.5000;;20221118;PYR;OE;20220602;20221118;;;20221118160000;
MRJ0;JK;PYR   221118P4.50;EquityOption;PYR;Put;4.5000;;20221118;PYR;OE;20220602;20221118;;;20221118160000;
M0A2;ZP;ZPR   221118C11.30;EquityOption;ZPR;Call;11.3000;;20221118;ZPR;OA;20220602;20221118;;;20221118160000;
M1A2;ZP;ZPR   221118P11.30;EquityOption;ZPR;Put;11.3000;;20221118;ZPR;OA;20220602;20221118;;;20221118160000;
A2AI;X0;XIU   220722C31.75;EquityOption;XIU;Call;31.7500;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
A3AI;X0;XIU   220722P31.75;EquityOption;XIU;Put;31.7500;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
A4AI;X0;XIU   220722C32.00;EquityOption;XIU;Call;32.0000;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
A5AI;X0;XIU   220722P32.00;EquityOption;XIU;Put;32.0000;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
A6AI;X0;XIU   220722C32.25;EquityOption;XIU;Call;32.2500;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
A7AI;X0;XIU   220722P32.25;EquityOption;XIU;Put;32.2500;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
A8AI;X0;XIU   220722C32.50;EquityOption;XIU;Call;32.5000;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
A9AI;X0;XIU   220722P32.50;EquityOption;XIU;Put;32.5000;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
AAAI;X0;XIU   220722C32.75;EquityOption;XIU;Call;32.7500;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
ABAI;X0;XIU   220722P32.75;EquityOption;XIU;Put;32.7500;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
ACAI;X0;XIU   220722C33.00;EquityOption;XIU;Call;33.0000;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
ADAI;X0;XIU   220722P33.00;EquityOption;XIU;Put;33.0000;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
AEAI;X0;XIU   220722C33.25;EquityOption;XIU;Call;33.2500;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
AFAI;X0;XIU   220722P33.25;EquityOption;XIU;Put;33.2500;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
AGAI;X0;XIU   220722C31.50;EquityOption;XIU;Call;31.5000;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
AHAI;X0;XIU   220722P31.50;EquityOption;XIU;Put;31.5000;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
AIAI;X0;XIU   220722C31.25;EquityOption;XIU;Call;31.2500;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
AJAI;X0;XIU   220722P31.25;EquityOption;XIU;Put;31.2500;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
AKAI;X0;XIU   220722C31.00;EquityOption;XIU;Call;31.0000;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
ALAI;X0;XIU   220722P31.00;EquityOption;XIU;Put;31.0000;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
AMAI;X0;XIU   220722C30.75;EquityOption;XIU;Call;30.7500;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
ANAI;X0;XIU   220722P30.75;EquityOption;XIU;Put;30.7500;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
AOAI;X0;XIU   220722C30.50;EquityOption;XIU;Call;30.5000;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
APAI;X0;XIU   220722P30.50;EquityOption;XIU;Put;30.5000;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
AQAI;X0;XIU   220722C30.25;EquityOption;XIU;Call;30.2500;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
ARAI;X0;XIU   220722P30.25;EquityOption;XIU;Put;30.2500;;20220722;XIU;OA;20220602;20220722;;;20220722160000;
MPG9;0R;BB    220624C6.25;EquityOption;BB;Call;6.2500;;20220624;BB;OE;20220602;20220624;;;20220624160000;
MQG9;0R;BB    220624P6.25;EquityOption;BB;Put;6.2500;;20220624;BB;OE;20220602;20220624;;;20220624160000;
MRG9;0R;BB    220630C7.25;EquityOption;BB;Call;7.2500;;20220630;BB;OE;20220602;20220630;;;20220630160000;
MSG9;0R;BB    220630P7.25;EquityOption;BB;Put;7.2500;;20220630;BB;OE;20220602;20220630;;;20220630160000;
MTG9;0R;BB    220630C7.50;EquityOption;BB;Call;7.5000;;20220630;BB;OE;20220602;20220630;;;20220630160000;
MUG9;0R;BB    220630P7.50;EquityOption;BB;Put;7.5000;;20220630;BB;OE;20220602;20220630;;;20220630160000;
MVG9;0R;BB    220630C7.75;EquityOption;BB;Call;7.7500;;20220630;BB;OE;20220602;20220630;;;20220630160000;
MWG9;0R;BB    220630P7.75;EquityOption;BB;Put;7.7500;;20220630;BB;OE;20220602;20220630;;;20220630160000;
MXG9;0R;BB    220630C8.00;EquityOption;BB;Call;8.0000;;20220630;BB;OE;20220602;20220630;;;20220630160000;
MYG9;0R;BB    220630P8.00;EquityOption;BB;Put;8.0000;;20220630;BB;OE;20220602;20220630;;;20220630160000;
MZG9;0R;BB    220630C8.25;EquityOption;BB;Call;8.2500;;20220630;BB;OE;20220602;20220630;;;20220630160000;
M0H9;0R;BB    220630P8.25;EquityOption;BB;Put;8.2500;;20220630;BB;OE;20220602;20220630;;;20220630160000;
M1H9;0R;BB    220630C7.00;EquityOption;BB;Call;7.0000;;20220630;BB;OE;20220602;20220630;;;20220630160000;
M2H9;0R;BB    220630P7.00;EquityOption;BB;Put;7.0000;;20220630;BB;OE;20220602;20220630;;;20220630160000;
M3H9;0R;BB    220630C6.75;EquityOption;BB;Call;6.7500;;20220630;BB;OE;20220602;20220630;;;20220630160000;
M4H9;0R;BB    220630P6.75;EquityOption;BB;Put;6.7500;;20220630;BB;OE;20220602;20220630;;;20220630160000;
M5H9;0R;BB    220630C6.50;EquityOption;BB;Call;6.5000;;20220630;BB;OE;20220602;20220630;;;20220630160000;
M6H9;0R;BB    220630P6.50;EquityOption;BB;Put;6.5000;;20220630;BB;OE;20220602;20220630;;;20220630160000;
M7H9;0R;BB    220630C6.25;EquityOption;BB;Call;6.2500;;20220630;BB;OE;20220602;20220630;;;20220630160000;
M8H9;0R;BB    220630P6.25;EquityOption;BB;Put;6.2500;;20220630;BB;OE;20220602;20220630;;;20220630160000;
MUN3;40;MEG   220630C22.50;EquityOption;MEG;Call;22.5000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
MVN3;40;MEG   220630P22.50;EquityOption;MEG;Put;22.5000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
MWN3;40;MEG   220630C23.00;EquityOption;MEG;Call;23.0000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
MXN3;40;MEG   220630P23.00;EquityOption;MEG;Put;23.0000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
MYN3;40;MEG   220630C23.50;EquityOption;MEG;Call;23.5000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
MZN3;40;MEG   220630P23.50;EquityOption;MEG;Put;23.5000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
M0O3;40;MEG   220630C24.00;EquityOption;MEG;Call;24.0000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
M1O3;40;MEG   220630P24.00;EquityOption;MEG;Put;24.0000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
M2O3;40;MEG   220630C24.50;EquityOption;MEG;Call;24.5000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
M3O3;40;MEG   220630P24.50;EquityOption;MEG;Put;24.5000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
M4O3;40;MEG   220630C22.00;EquityOption;MEG;Call;22.0000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
M5O3;40;MEG   220630P22.00;EquityOption;MEG;Put;22.0000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
M6O3;40;MEG   220630C21.50;EquityOption;MEG;Call;21.5000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
M7O3;40;MEG   220630P21.50;EquityOption;MEG;Put;21.5000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
M8O3;40;MEG   220630C21.00;EquityOption;MEG;Call;21.0000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
M9O3;40;MEG   220630P21.00;EquityOption;MEG;Put;21.0000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
MAO3;40;MEG   220630C20.50;EquityOption;MEG;Call;20.5000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
MBO3;40;MEG   220630P20.50;EquityOption;MEG;Put;20.5000;;20220630;MEG;OE;20220602;20220630;;;20220630160000;
A0TD;A5;AEM   220630C68.00;EquityOption;AEM;Call;68.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
A1TD;A5;AEM   220630P68.00;EquityOption;AEM;Put;68.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
A2TD;A5;AEM   220630C69.00;EquityOption;AEM;Call;69.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
A3TD;A5;AEM   220630P69.00;EquityOption;AEM;Put;69.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
A4TD;A5;AEM   220630C70.00;EquityOption;AEM;Call;70.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
A5TD;A5;AEM   220630P70.00;EquityOption;AEM;Put;70.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
A6TD;A5;AEM   220630C71.00;EquityOption;AEM;Call;71.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
A7TD;A5;AEM   220630P71.00;EquityOption;AEM;Put;71.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
A8TD;A5;AEM   220630C72.00;EquityOption;AEM;Call;72.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
A9TD;A5;AEM   220630P72.00;EquityOption;AEM;Put;72.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
AATD;A5;AEM   220630C67.00;EquityOption;AEM;Call;67.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
ABTD;A5;AEM   220630P67.00;EquityOption;AEM;Put;67.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
ACTD;A5;AEM   220630C66.00;EquityOption;AEM;Call;66.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
ADTD;A5;AEM   220630P66.00;EquityOption;AEM;Put;66.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
AETD;A5;AEM   220630C65.00;EquityOption;AEM;Call;65.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
AFTD;A5;AEM   220630P65.00;EquityOption;AEM;Put;65.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
AGTD;A5;AEM   220630C64.00;EquityOption;AEM;Call;64.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
AHTD;A5;AEM   220630P64.00;EquityOption;AEM;Put;64.0000;;20220630;AEM;OE;20220602;20220630;;;20220630160000;
AXR5;B2;BBD   220630C1.25;EquityOption;BBD;Call;1.2500;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
AYR5;B2;BBD   220630P1.25;EquityOption;BBD;Put;1.2500;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
AZR5;B2;BBD   220630C1.50;EquityOption;BBD;Call;1.5000;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
A0S5;B2;BBD   220630P1.50;EquityOption;BBD;Put;1.5000;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
A1S5;B2;BBD   220630C1.75;EquityOption;BBD;Call;1.7500;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
A2S5;B2;BBD   220630P1.75;EquityOption;BBD;Put;1.7500;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
A3S5;B2;BBD   220630C2.00;EquityOption;BBD;Call;2.0000;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
A4S5;B2;BBD   220630P2.00;EquityOption;BBD;Put;2.0000;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
A5S5;B2;BBD   220630C2.25;EquityOption;BBD;Call;2.2500;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
A6S5;B2;BBD   220630P2.25;EquityOption;BBD;Put;2.2500;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
A7S5;B2;BBD   220630C1.00;EquityOption;BBD;Call;1.0000;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
A8S5;B2;BBD   220630P1.00;EquityOption;BBD;Put;1.0000;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
A9S5;B2;BBD   220630C0.75;EquityOption;BBD;Call;0.7500;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
AAS5;B2;BBD   220630P0.75;EquityOption;BBD;Put;0.7500;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
ABS5;B2;BBD   220630C0.50;EquityOption;BBD;Call;0.5000;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
ACS5;B2;BBD   220630P0.50;EquityOption;BBD;Put;0.5000;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
ADS5;B2;BBD   220630C0.25;EquityOption;BBD;Call;0.2500;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
AES5;B2;BBD   220630P0.25;EquityOption;BBD;Put;0.2500;;20220630;BBD.B;OE;20220602;20220630;;;20220630160000;
MSO1;BT;BTO   220630C5.25;EquityOption;BTO;Call;5.2500;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
MTO1;BT;BTO   220630P5.25;EquityOption;BTO;Put;5.2500;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
MUO1;BT;BTO   220630C5.50;EquityOption;BTO;Call;5.5000;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
MVO1;BT;BTO   220630P5.50;EquityOption;BTO;Put;5.5000;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
MWO1;BT;BTO   220630C5.75;EquityOption;BTO;Call;5.7500;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
MXO1;BT;BTO   220630P5.75;EquityOption;BTO;Put;5.7500;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
MYO1;BT;BTO   220630C6.00;EquityOption;BTO;Call;6.0000;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
MZO1;BT;BTO   220630P6.00;EquityOption;BTO;Put;6.0000;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
M0P1;BT;BTO   220630C6.25;EquityOption;BTO;Call;6.2500;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
M1P1;BT;BTO   220630P6.25;EquityOption;BTO;Put;6.2500;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
M2P1;BT;BTO   220630C5.00;EquityOption;BTO;Call;5.0000;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
M3P1;BT;BTO   220630P5.00;EquityOption;BTO;Put;5.0000;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
M4P1;BT;BTO   220630C4.75;EquityOption;BTO;Call;4.7500;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
M5P1;BT;BTO   220630P4.75;EquityOption;BTO;Put;4.7500;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
M6P1;BT;BTO   220630C4.50;EquityOption;BTO;Call;4.5000;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
M7P1;BT;BTO   220630P4.50;EquityOption;BTO;Put;4.5000;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
M8P1;BT;BTO   220630C4.25;EquityOption;BTO;Call;4.2500;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
M9P1;BT;BTO   220630P4.25;EquityOption;BTO;Put;4.2500;;20220630;BTO;OE;20220602;20220630;;;20220630160000;
A6UH;C0;CM    220630C70.00;EquityOption;CM;Call;70.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
A7UH;C0;CM    220630P70.00;EquityOption;CM;Put;70.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
A8UH;C0;CM    220630C71.00;EquityOption;CM;Call;71.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
A9UH;C0;CM    220630P71.00;EquityOption;CM;Put;71.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
AAUH;C0;CM    220630C72.00;EquityOption;CM;Call;72.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
ABUH;C0;CM    220630P72.00;EquityOption;CM;Put;72.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
ACUH;C0;CM    220630C73.00;EquityOption;CM;Call;73.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
ADUH;C0;CM    220630P73.00;EquityOption;CM;Put;73.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
AEUH;C0;CM    220630C74.00;EquityOption;CM;Call;74.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
AFUH;C0;CM    220630P74.00;EquityOption;CM;Put;74.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
AGUH;C0;CM    220630C69.00;EquityOption;CM;Call;69.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
AHUH;C0;CM    220630P69.00;EquityOption;CM;Put;69.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
AIUH;C0;CM    220630C68.00;EquityOption;CM;Call;68.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
AJUH;C0;CM    220630P68.00;EquityOption;CM;Put;68.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
