InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0U3;HG;GOOS  200724C34.50;EquityOption;GOOS;Call;34.5000;;20200724170000;GOOS;OE;20200716;20200724;;;
M1U3;HG;GOOS  200724P34.50;EquityOption;GOOS;Put;34.5000;;20200724170000;GOOS;OE;20200716;20200724;;;
M2U3;HG;GOOS  200731C34.00;EquityOption;GOOS;Call;34.0000;;20200731170000;GOOS;OE;20200716;20200731;;;
M3U3;HG;GOOS  200731P34.00;EquityOption;GOOS;Put;34.0000;;20200731170000;GOOS;OE;20200716;20200731;;;
M4U3;HG;GOOS  200731C34.50;EquityOption;GOOS;Call;34.5000;;20200731170000;GOOS;OE;20200716;20200731;;;
M5U3;HG;GOOS  200731P34.50;EquityOption;GOOS;Put;34.5000;;20200731170000;GOOS;OE;20200716;20200731;;;
M6U3;HG;GOOS  200807C33.00;EquityOption;GOOS;Call;33.0000;;20200807170000;GOOS;OE;20200716;20200807;;;
M7U3;HG;GOOS  200807P33.00;EquityOption;GOOS;Put;33.0000;;20200807170000;GOOS;OE;20200716;20200807;;;
M8U3;HG;GOOS  200807C33.50;EquityOption;GOOS;Call;33.5000;;20200807170000;GOOS;OE;20200716;20200807;;;
M9U3;HG;GOOS  200807P33.50;EquityOption;GOOS;Put;33.5000;;20200807170000;GOOS;OE;20200716;20200807;;;
MAU3;HG;GOOS  200807C34.00;EquityOption;GOOS;Call;34.0000;;20200807170000;GOOS;OE;20200716;20200807;;;
MBU3;HG;GOOS  200807P34.00;EquityOption;GOOS;Put;34.0000;;20200807170000;GOOS;OE;20200716;20200807;;;
MCU3;HG;GOOS  200807C34.50;EquityOption;GOOS;Call;34.5000;;20200807170000;GOOS;OE;20200716;20200807;;;
MDU3;HG;GOOS  200807P34.50;EquityOption;GOOS;Put;34.5000;;20200807170000;GOOS;OE;20200716;20200807;;;
MEU3;HG;GOOS  200918C36.00;EquityOption;GOOS;Call;36.0000;;20200918170000;GOOS;OE;20200716;20200918;;;
MFU3;HG;GOOS  200918P36.00;EquityOption;GOOS;Put;36.0000;;20200918170000;GOOS;OE;20200716;20200918;;;
AHT1;I7;IFC   200821C150.00;EquityOption;IFC;Call;150.0000;;20200821170000;IFC;OE;20200716;20200821;;;
AIT1;I7;IFC   200821P150.00;EquityOption;IFC;Put;150.0000;;20200821170000;IFC;OE;20200716;20200821;;;
AJT1;I7;IFC   200918C150.00;EquityOption;IFC;Call;150.0000;;20200918170000;IFC;OE;20200716;20200918;;;
AKT1;I7;IFC   200918P150.00;EquityOption;IFC;Put;150.0000;;20200918170000;IFC;OE;20200716;20200918;;;
A182;K9;CG    200918C18.00;EquityOption;CG;Call;18.0000;;20200918170000;CG;OE;20200716;20200918;;;
A282;K9;CG    200918P18.00;EquityOption;CG;Put;18.0000;;20200918170000;CG;OE;20200716;20200918;;;
MYJ0;LX;BLX   200821C38.00;EquityOption;BLX;Call;38.0000;;20200821170000;BLX;OE;20200716;20200821;;;
MZJ0;LX;BLX   200821P38.00;EquityOption;BLX;Put;38.0000;;20200821170000;BLX;OE;20200716;20200821;;;
M0K0;LX;BLX   200918C38.00;EquityOption;BLX;Call;38.0000;;20200918170000;BLX;OE;20200716;20200918;;;
M1K0;LX;BLX   200918P38.00;EquityOption;BLX;Put;38.0000;;20200918170000;BLX;OE;20200716;20200918;;;
M2K0;LX;BLX   201016C38.00;EquityOption;BLX;Call;38.0000;;20201016170000;BLX;OE;20200716;20201016;;;
M3K0;LX;BLX   201016P38.00;EquityOption;BLX;Put;38.0000;;20201016170000;BLX;OE;20200716;20201016;;;
M4K0;LX;BLX   210115C38.00;EquityOption;BLX;Call;38.0000;;20210115170000;BLX;OE;20200716;20210115;;;
M5K0;LX;BLX   210115P38.00;EquityOption;BLX;Put;38.0000;;20210115170000;BLX;OE;20200716;20210115;;;
MGY2;OR;OR    200918C17.00;EquityOption;OR;Call;17.0000;;20200918170000;OR;OE;20200716;20200918;;;
MHY2;OR;OR    200918P17.00;EquityOption;OR;Put;17.0000;;20200918170000;OR;OE;20200716;20200918;;;
MWU0;PX;PBH   200918C92.00;EquityOption;PBH;Call;92.0000;;20200918170000;PBH;OE;20200716;20200918;;;
MXU0;PX;PBH   200918P92.00;EquityOption;PBH;Put;92.0000;;20200918170000;PBH;OE;20200716;20200918;;;
MSY0;VC;AX    200918C10.00;EquityOption;AX;Call;10.0000;;20200918170000;AX u;OE;20200716;20200918;;;
MTY0;VC;AX    200918P10.00;EquityOption;AX;Put;10.0000;;20200918170000;AX u;OE;20200716;20200918;;;
API2;W1;WN    200821C115.00;EquityOption;WN;Call;115.0000;;20200821170000;WN;OE;20200716;20200821;;;
AQI2;W1;WN    200821P115.00;EquityOption;WN;Put;115.0000;;20200821170000;WN;OE;20200716;20200821;;;
ARI2;W1;WN    200918C115.00;EquityOption;WN;Call;115.0000;;20200918170000;WN;OE;20200716;20200918;;;
ASI2;W1;WN    200918P115.00;EquityOption;WN;Put;115.0000;;20200918170000;WN;OE;20200716;20200918;;;
ATI2;W1;WN    210115C115.00;EquityOption;WN;Call;115.0000;;20210115170000;WN;OE;20200716;20210115;;;
AUI2;W1;WN    210115P115.00;EquityOption;WN;Put;115.0000;;20210115170000;WN;OE;20200716;20210115;;;
MW50;WM;WDO   200918C16.00;EquityOption;WDO;Call;16.0000;;20200918170000;WDO;OE;20200716;20200918;;;
MX50;WM;WDO   200918P16.00;EquityOption;WDO;Put;16.0000;;20200918170000;WDO;OE;20200716;20200918;;;
MSA1;Z0;EXE   200918C8.00;EquityOption;EXE;Call;8.0000;;20200918170000;EXE;OE;20200716;20200918;;;
MTA1;Z0;EXE   200918P8.00;EquityOption;EXE;Put;8.0000;;20200918170000;EXE;OE;20200716;20200918;;;
MSW0;O2;ONEX  210319C64.00;EquityOption;ONEX;Call;64.0000;;20210319170000;ONEX;OE;20200716;20210319;;;
MTW0;O2;ONEX  210319P64.00;EquityOption;ONEX;Put;64.0000;;20210319170000;ONEX;OE;20200716;20210319;;;
M4M0;VK;VFV   200821C82.00;EquityOption;VFV;Call;82.0000;;20200821170000;VFV;OA;20200716;20200821;;;
M5M0;VK;VFV   200821P82.00;EquityOption;VFV;Put;82.0000;;20200821170000;VFV;OA;20200716;20200821;;;
M6M0;VK;VFV   201016C82.00;EquityOption;VFV;Call;82.0000;;20201016170000;VFV;OA;20200716;20201016;;;
M7M0;VK;VFV   201016P82.00;EquityOption;VFV;Put;82.0000;;20201016170000;VFV;OA;20200716;20201016;;;
M8M0;VK;VFV   201218C82.00;EquityOption;VFV;Call;82.0000;;20201218170000;VFV;OA;20200716;20201218;;;
M9M0;VK;VFV   201218P82.00;EquityOption;VFV;Put;82.0000;;20201218170000;VFV;OA;20200716;20201218;;;
MAM0;VK;VFV   210319C82.00;EquityOption;VFV;Call;82.0000;;20210319170000;VFV;OA;20200716;20210319;;;
MBM0;VK;VFV   210319P82.00;EquityOption;VFV;Put;82.0000;;20210319170000;VFV;OA;20200716;20210319;;;
M4M0;ZA;ZQQ   201016C82.00;EquityOption;ZQQ;Call;82.0000;;20201016170000;ZQQ;OA;20200716;20201016;;;
M5M0;ZA;ZQQ   201016P82.00;EquityOption;ZQQ;Put;82.0000;;20201016170000;ZQQ;OA;20200716;20201016;;;
M091;ZH;ZHY   201016C13.00;EquityOption;ZHY;Call;13.0000;;20201016170000;ZHY;OA;20200716;20201016;;;
M191;ZH;ZHY   201016P13.00;EquityOption;ZHY;Put;13.0000;;20201016170000;ZHY;OA;20200716;20201016;;;
M291;ZH;ZHY   201016C13.10;EquityOption;ZHY;Call;13.1000;;20201016170000;ZHY;OA;20200716;20201016;;;
M391;ZH;ZHY   201016P13.10;EquityOption;ZHY;Put;13.1000;;20201016170000;ZHY;OA;20200716;20201016;;;
MYK2;46;PPL   200731C36.00;EquityOption;PPL;Call;36.0000;;20200731170000;PPL;OE;20200716;20200731;;;
MZK2;46;PPL   200731P36.00;EquityOption;PPL;Put;36.0000;;20200731170000;PPL;OE;20200716;20200731;;;
M0L2;46;PPL   200807C35.50;EquityOption;PPL;Call;35.5000;;20200807170000;PPL;OE;20200716;20200807;;;
M1L2;46;PPL   200807P35.50;EquityOption;PPL;Put;35.5000;;20200807170000;PPL;OE;20200716;20200807;;;
M2L2;46;PPL   200807C36.00;EquityOption;PPL;Call;36.0000;;20200807170000;PPL;OE;20200716;20200807;;;
M3L2;46;PPL   200807P36.00;EquityOption;PPL;Put;36.0000;;20200807170000;PPL;OE;20200716;20200807;;;
M4L2;46;PPL   200918C38.00;EquityOption;PPL;Call;38.0000;;20200918170000;PPL;OE;20200716;20200918;;;
M5L2;46;PPL   200918P38.00;EquityOption;PPL;Put;38.0000;;20200918170000;PPL;OE;20200716;20200918;;;
AWK7;H2;HSE   200918C7.00;EquityOption;HSE;Call;7.0000;;20200918170000;HSE;OE;20200716;20200918;;;
AXK7;H2;HSE   200918P7.00;EquityOption;HSE;Put;7.0000;;20200918170000;HSE;OE;20200716;20200918;;;
MAY0;OV;OVV   200724C16.00;EquityOption;OVV;Call;16.0000;;20200724170000;OVV;OE;20200716;20200724;;;
MBY0;OV;OVV   200724P16.00;EquityOption;OVV;Put;16.0000;;20200724170000;OVV;OE;20200716;20200724;;;
MCY0;OV;OVV   200731C16.00;EquityOption;OVV;Call;16.0000;;20200731170000;OVV;OE;20200716;20200731;;;
MDY0;OV;OVV   200731P16.00;EquityOption;OVV;Put;16.0000;;20200731170000;OVV;OE;20200716;20200731;;;
MEY0;OV;OVV   200807C16.00;EquityOption;OVV;Call;16.0000;;20200807170000;OVV;OE;20200716;20200807;;;
MFY0;OV;OVV   200807P16.00;EquityOption;OVV;Put;16.0000;;20200807170000;OVV;OE;20200716;20200807;;;
MGY0;OV;OVV   200918C16.00;EquityOption;OVV;Call;16.0000;;20200918170000;OVV;OE;20200716;20200918;;;
MHY0;OV;OVV   200918P16.00;EquityOption;OVV;Put;16.0000;;20200918170000;OVV;OE;20200716;20200918;;;
MQ12;QS;IPL   200724C15.00;EquityOption;IPL;Call;15.0000;;20200724170000;IPL;OE;20200716;20200724;;;
MR12;QS;IPL   200724P15.00;EquityOption;IPL;Put;15.0000;;20200724170000;IPL;OE;20200716;20200724;;;
MS12;QS;IPL   200731C15.00;EquityOption;IPL;Call;15.0000;;20200731170000;IPL;OE;20200716;20200731;;;
MT12;QS;IPL   200731P15.00;EquityOption;IPL;Put;15.0000;;20200731170000;IPL;OE;20200716;20200731;;;
MU12;QS;IPL   200807C14.50;EquityOption;IPL;Call;14.5000;;20200807170000;IPL;OE;20200716;20200807;;;
MV12;QS;IPL   200807P14.50;EquityOption;IPL;Put;14.5000;;20200807170000;IPL;OE;20200716;20200807;;;
MW12;QS;IPL   200807C15.00;EquityOption;IPL;Call;15.0000;;20200807170000;IPL;OE;20200716;20200807;;;
MX12;QS;IPL   200807P15.00;EquityOption;IPL;Put;15.0000;;20200807170000;IPL;OE;20200716;20200807;;;
MY12;QS;IPL   200918C15.00;EquityOption;IPL;Call;15.0000;;20200918170000;IPL;OE;20200716;20200918;;;
MZ12;QS;IPL   200918P15.00;EquityOption;IPL;Put;15.0000;;20200918170000;IPL;OE;20200716;20200918;;;
AIQ7;R2;RCI   200731C57.50;EquityOption;RCI;Call;57.5000;;20200731170000;RCI.B;OE;20200716;20200731;;;
AJQ7;R2;RCI   200731P57.50;EquityOption;RCI;Put;57.5000;;20200731170000;RCI.B;OE;20200716;20200731;;;
AKQ7;R2;RCI   200807C57.00;EquityOption;RCI;Call;57.0000;;20200807170000;RCI.B;OE;20200716;20200807;;;
ALQ7;R2;RCI   200807P57.00;EquityOption;RCI;Put;57.0000;;20200807170000;RCI.B;OE;20200716;20200807;;;
AMQ7;R2;RCI   200807C57.50;EquityOption;RCI;Call;57.5000;;20200807170000;RCI.B;OE;20200716;20200807;;;
ANQ7;R2;RCI   200807P57.50;EquityOption;RCI;Put;57.5000;;20200807170000;RCI.B;OE;20200716;20200807;;;
M4O5;T1;TECK  200918C18.00;EquityOption;TECK;Call;18.0000;;20200918170000;TECK.B;OE;20200716;20200918;;;
M5O5;T1;TECK  200918P18.00;EquityOption;TECK;Put;18.0000;;20200918170000;TECK.B;OE;20200716;20200918;;;
MEM0;18;FCR   200918C16.00;EquityOption;FCR;Call;16.0000;;20200918170000;FCRu;OE;20200716;20200918;;;
MFM0;18;FCR   200918P16.00;EquityOption;FCR;Put;16.0000;;20200918170000;FCRu;OE;20200716;20200918;;;
M8T0;63;PVG   200918C14.00;EquityOption;PVG;Call;14.0000;;20200918170000;PVG;OE;20200716;20200918;;;
M9T0;63;PVG   200918P14.00;EquityOption;PVG;Put;14.0000;;20200918170000;PVG;OE;20200716;20200918;;;
M0Q0;AC;ACQ   200918C14.00;EquityOption;ACQ;Call;14.0000;;20200918170000;ACQ;OE;20200716;20200918;;;
M1Q0;AC;ACQ   200918P14.00;EquityOption;ACQ;Put;14.0000;;20200918170000;ACQ;OE;20200716;20200918;;;
MEC1;AD;BAD   200918C34.00;EquityOption;BAD;Call;34.0000;;20200918170000;BAD;OE;20200716;20200918;;;
MFC1;AD;BAD   200918P34.00;EquityOption;BAD;Put;34.0000;;20200918170000;BAD;OE;20200716;20200918;;;
MEW3;AP;APHA  200724C9.00;EquityOption;APHA;Call;9.0000;;20200724170000;APHA;OE;20200716;20200724;;;
MFW3;AP;APHA  200724P9.00;EquityOption;APHA;Put;9.0000;;20200724170000;APHA;OE;20200716;20200724;;;
MGW3;AP;APHA  200731C9.00;EquityOption;APHA;Call;9.0000;;20200731170000;APHA;OE;20200716;20200731;;;
MHW3;AP;APHA  200731P9.00;EquityOption;APHA;Put;9.0000;;20200731170000;APHA;OE;20200716;20200731;;;
MIW3;AP;APHA  200807C9.00;EquityOption;APHA;Call;9.0000;;20200807170000;APHA;OE;20200716;20200807;;;
MJW3;AP;APHA  200807P9.00;EquityOption;APHA;Put;9.0000;;20200807170000;APHA;OE;20200716;20200807;;;
MKW3;AP;APHA  200918C8.00;EquityOption;APHA;Call;8.0000;;20200918170000;APHA;OE;20200716;20200918;;;
MLW3;AP;APHA  200918P8.00;EquityOption;APHA;Put;8.0000;;20200918170000;APHA;OE;20200716;20200918;;;
MY41;BP;BEP   200821C74.00;EquityOption;BEP;Call;74.0000;;20200821170000;BEPu;OE;20200716;20200821;;;
MZ41;BP;BEP   200821P74.00;EquityOption;BEP;Put;74.0000;;20200821170000;BEPu;OE;20200716;20200821;;;
M051;BP;BEP   200821C76.00;EquityOption;BEP;Call;76.0000;;20200821170000;BEPu;OE;20200716;20200821;;;
M151;BP;BEP   200821P76.00;EquityOption;BEP;Put;76.0000;;20200821170000;BEPu;OE;20200716;20200821;;;
M251;BP;BEP   200918C74.00;EquityOption;BEP;Call;74.0000;;20200918170000;BEPu;OE;20200716;20200918;;;
M351;BP;BEP   200918P74.00;EquityOption;BEP;Put;74.0000;;20200918170000;BEPu;OE;20200716;20200918;;;
M451;BP;BEP   200918C76.00;EquityOption;BEP;Call;76.0000;;20200918170000;BEPu;OE;20200716;20200918;;;
M551;BP;BEP   200918P76.00;EquityOption;BEP;Put;76.0000;;20200918170000;BEPu;OE;20200716;20200918;;;
MIQ0;DS;DSG   200918C76.00;EquityOption;DSG;Call;76.0000;;20200918170000;DSG;OE;20200716;20200918;;;
MJQ0;DS;DSG   200918P76.00;EquityOption;DSG;Put;76.0000;;20200918170000;DSG;OE;20200716;20200918;;;
MME0;HC;CHR   200821C5.00;EquityOption;CHR;Call;5.0000;;20200821170000;CHR;OE;20200716;20200821;;;
MNE0;HC;CHR   200821P5.00;EquityOption;CHR;Put;5.0000;;20200821170000;CHR;OE;20200716;20200821;;;
MOE0;HC;CHR   200918C5.00;EquityOption;CHR;Call;5.0000;;20200918170000;CHR;OE;20200716;20200918;;;
MPE0;HC;CHR   200918P5.00;EquityOption;CHR;Put;5.0000;;20200918170000;CHR;OE;20200716;20200918;;;
MQE0;HC;CHR   201016C5.00;EquityOption;CHR;Call;5.0000;;20201016170000;CHR;OE;20200716;20201016;;;
MRE0;HC;CHR   201016P5.00;EquityOption;CHR;Put;5.0000;;20201016170000;CHR;OE;20200716;20201016;;;
M4P0;IP;IFP   200821C16.00;EquityOption;IFP;Call;16.0000;;20200821170000;IFP;OE;20200716;20200821;;;
M5P0;IP;IFP   200821P16.00;EquityOption;IFP;Put;16.0000;;20200821170000;IFP;OE;20200716;20200821;;;
M6P0;IP;IFP   200918C16.00;EquityOption;IFP;Call;16.0000;;20200918170000;IFP;OE;20200716;20200918;;;
M7P0;IP;IFP   200918P16.00;EquityOption;IFP;Put;16.0000;;20200918170000;IFP;OE;20200716;20200918;;;
M8P0;IP;IFP   210115C16.00;EquityOption;IFP;Call;16.0000;;20210115170000;IFP;OE;20200716;20210115;;;
M9P0;IP;IFP   210115P16.00;EquityOption;IFP;Put;16.0000;;20210115170000;IFP;OE;20200716;20210115;;;
MS21;IV;AP    200918C48.00;EquityOption;AP;Call;48.0000;;20200918170000;AP u;OE;20200716;20200918;;;
MT21;IV;AP    200918P48.00;EquityOption;AP;Put;48.0000;;20200918170000;AP u;OE;20200716;20200918;;;
MW61;IY;ITP   200821C16.00;EquityOption;ITP;Call;16.0000;;20200821170000;ITP;OE;20200716;20200821;;;
MX61;IY;ITP   200821P16.00;EquityOption;ITP;Put;16.0000;;20200821170000;ITP;OE;20200716;20200821;;;
MY61;IY;ITP   200918C16.00;EquityOption;ITP;Call;16.0000;;20200918170000;ITP;OE;20200716;20200918;;;
MZ61;IY;ITP   200918P16.00;EquityOption;ITP;Put;16.0000;;20200918170000;ITP;OE;20200716;20200918;;;
ARA1;K3;CSH   200918C12.00;EquityOption;CSH;Call;12.0000;;20200918170000;CSHu;OE;20200716;20200918;;;
ASA1;K3;CSH   200918P12.00;EquityOption;CSH;Put;12.0000;;20200918170000;CSHu;OE;20200716;20200918;;;
M4R0;K4;CCA   200918C105.00;EquityOption;CCA;Call;105.0000;;20200918170000;CCA;OE;20200716;20200918;;;
M5R0;K4;CCA   200918P105.00;EquityOption;CCA;Put;105.0000;;20200918170000;CCA;OE;20200716;20200918;;;
M0E0;NG;NGT   200918C88.00;EquityOption;NGT;Call;88.0000;;20200918170000;NGT;OE;20200716;20200918;;;
M1E0;NG;NGT   200918P88.00;EquityOption;NGT;Put;88.0000;;20200918170000;NGT;OE;20200716;20200918;;;
MOL0;NY;EMP   200918C38.00;EquityOption;EMP;Call;38.0000;;20200918170000;EMP.A;OE;20200716;20200918;;;
MPL0;NY;EMP   200918P38.00;EquityOption;EMP;Put;38.0000;;20200918170000;EMP.A;OE;20200716;20200918;;;
AVC2;Q3;CIX   200918C20.00;EquityOption;CIX;Call;20.0000;;20200918170000;CIX;OE;20200716;20200918;;;
AWC2;Q3;CIX   200918P20.00;EquityOption;CIX;Put;20.0000;;20200918170000;CIX;OE;20200716;20200918;;;
AZ52;S6;SAP   200821C38.00;EquityOption;SAP;Call;38.0000;;20200821170000;SAP;OE;20200716;20200821;;;
A062;S6;SAP   200821P38.00;EquityOption;SAP;Put;38.0000;;20200821170000;SAP;OE;20200716;20200821;;;
A162;S6;SAP   200918C38.00;EquityOption;SAP;Call;38.0000;;20200918170000;SAP;OE;20200716;20200918;;;
A262;S6;SAP   200918P38.00;EquityOption;SAP;Put;38.0000;;20200918170000;SAP;OE;20200716;20200918;;;
MOA1;UQ;GRT   200918C76.00;EquityOption;GRT;Call;76.0000;;20200918170000;GRTu;OE;20200716;20200918;;;
MPA1;UQ;GRT   200918P76.00;EquityOption;GRT;Put;76.0000;;20200918170000;GRTu;OE;20200716;20200918;;;
MI71;VH;D     200918C23.00;EquityOption;D;Call;23.0000;;20200918170000;D  u;OE;20200716;20200918;;;
MJ71;VH;D     200918P23.00;EquityOption;D;Put;23.0000;;20200918170000;D  u;OE;20200716;20200918;;;
MYN6;WD;WEED  200918C29.00;EquityOption;WEED;Call;29.0000;;20200918170000;WEED;OE;20200716;20200918;;;
MZN6;WD;WEED  200918P29.00;EquityOption;WEED;Put;29.0000;;20200918170000;WEED;OE;20200716;20200918;;;
M0O6;WD;WEED  200918C30.00;EquityOption;WEED;Call;30.0000;;20200918170000;WEED;OE;20200716;20200918;;;
M1O6;WD;WEED  200918P30.00;EquityOption;WEED;Put;30.0000;;20200918170000;WEED;OE;20200716;20200918;;;
M6I1;HP;HPR   201218C7.40;EquityOption;HPR;Call;7.4000;;20201218170000;HPR;OA;20200716;20201218;;;
M7I1;HP;HPR   201218P7.40;EquityOption;HPR;Put;7.4000;;20201218170000;HPR;OA;20200716;20201218;;;
M6I0;X7;XIC   200821C28.00;EquityOption;XIC;Call;28.0000;;20200821170000;XIC;OA;20200716;20200821;;;
M7I0;X7;XIC   200821P28.00;EquityOption;XIC;Put;28.0000;;20200821170000;XIC;OA;20200716;20200821;;;
M8I0;X7;XIC   201016C28.00;EquityOption;XIC;Call;28.0000;;20201016170000;XIC;OA;20200716;20201016;;;
M9I0;X7;XIC   201016P28.00;EquityOption;XIC;Put;28.0000;;20201016170000;XIC;OA;20200716;20201016;;;
MAI0;X7;XIC   201218C28.00;EquityOption;XIC;Call;28.0000;;20201218170000;XIC;OA;20200716;20201218;;;
MBI0;X7;XIC   201218P28.00;EquityOption;XIC;Put;28.0000;;20201218170000;XIC;OA;20200716;20201218;;;
MCI0;X7;XIC   210319C28.00;EquityOption;XIC;Call;28.0000;;20210319170000;XIC;OA;20200716;20210319;;;
MDI0;X7;XIC   210319P28.00;EquityOption;XIC;Put;28.0000;;20210319170000;XIC;OA;20200716;20210319;;;
M4C1;ZP;ZPR   200821C9.00;EquityOption;ZPR;Call;9.0000;;20200821170000;ZPR;OA;20200716;20200821;;;
M5C1;ZP;ZPR   200821P9.00;EquityOption;ZPR;Put;9.0000;;20200821170000;ZPR;OA;20200716;20200821;;;
M6C1;ZP;ZPR   201016C8.90;EquityOption;ZPR;Call;8.9000;;20201016170000;ZPR;OA;20200716;20201016;;;
M7C1;ZP;ZPR   201016P8.90;EquityOption;ZPR;Put;8.9000;;20201016170000;ZPR;OA;20200716;20201016;;;
M8C1;ZP;ZPR   201016C9.00;EquityOption;ZPR;Call;9.0000;;20201016170000;ZPR;OA;20200716;20201016;;;
M9C1;ZP;ZPR   201016P9.00;EquityOption;ZPR;Put;9.0000;;20201016170000;ZPR;OA;20200716;20201016;;;
MAC1;ZP;ZPR   201218C9.00;EquityOption;ZPR;Call;9.0000;;20201218170000;ZPR;OA;20200716;20201218;;;
MBC1;ZP;ZPR   201218P9.00;EquityOption;ZPR;Put;9.0000;;20201218170000;ZPR;OA;20200716;20201218;;;
MCC1;ZP;ZPR   210319C9.00;EquityOption;ZPR;Call;9.0000;;20210319170000;ZPR;OA;20200716;20210319;;;
MDC1;ZP;ZPR   210319P9.00;EquityOption;ZPR;Put;9.0000;;20210319170000;ZPR;OA;20200716;20210319;;;
AODE;X0;XIU   200724C26.00;EquityOption;XIU;Call;26.0000;;20200724170000;XIU;OA;20200716;20200724;;;
APDE;X0;XIU   200724P26.00;EquityOption;XIU;Put;26.0000;;20200724170000;XIU;OA;20200716;20200724;;;
AQDE;X0;XIU   200731C25.75;EquityOption;XIU;Call;25.7500;;20200731170000;XIU;OA;20200716;20200731;;;
ARDE;X0;XIU   200731P25.75;EquityOption;XIU;Put;25.7500;;20200731170000;XIU;OA;20200716;20200731;;;
ASDE;X0;XIU   200731C26.00;EquityOption;XIU;Call;26.0000;;20200731170000;XIU;OA;20200716;20200731;;;
ATDE;X0;XIU   200731P26.00;EquityOption;XIU;Put;26.0000;;20200731170000;XIU;OA;20200716;20200731;;;
AUDE;X0;XIU   200807C25.50;EquityOption;XIU;Call;25.5000;;20200807170000;XIU;OA;20200716;20200807;;;
AVDE;X0;XIU   200807P25.50;EquityOption;XIU;Put;25.5000;;20200807170000;XIU;OA;20200716;20200807;;;
AWDE;X0;XIU   200807C25.75;EquityOption;XIU;Call;25.7500;;20200807170000;XIU;OA;20200716;20200807;;;
AXDE;X0;XIU   200807P25.75;EquityOption;XIU;Put;25.7500;;20200807170000;XIU;OA;20200716;20200807;;;
AYDE;X0;XIU   200807C26.00;EquityOption;XIU;Call;26.0000;;20200807170000;XIU;OA;20200716;20200807;;;
AZDE;X0;XIU   200807P26.00;EquityOption;XIU;Put;26.0000;;20200807170000;XIU;OA;20200716;20200807;;;
A0EE;X0;XIU   200814C25.50;EquityOption;XIU;Call;25.5000;;20200814170000;XIU;OA;20200716;20200814;;;
A1EE;X0;XIU   200814P25.50;EquityOption;XIU;Put;25.5000;;20200814170000;XIU;OA;20200716;20200814;;;
A2EE;X0;XIU   200814C25.75;EquityOption;XIU;Call;25.7500;;20200814170000;XIU;OA;20200716;20200814;;;
A3EE;X0;XIU   200814P25.75;EquityOption;XIU;Put;25.7500;;20200814170000;XIU;OA;20200716;20200814;;;
A4EE;X0;XIU   200814C26.00;EquityOption;XIU;Call;26.0000;;20200814170000;XIU;OA;20200716;20200814;;;
A5EE;X0;XIU   200814P26.00;EquityOption;XIU;Put;26.0000;;20200814170000;XIU;OA;20200716;20200814;;;
A6EE;X0;XIU   200821C27.00;EquityOption;XIU;Call;27.0000;;20200821170000;XIU;OA;20200716;20200821;;;
A7EE;X0;XIU   200821P27.00;EquityOption;XIU;Put;27.0000;;20200821170000;XIU;OA;20200716;20200821;;;
A8EE;X0;XIU   200828C25.50;EquityOption;XIU;Call;25.5000;;20200828170000;XIU;OA;20200716;20200828;;;
A9EE;X0;XIU   200828P25.50;EquityOption;XIU;Put;25.5000;;20200828170000;XIU;OA;20200716;20200828;;;
AAEE;X0;XIU   200828C25.75;EquityOption;XIU;Call;25.7500;;20200828170000;XIU;OA;20200716;20200828;;;
ABEE;X0;XIU   200828P25.75;EquityOption;XIU;Put;25.7500;;20200828170000;XIU;OA;20200716;20200828;;;
ACEE;X0;XIU   200828C26.00;EquityOption;XIU;Call;26.0000;;20200828170000;XIU;OA;20200716;20200828;;;
ADEE;X0;XIU   200828P26.00;EquityOption;XIU;Put;26.0000;;20200828170000;XIU;OA;20200716;20200828;;;
AEEE;X0;XIU   200918C26.75;EquityOption;XIU;Call;26.7500;;20200918170000;XIU;OA;20200716;20200918;;;
AFEE;X0;XIU   200918P26.75;EquityOption;XIU;Put;26.7500;;20200918170000;XIU;OA;20200716;20200918;;;
AGEE;X0;XIU   201016C26.50;EquityOption;XIU;Call;26.5000;;20201016170000;XIU;OA;20200716;20201016;;;
AHEE;X0;XIU   201016P26.50;EquityOption;XIU;Put;26.5000;;20201016170000;XIU;OA;20200716;20201016;;;
AIEE;X0;XIU   201016C26.75;EquityOption;XIU;Call;26.7500;;20201016170000;XIU;OA;20200716;20201016;;;
AJEE;X0;XIU   201016P26.75;EquityOption;XIU;Put;26.7500;;20201016170000;XIU;OA;20200716;20201016;;;
AKEE;X0;XIU   201016C27.00;EquityOption;XIU;Call;27.0000;;20201016170000;XIU;OA;20200716;20201016;;;
ALEE;X0;XIU   201016P27.00;EquityOption;XIU;Put;27.0000;;20201016170000;XIU;OA;20200716;20201016;;;
MUU1;40;MEG   200918C6.00;EquityOption;MEG;Call;6.0000;;20200918170000;MEG;OE;20200716;20200918;;;
MVU1;40;MEG   200918P6.00;EquityOption;MEG;Put;6.0000;;20200918170000;MEG;OE;20200716;20200918;;;
A41E;C0;CM    200724C95.50;EquityOption;CM;Call;95.5000;;20200724170000;CM;OE;20200716;20200724;;;
A51E;C0;CM    200724P95.50;EquityOption;CM;Put;95.5000;;20200724170000;CM;OE;20200716;20200724;;;
