InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKZ0;G6;TPZ   240816C22.50;EquityOption;TPZ;Call;22.5000;;20240816;TPZ;OE;20240306;20240816;;;20240816160000;
MLZ0;G6;TPZ   240816P22.50;EquityOption;TPZ;Put;22.5000;;20240816;TPZ;OE;20240306;20240816;;;20240816160000;
MMZ0;G6;TPZ   240816C24.00;EquityOption;TPZ;Call;24.0000;;20240816;TPZ;OE;20240306;20240816;;;20240816160000;
MNZ0;G6;TPZ   240816P24.00;EquityOption;TPZ;Put;24.0000;;20240816;TPZ;OE;20240306;20240816;;;20240816160000;
MOZ0;G6;TPZ   241220C23.00;EquityOption;TPZ;Call;23.0000;;20241220;TPZ;OE;20240306;20241220;;;20241220160000;
MPZ0;G6;TPZ   241220P23.00;EquityOption;TPZ;Put;23.0000;;20241220;TPZ;OE;20240306;20241220;;;20241220160000;
MQZ0;G6;TPZ   241220C25.00;EquityOption;TPZ;Call;25.0000;;20241220;TPZ;OE;20240306;20241220;;;20241220160000;
MRZ0;G6;TPZ   241220P25.00;EquityOption;TPZ;Put;25.0000;;20241220;TPZ;OE;20240306;20241220;;;20241220160000;
ME92;NF;NFI   240920C9.50;EquityOption;NFI;Call;9.5000;;20240920;NFI;OE;20240306;20240920;;;20240920160000;
MF92;NF;NFI   240920P9.50;EquityOption;NFI;Put;9.5000;;20240920;NFI;OE;20240306;20240920;;;20240920160000;
MG92;NF;NFI   241220C9.50;EquityOption;NFI;Call;9.5000;;20241220;NFI;OE;20240306;20241220;;;20241220160000;
MH92;NF;NFI   241220P9.50;EquityOption;NFI;Put;9.5000;;20241220;NFI;OE;20240306;20241220;;;20241220160000;
AZ1B;X1;XGD   240816C17.75;EquityOption;XGD;Call;17.7500;;20240816;XGD;OA;20240306;20240816;;;20240816160000;
A02B;X1;XGD   240816P17.75;EquityOption;XGD;Put;17.7500;;20240816;XGD;OA;20240306;20240816;;;20240816160000;
M2D2;H7;HGD   240719C4.50;EquityOption;HGD;Call;4.5000;;20240719;HGD;OA;20240306;20240719;;;20240719160000;
M3D2;H7;HGD   240719P4.50;EquityOption;HGD;Put;4.5000;;20240719;HGD;OA;20240306;20240719;;;20240719160000;
M4D2;H7;HGD   240816C4.50;EquityOption;HGD;Call;4.5000;;20240816;HGD;OA;20240306;20240816;;;20240816160000;
M5D2;H7;HGD   240816P4.50;EquityOption;HGD;Put;4.5000;;20240816;HGD;OA;20240306;20240816;;;20240816160000;
MOP2;H8;HGU   240816C13.50;EquityOption;HGU;Call;13.5000;;20240816;HGU;OA;20240306;20240816;;;20240816160000;
MPP2;H8;HGU   240816P13.50;EquityOption;HGU;Put;13.5000;;20240816;HGU;OA;20240306;20240816;;;20240816160000;
MQD5;1V;ARX   240308C26.00;EquityOption;ARX;Call;26.0000;;20240308;ARX;OE;20240306;20240308;;;20240308160000;
MRD5;1V;ARX   240308P26.00;EquityOption;ARX;Put;26.0000;;20240308;ARX;OE;20240306;20240308;;;20240308160000;
MSD5;1V;ARX   240322C26.00;EquityOption;ARX;Call;26.0000;;20240322;ARX;OE;20240306;20240322;;;20240322160000;
MTD5;1V;ARX   240322P26.00;EquityOption;ARX;Put;26.0000;;20240322;ARX;OE;20240306;20240322;;;20240322160000;
MUD5;1V;ARX   240328C26.00;EquityOption;ARX;Call;26.0000;;20240328;ARX;OE;20240306;20240328;;;20240328160000;
MVD5;1V;ARX   240328P26.00;EquityOption;ARX;Put;26.0000;;20240328;ARX;OE;20240306;20240328;;;20240328160000;
MWD5;1V;ARX   240419C29.00;EquityOption;ARX;Call;29.0000;;20240419;ARX;OE;20240306;20240419;;;20240419160000;
MXD5;1V;ARX   240419P29.00;EquityOption;ARX;Put;29.0000;;20240419;ARX;OE;20240306;20240419;;;20240419160000;
MYD5;1V;ARX   240517C29.00;EquityOption;ARX;Call;29.0000;;20240517;ARX;OE;20240306;20240517;;;20240517160000;
MZD5;1V;ARX   240517P29.00;EquityOption;ARX;Put;29.0000;;20240517;ARX;OE;20240306;20240517;;;20240517160000;
M0E5;1V;ARX   240621C29.00;EquityOption;ARX;Call;29.0000;;20240621;ARX;OE;20240306;20240621;;;20240621160000;
M1E5;1V;ARX   240621P29.00;EquityOption;ARX;Put;29.0000;;20240621;ARX;OE;20240306;20240621;;;20240621160000;
M2E5;1V;ARX   240719C29.00;EquityOption;ARX;Call;29.0000;;20240719;ARX;OE;20240306;20240719;;;20240719160000;
M3E5;1V;ARX   240719P29.00;EquityOption;ARX;Put;29.0000;;20240719;ARX;OE;20240306;20240719;;;20240719160000;
M4E5;1V;ARX   240816C29.00;EquityOption;ARX;Call;29.0000;;20240816;ARX;OE;20240306;20240816;;;20240816160000;
M5E5;1V;ARX   240816P29.00;EquityOption;ARX;Put;29.0000;;20240816;ARX;OE;20240306;20240816;;;20240816160000;
A52F;B0;BCE   240920C42.00;EquityOption;BCE;Call;42.0000;;20240920;BCE;OE;20240306;20240920;;;20240920160000;
A62F;B0;BCE   240920P42.00;EquityOption;BCE;Put;42.0000;;20240920;BCE;OE;20240306;20240920;;;20240920160000;
A72F;B0;BCE   241220C42.00;EquityOption;BCE;Call;42.0000;;20241220;BCE;OE;20240306;20241220;;;20241220160000;
A82F;B0;BCE   241220P42.00;EquityOption;BCE;Put;42.0000;;20241220;BCE;OE;20240306;20241220;;;20241220160000;
M022;I4;IVN   240328C12.00;EquityOption;IVN;Call;12.0000;;20240328;IVN;OE;20240306;20240328;;;20240328160000;
M122;I4;IVN   240328P12.00;EquityOption;IVN;Put;12.0000;;20240328;IVN;OE;20240306;20240328;;;20240328160000;
MLON;JS;SHOP  240308C96.00;EquityOption;SHOP;Call;96.0000;;20240308;SHOP;OE;20240306;20240308;;;20240308160000;
MMON;JS;SHOP  240308P96.00;EquityOption;SHOP;Put;96.0000;;20240308;SHOP;OE;20240306;20240308;;;20240308160000;
MNON;JS;SHOP  240308C95.00;EquityOption;SHOP;Call;95.0000;;20240308;SHOP;OE;20240306;20240308;;;20240308160000;
MOON;JS;SHOP  240308P95.00;EquityOption;SHOP;Put;95.0000;;20240308;SHOP;OE;20240306;20240308;;;20240308160000;
MPON;JS;SHOP  240322C96.00;EquityOption;SHOP;Call;96.0000;;20240322;SHOP;OE;20240306;20240322;;;20240322160000;
MQON;JS;SHOP  240322P96.00;EquityOption;SHOP;Put;96.0000;;20240322;SHOP;OE;20240306;20240322;;;20240322160000;
MRON;JS;SHOP  240322C95.00;EquityOption;SHOP;Call;95.0000;;20240322;SHOP;OE;20240306;20240322;;;20240322160000;
MSON;JS;SHOP  240322P95.00;EquityOption;SHOP;Put;95.0000;;20240322;SHOP;OE;20240306;20240322;;;20240322160000;
MTON;JS;SHOP  240328C96.00;EquityOption;SHOP;Call;96.0000;;20240328;SHOP;OE;20240306;20240328;;;20240328160000;
MUON;JS;SHOP  240328P96.00;EquityOption;SHOP;Put;96.0000;;20240328;SHOP;OE;20240306;20240328;;;20240328160000;
MVON;JS;SHOP  240328C95.00;EquityOption;SHOP;Call;95.0000;;20240328;SHOP;OE;20240306;20240328;;;20240328160000;
MWON;JS;SHOP  240328P95.00;EquityOption;SHOP;Put;95.0000;;20240328;SHOP;OE;20240306;20240328;;;20240328160000;
MXON;JS;SHOP  240719C78.00;EquityOption;SHOP;Call;78.0000;;20240719;SHOP;OE;20240306;20240719;;;20240719160000;
MYON;JS;SHOP  240719P78.00;EquityOption;SHOP;Put;78.0000;;20240719;SHOP;OE;20240306;20240719;;;20240719160000;
MZON;JS;SHOP  240816C78.00;EquityOption;SHOP;Call;78.0000;;20240816;SHOP;OE;20240306;20240816;;;20240816160000;
M0PN;JS;SHOP  240816P78.00;EquityOption;SHOP;Put;78.0000;;20240816;SHOP;OE;20240306;20240816;;;20240816160000;
AYOI;R1;RY    240328C142.00;EquityOption;RY;Call;142.0000;;20240328;RY;OE;20240306;20240328;;;20240328160000;
AZOI;R1;RY    240328P142.00;EquityOption;RY;Put;142.0000;;20240328;RY;OE;20240306;20240328;;;20240328160000;
MI34;SD;STLC  240328C37.00;EquityOption;STLC;Call;37.0000;;20240328;STLC;OE;20240306;20240328;;;20240328160000;
MJ34;SD;STLC  240328P37.00;EquityOption;STLC;Put;37.0000;;20240328;STLC;OE;20240306;20240328;;;20240328160000;
AOCE;T5;TRP   240419C66.00;EquityOption;TRP;Call;66.0000;;20240419;TRP;OE;20240306;20240419;;;20240419160000;
APCE;T5;TRP   240419P66.00;EquityOption;TRP;Put;66.0000;;20240419;TRP;OE;20240306;20240419;;;20240419160000;
AQCE;T5;TRP   240517C66.00;EquityOption;TRP;Call;66.0000;;20240517;TRP;OE;20240306;20240517;;;20240517160000;
ARCE;T5;TRP   240517P66.00;EquityOption;TRP;Put;66.0000;;20240517;TRP;OE;20240306;20240517;;;20240517160000;
ASCE;T5;TRP   240621C66.00;EquityOption;TRP;Call;66.0000;;20240621;TRP;OE;20240306;20240621;;;20240621160000;
ATCE;T5;TRP   240621P66.00;EquityOption;TRP;Put;66.0000;;20240621;TRP;OE;20240306;20240621;;;20240621160000;
AUCE;T5;TRP   240719C66.00;EquityOption;TRP;Call;66.0000;;20240719;TRP;OE;20240306;20240719;;;20240719160000;
AVCE;T5;TRP   240719P66.00;EquityOption;TRP;Put;66.0000;;20240719;TRP;OE;20240306;20240719;;;20240719160000;
AWCE;T5;TRP   240816C66.00;EquityOption;TRP;Call;66.0000;;20240816;TRP;OE;20240306;20240816;;;20240816160000;
AXCE;T5;TRP   240816P66.00;EquityOption;TRP;Put;66.0000;;20240816;TRP;OE;20240306;20240816;;;20240816160000;
MVX7;UR;ACB   240419C3.25;EquityOption;ACB;Call;3.2500;;20240419;ACB;OE;20240306;20240419;;;20240419160000;
MWX7;UR;ACB   240419P3.25;EquityOption;ACB;Put;3.2500;;20240419;ACB;OE;20240306;20240419;;;20240419160000;
MXX7;UR;ACB   240517C3.25;EquityOption;ACB;Call;3.2500;;20240517;ACB;OE;20240306;20240517;;;20240517160000;
MYX7;UR;ACB   240517P3.25;EquityOption;ACB;Put;3.2500;;20240517;ACB;OE;20240306;20240517;;;20240517160000;
MZX7;UR;ACB   240621C3.25;EquityOption;ACB;Call;3.2500;;20240621;ACB;OE;20240306;20240621;;;20240621160000;
M0Y7;UR;ACB   240621P3.25;EquityOption;ACB;Put;3.2500;;20240621;ACB;OE;20240306;20240621;;;20240621160000;
M1Y7;UR;ACB   240719C3.25;EquityOption;ACB;Call;3.2500;;20240719;ACB;OE;20240306;20240719;;;20240719160000;
M2Y7;UR;ACB   240719P3.25;EquityOption;ACB;Put;3.2500;;20240719;ACB;OE;20240306;20240719;;;20240719160000;
M3Y7;UR;ACB   240816C3.25;EquityOption;ACB;Call;3.2500;;20240816;ACB;OE;20240306;20240816;;;20240816160000;
M4Y7;UR;ACB   240816P3.25;EquityOption;ACB;Put;3.2500;;20240816;ACB;OE;20240306;20240816;;;20240816160000;
MEN0;E6;BITF  240517C2.50;EquityOption;BITF;Call;2.5000;;20240517;BITF;OE;20240306;20240517;;;20240517160000;
MFN0;E6;BITF  240517P2.50;EquityOption;BITF;Put;2.5000;;20240517;BITF;OE;20240306;20240517;;;20240517160000;
MGN0;E6;BITF  240517C2.25;EquityOption;BITF;Call;2.2500;;20240517;BITF;OE;20240306;20240517;;;20240517160000;
MHN0;E6;BITF  240517P2.25;EquityOption;BITF;Put;2.2500;;20240517;BITF;OE;20240306;20240517;;;20240517160000;
MWY0;KG;KRR   240719C6.00;EquityOption;KRR;Call;6.0000;;20240719;KRR;OE;20240306;20240719;;;20240719160000;
MXY0;KG;KRR   240719P6.00;EquityOption;KRR;Put;6.0000;;20240719;KRR;OE;20240306;20240719;;;20240719160000;
MYY0;KG;KRR   240816C6.00;EquityOption;KRR;Call;6.0000;;20240816;KRR;OE;20240306;20240816;;;20240816160000;
MZY0;KG;KRR   240816P6.00;EquityOption;KRR;Put;6.0000;;20240816;KRR;OE;20240306;20240816;;;20240816160000;
MCU1;R3;RUS   240816C39.00;EquityOption;RUS;Call;39.0000;;20240816;RUS;OE;20240306;20240816;;;20240816160000;
MDU1;R3;RUS   240816P39.00;EquityOption;RUS;Put;39.0000;;20240816;RUS;OE;20240306;20240816;;;20240816160000;
MEU1;R3;RUS   240816C38.00;EquityOption;RUS;Call;38.0000;;20240816;RUS;OE;20240306;20240816;;;20240816160000;
MFU1;R3;RUS   240816P38.00;EquityOption;RUS;Put;38.0000;;20240816;RUS;OE;20240306;20240816;;;20240816160000;
ME92;VM;VSB   240816C23.20;EquityOption;VSB;Call;23.2000;;20240816;VSB;OA;20240306;20240816;;;20240816160000;
MF92;VM;VSB   240816P23.20;EquityOption;VSB;Put;23.2000;;20240816;VSB;OA;20240306;20240816;;;20240816160000;
M253;ZU;ZUB   240419C27.00;EquityOption;ZUB;Call;27.0000;;20240419;ZUB;OA;20240306;20240419;;;20240419160000;
M353;ZU;ZUB   240419P27.00;EquityOption;ZUB;Put;27.0000;;20240419;ZUB;OA;20240306;20240419;;;20240419160000;
M453;ZU;ZUB   240517C27.00;EquityOption;ZUB;Call;27.0000;;20240517;ZUB;OA;20240306;20240517;;;20240517160000;
M553;ZU;ZUB   240517P27.00;EquityOption;ZUB;Put;27.0000;;20240517;ZUB;OA;20240306;20240517;;;20240517160000;
M653;ZU;ZUB   240621C27.00;EquityOption;ZUB;Call;27.0000;;20240621;ZUB;OA;20240306;20240621;;;20240621160000;
M753;ZU;ZUB   240621P27.00;EquityOption;ZUB;Put;27.0000;;20240621;ZUB;OA;20240306;20240621;;;20240621160000;
M853;ZU;ZUB   240719C27.00;EquityOption;ZUB;Call;27.0000;;20240719;ZUB;OA;20240306;20240719;;;20240719160000;
M953;ZU;ZUB   240719P27.00;EquityOption;ZUB;Put;27.0000;;20240719;ZUB;OA;20240306;20240719;;;20240719160000;
MA53;ZU;ZUB   240816C26.75;EquityOption;ZUB;Call;26.7500;;20240816;ZUB;OA;20240306;20240816;;;20240816160000;
MB53;ZU;ZUB   240816P26.75;EquityOption;ZUB;Put;26.7500;;20240816;ZUB;OA;20240306;20240816;;;20240816160000;
MC53;ZU;ZUB   240816C27.00;EquityOption;ZUB;Call;27.0000;;20240816;ZUB;OA;20240306;20240816;;;20240816160000;
MD53;ZU;ZUB   240816P27.00;EquityOption;ZUB;Put;27.0000;;20240816;ZUB;OA;20240306;20240816;;;20240816160000;
MMO3;J5;HND   240517C78.00;EquityOption;HND;Call;78.0000;;20240517;HND;OA;20240306;20240517;;;20240517160000;
MNO3;J5;HND   240517P78.00;EquityOption;HND;Put;78.0000;;20240517;HND;OA;20240306;20240517;;;20240517160000;
A0JC;R2;RCI   260116C40.00;EquityOption;RCI;Call;40.0000;;20260116;RCI.B;OE;20240305;20260116;;;20260116160000;
A1JC;R2;RCI   260116P40.00;EquityOption;RCI;Put;40.0000;;20260116;RCI.B;OE;20240305;20260116;;;20260116160000;
A2JC;R2;RCI   260116C60.00;EquityOption;RCI;Call;60.0000;;20260116;RCI.B;OE;20240305;20260116;;;20260116160000;
A3JC;R2;RCI   260116P60.00;EquityOption;RCI;Put;60.0000;;20260116;RCI.B;OE;20240305;20260116;;;20260116160000;
