InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVP5;AI;AC    220506C22.50;EquityOption;AC;Call;22.5000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
MWP5;AI;AC    220506P22.50;EquityOption;AC;Put;22.5000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
MXP5;AI;AC    220506C22.00;EquityOption;AC;Call;22.0000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
MYP5;AI;AC    220506P22.00;EquityOption;AC;Put;22.0000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
MZP5;AI;AC    220506C21.50;EquityOption;AC;Call;21.5000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
M0Q5;AI;AC    220506P21.50;EquityOption;AC;Put;21.5000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
M1Q5;AI;AC    220506C21.00;EquityOption;AC;Call;21.0000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
M2Q5;AI;AC    220506P21.00;EquityOption;AC;Put;21.0000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
AIFG;B4;BMO   220506C146.00;EquityOption;BMO;Call;146.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
AJFG;B4;BMO   220506P146.00;EquityOption;BMO;Put;146.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
AKFG;B4;BMO   220506C148.00;EquityOption;BMO;Call;148.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
ALFG;B4;BMO   220506P148.00;EquityOption;BMO;Put;148.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
AMFG;B4;BMO   220506C150.00;EquityOption;BMO;Call;150.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
ANFG;B4;BMO   220506P150.00;EquityOption;BMO;Put;150.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
AOFG;B4;BMO   220506C152.00;EquityOption;BMO;Call;152.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
APFG;B4;BMO   220506P152.00;EquityOption;BMO;Put;152.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
AQFG;B4;BMO   220506C154.00;EquityOption;BMO;Call;154.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
ARFG;B4;BMO   220506P154.00;EquityOption;BMO;Put;154.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
ASFG;B4;BMO   220506C144.00;EquityOption;BMO;Call;144.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
ATFG;B4;BMO   220506P144.00;EquityOption;BMO;Put;144.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
AUFG;B4;BMO   220506C142.00;EquityOption;BMO;Call;142.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
AVFG;B4;BMO   220506P142.00;EquityOption;BMO;Put;142.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
AWFG;B4;BMO   220506C140.00;EquityOption;BMO;Call;140.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
AXFG;B4;BMO   220506P140.00;EquityOption;BMO;Put;140.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
AYFG;B4;BMO   220506C138.00;EquityOption;BMO;Call;138.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
AZFG;B4;BMO   220506P138.00;EquityOption;BMO;Put;138.0000;;20220506;BMO;OE;20220407;20220506;;;20220506160000;
A90F;C5;CNQ   220506C78.00;EquityOption;CNQ;Call;78.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AA0F;C5;CNQ   220506P78.00;EquityOption;CNQ;Put;78.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AB0F;C5;CNQ   220506C79.00;EquityOption;CNQ;Call;79.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AC0F;C5;CNQ   220506P79.00;EquityOption;CNQ;Put;79.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AD0F;C5;CNQ   220506C80.00;EquityOption;CNQ;Call;80.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AE0F;C5;CNQ   220506P80.00;EquityOption;CNQ;Put;80.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AF0F;C5;CNQ   220506C81.00;EquityOption;CNQ;Call;81.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AG0F;C5;CNQ   220506P81.00;EquityOption;CNQ;Put;81.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AH0F;C5;CNQ   220506C82.00;EquityOption;CNQ;Call;82.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AI0F;C5;CNQ   220506P82.00;EquityOption;CNQ;Put;82.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AJ0F;C5;CNQ   220506C77.00;EquityOption;CNQ;Call;77.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AK0F;C5;CNQ   220506P77.00;EquityOption;CNQ;Put;77.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AL0F;C5;CNQ   220506C76.00;EquityOption;CNQ;Call;76.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AM0F;C5;CNQ   220506P76.00;EquityOption;CNQ;Put;76.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AN0F;C5;CNQ   220506C75.00;EquityOption;CNQ;Call;75.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AO0F;C5;CNQ   220506P75.00;EquityOption;CNQ;Put;75.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AP0F;C5;CNQ   220506C74.00;EquityOption;CNQ;Call;74.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AQ0F;C5;CNQ   220506P74.00;EquityOption;CNQ;Put;74.0000;;20220506;CNQ;OE;20220407;20220506;;;20220506160000;
AHH9;D2;CPG   220422C7.75;EquityOption;CPG;Call;7.7500;;20220422;CPG;OE;20220407;20220422;;;20220422160000;
AIH9;D2;CPG   220422P7.75;EquityOption;CPG;Put;7.7500;;20220422;CPG;OE;20220407;20220422;;;20220422160000;
AJH9;D2;CPG   220422C7.50;EquityOption;CPG;Call;7.5000;;20220422;CPG;OE;20220407;20220422;;;20220422160000;
AKH9;D2;CPG   220422P7.50;EquityOption;CPG;Put;7.5000;;20220422;CPG;OE;20220407;20220422;;;20220422160000;
ALH9;D2;CPG   220429C7.75;EquityOption;CPG;Call;7.7500;;20220429;CPG;OE;20220407;20220429;;;20220429160000;
AMH9;D2;CPG   220429P7.75;EquityOption;CPG;Put;7.7500;;20220429;CPG;OE;20220407;20220429;;;20220429160000;
ANH9;D2;CPG   220429C7.50;EquityOption;CPG;Call;7.5000;;20220429;CPG;OE;20220407;20220429;;;20220429160000;
AOH9;D2;CPG   220429P7.50;EquityOption;CPG;Put;7.5000;;20220429;CPG;OE;20220407;20220429;;;20220429160000;
APH9;D2;CPG   220506C8.50;EquityOption;CPG;Call;8.5000;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
AQH9;D2;CPG   220506P8.50;EquityOption;CPG;Put;8.5000;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
ARH9;D2;CPG   220506C8.75;EquityOption;CPG;Call;8.7500;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
ASH9;D2;CPG   220506P8.75;EquityOption;CPG;Put;8.7500;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
ATH9;D2;CPG   220506C9.00;EquityOption;CPG;Call;9.0000;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
AUH9;D2;CPG   220506P9.00;EquityOption;CPG;Put;9.0000;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
AVH9;D2;CPG   220506C9.25;EquityOption;CPG;Call;9.2500;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
AWH9;D2;CPG   220506P9.25;EquityOption;CPG;Put;9.2500;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
AXH9;D2;CPG   220506C9.50;EquityOption;CPG;Call;9.5000;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
AYH9;D2;CPG   220506P9.50;EquityOption;CPG;Put;9.5000;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
AZH9;D2;CPG   220506C8.25;EquityOption;CPG;Call;8.2500;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
A0I9;D2;CPG   220506P8.25;EquityOption;CPG;Put;8.2500;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
A1I9;D2;CPG   220506C8.00;EquityOption;CPG;Call;8.0000;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
A2I9;D2;CPG   220506P8.00;EquityOption;CPG;Put;8.0000;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
A3I9;D2;CPG   220506C7.75;EquityOption;CPG;Call;7.7500;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
A4I9;D2;CPG   220506P7.75;EquityOption;CPG;Put;7.7500;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
A5I9;D2;CPG   220506C7.50;EquityOption;CPG;Call;7.5000;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
A6I9;D2;CPG   220506P7.50;EquityOption;CPG;Put;7.5000;;20220506;CPG;OE;20220407;20220506;;;20220506160000;
A70B;E2;ENB   220506C58.00;EquityOption;ENB;Call;58.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
A80B;E2;ENB   220506P58.00;EquityOption;ENB;Put;58.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
A90B;E2;ENB   220506C59.00;EquityOption;ENB;Call;59.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AA0B;E2;ENB   220506P59.00;EquityOption;ENB;Put;59.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AB0B;E2;ENB   220506C60.00;EquityOption;ENB;Call;60.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AC0B;E2;ENB   220506P60.00;EquityOption;ENB;Put;60.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AD0B;E2;ENB   220506C61.00;EquityOption;ENB;Call;61.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AE0B;E2;ENB   220506P61.00;EquityOption;ENB;Put;61.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AF0B;E2;ENB   220506C62.00;EquityOption;ENB;Call;62.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AG0B;E2;ENB   220506P62.00;EquityOption;ENB;Put;62.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AH0B;E2;ENB   220506C57.00;EquityOption;ENB;Call;57.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AI0B;E2;ENB   220506P57.00;EquityOption;ENB;Put;57.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AJ0B;E2;ENB   220506C56.00;EquityOption;ENB;Call;56.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AK0B;E2;ENB   220506P56.00;EquityOption;ENB;Put;56.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AL0B;E2;ENB   220506C55.00;EquityOption;ENB;Call;55.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AM0B;E2;ENB   220506P55.00;EquityOption;ENB;Put;55.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AN0B;E2;ENB   220506C54.00;EquityOption;ENB;Call;54.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
AO0B;E2;ENB   220506P54.00;EquityOption;ENB;Put;54.0000;;20220506;ENB;OE;20220407;20220506;;;20220506160000;
MMW5;F5;FTS   220422C68.00;EquityOption;FTS;Call;68.0000;;20220422;FTS;OE;20220407;20220422;;;20220422160000;
MNW5;F5;FTS   220422P68.00;EquityOption;FTS;Put;68.0000;;20220422;FTS;OE;20220407;20220422;;;20220422160000;
MOW5;F5;FTS   220429C68.00;EquityOption;FTS;Call;68.0000;;20220429;FTS;OE;20220407;20220429;;;20220429160000;
MPW5;F5;FTS   220429P68.00;EquityOption;FTS;Put;68.0000;;20220429;FTS;OE;20220407;20220429;;;20220429160000;
MQW5;F5;FTS   220506C64.00;EquityOption;FTS;Call;64.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
MRW5;F5;FTS   220506P64.00;EquityOption;FTS;Put;64.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
MSW5;F5;FTS   220506C65.00;EquityOption;FTS;Call;65.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
MTW5;F5;FTS   220506P65.00;EquityOption;FTS;Put;65.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
MUW5;F5;FTS   220506C66.00;EquityOption;FTS;Call;66.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
MVW5;F5;FTS   220506P66.00;EquityOption;FTS;Put;66.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
MWW5;F5;FTS   220506C67.00;EquityOption;FTS;Call;67.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
MXW5;F5;FTS   220506P67.00;EquityOption;FTS;Put;67.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
MYW5;F5;FTS   220506C68.00;EquityOption;FTS;Call;68.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
MZW5;F5;FTS   220506P68.00;EquityOption;FTS;Put;68.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
M0X5;F5;FTS   220506C63.00;EquityOption;FTS;Call;63.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
M1X5;F5;FTS   220506P63.00;EquityOption;FTS;Put;63.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
M2X5;F5;FTS   220506C62.00;EquityOption;FTS;Call;62.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
M3X5;F5;FTS   220506P62.00;EquityOption;FTS;Put;62.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
M4X5;F5;FTS   220506C61.00;EquityOption;FTS;Call;61.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
M5X5;F5;FTS   220506P61.00;EquityOption;FTS;Put;61.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
M6X5;F5;FTS   220506C60.00;EquityOption;FTS;Call;60.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
M7X5;F5;FTS   220506P60.00;EquityOption;FTS;Put;60.0000;;20220506;FTS;OE;20220407;20220506;;;20220506160000;
M3X1;H0;HBM   220422C8.25;EquityOption;HBM;Call;8.2500;;20220422;HBM;OE;20220407;20220422;;;20220422160000;
M4X1;H0;HBM   220422P8.25;EquityOption;HBM;Put;8.2500;;20220422;HBM;OE;20220407;20220422;;;20220422160000;
M5X1;H0;HBM   220429C8.25;EquityOption;HBM;Call;8.2500;;20220429;HBM;OE;20220407;20220429;;;20220429160000;
M6X1;H0;HBM   220429P8.25;EquityOption;HBM;Put;8.2500;;20220429;HBM;OE;20220407;20220429;;;20220429160000;
M7X1;H0;HBM   220506C9.25;EquityOption;HBM;Call;9.2500;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
M8X1;H0;HBM   220506P9.25;EquityOption;HBM;Put;9.2500;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
M9X1;H0;HBM   220506C9.50;EquityOption;HBM;Call;9.5000;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MAX1;H0;HBM   220506P9.50;EquityOption;HBM;Put;9.5000;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MBX1;H0;HBM   220506C9.75;EquityOption;HBM;Call;9.7500;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MCX1;H0;HBM   220506P9.75;EquityOption;HBM;Put;9.7500;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MDX1;H0;HBM   220506C10.00;EquityOption;HBM;Call;10.0000;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MEX1;H0;HBM   220506P10.00;EquityOption;HBM;Put;10.0000;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MFX1;H0;HBM   220506C10.50;EquityOption;HBM;Call;10.5000;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MGX1;H0;HBM   220506P10.50;EquityOption;HBM;Put;10.5000;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MHX1;H0;HBM   220506C9.00;EquityOption;HBM;Call;9.0000;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MIX1;H0;HBM   220506P9.00;EquityOption;HBM;Put;9.0000;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MJX1;H0;HBM   220506C8.75;EquityOption;HBM;Call;8.7500;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MKX1;H0;HBM   220506P8.75;EquityOption;HBM;Put;8.7500;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MLX1;H0;HBM   220506C8.50;EquityOption;HBM;Call;8.5000;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MMX1;H0;HBM   220506P8.50;EquityOption;HBM;Put;8.5000;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MNX1;H0;HBM   220506C8.25;EquityOption;HBM;Call;8.2500;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MOX1;H0;HBM   220506P8.25;EquityOption;HBM;Put;8.2500;;20220506;HBM;OE;20220407;20220506;;;20220506160000;
MPX1;H0;HBM   220819C7.25;EquityOption;HBM;Call;7.2500;;20220819;HBM;OE;20220407;20220819;;;20220819160000;
MQX1;H0;HBM   220819P7.25;EquityOption;HBM;Put;7.2500;;20220819;HBM;OE;20220407;20220819;;;20220819160000;
MRX1;H0;HBM   220916C7.25;EquityOption;HBM;Call;7.2500;;20220916;HBM;OE;20220407;20220916;;;20220916160000;
MSX1;H0;HBM   220916P7.25;EquityOption;HBM;Put;7.2500;;20220916;HBM;OE;20220407;20220916;;;20220916160000;
MTX1;H0;HBM   230317C7.50;EquityOption;HBM;Call;7.5000;;20230317;HBM;OE;20220407;20230317;;;20230317160000;
MUX1;H0;HBM   230317P7.50;EquityOption;HBM;Put;7.5000;;20230317;HBM;OE;20220407;20230317;;;20230317160000;
MIA3;HX;HEXO  220506C0.75;EquityOption;HEXO;Call;0.7500;;20220506;HEXO;OE;20220407;20220506;;;20220506160000;
MJA3;HX;HEXO  220506P0.75;EquityOption;HEXO;Put;0.7500;;20220506;HEXO;OE;20220407;20220506;;;20220506160000;
MKA3;HX;HEXO  220506C1.00;EquityOption;HEXO;Call;1.0000;;20220506;HEXO;OE;20220407;20220506;;;20220506160000;
MLA3;HX;HEXO  220506P1.00;EquityOption;HEXO;Put;1.0000;;20220506;HEXO;OE;20220407;20220506;;;20220506160000;
MMA3;HX;HEXO  220506C1.25;EquityOption;HEXO;Call;1.2500;;20220506;HEXO;OE;20220407;20220506;;;20220506160000;
MNA3;HX;HEXO  220506P1.25;EquityOption;HEXO;Put;1.2500;;20220506;HEXO;OE;20220407;20220506;;;20220506160000;
MOA3;HX;HEXO  220506C1.50;EquityOption;HEXO;Call;1.5000;;20220506;HEXO;OE;20220407;20220506;;;20220506160000;
MPA3;HX;HEXO  220506P1.50;EquityOption;HEXO;Put;1.5000;;20220506;HEXO;OE;20220407;20220506;;;20220506160000;
MQA3;HX;HEXO  220506C1.75;EquityOption;HEXO;Call;1.7500;;20220506;HEXO;OE;20220407;20220506;;;20220506160000;
MRA3;HX;HEXO  220506P1.75;EquityOption;HEXO;Put;1.7500;;20220506;HEXO;OE;20220407;20220506;;;20220506160000;
MSA3;HX;HEXO  220506C0.50;EquityOption;HEXO;Call;0.5000;;20220506;HEXO;OE;20220407;20220506;;;20220506160000;
MTA3;HX;HEXO  220506P0.50;EquityOption;HEXO;Put;0.5000;;20220506;HEXO;OE;20220407;20220506;;;20220506160000;
MUA3;HX;HEXO  220506C0.25;EquityOption;HEXO;Call;0.2500;;20220506;HEXO;OE;20220407;20220506;;;20220506160000;
MVA3;HX;HEXO  220506P0.25;EquityOption;HEXO;Put;0.2500;;20220506;HEXO;OE;20220407;20220506;;;20220506160000;
AL5D;N0;NA    220422C90.00;EquityOption;NA;Call;90.0000;;20220422;NA;OE;20220407;20220422;;;20220422160000;
AM5D;N0;NA    220422P90.00;EquityOption;NA;Put;90.0000;;20220422;NA;OE;20220407;20220422;;;20220422160000;
AN5D;N0;NA    220422C89.00;EquityOption;NA;Call;89.0000;;20220422;NA;OE;20220407;20220422;;;20220422160000;
AO5D;N0;NA    220422P89.00;EquityOption;NA;Put;89.0000;;20220422;NA;OE;20220407;20220422;;;20220422160000;
AP5D;N0;NA    220429C90.00;EquityOption;NA;Call;90.0000;;20220429;NA;OE;20220407;20220429;;;20220429160000;
AQ5D;N0;NA    220429P90.00;EquityOption;NA;Put;90.0000;;20220429;NA;OE;20220407;20220429;;;20220429160000;
AR5D;N0;NA    220429C89.00;EquityOption;NA;Call;89.0000;;20220429;NA;OE;20220407;20220429;;;20220429160000;
AS5D;N0;NA    220429P89.00;EquityOption;NA;Put;89.0000;;20220429;NA;OE;20220407;20220429;;;20220429160000;
AT5D;N0;NA    220506C93.00;EquityOption;NA;Call;93.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
AU5D;N0;NA    220506P93.00;EquityOption;NA;Put;93.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
AV5D;N0;NA    220506C94.00;EquityOption;NA;Call;94.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
AW5D;N0;NA    220506P94.00;EquityOption;NA;Put;94.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
AX5D;N0;NA    220506C95.00;EquityOption;NA;Call;95.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
AY5D;N0;NA    220506P95.00;EquityOption;NA;Put;95.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
AZ5D;N0;NA    220506C96.00;EquityOption;NA;Call;96.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
A06D;N0;NA    220506P96.00;EquityOption;NA;Put;96.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
A16D;N0;NA    220506C97.00;EquityOption;NA;Call;97.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
A26D;N0;NA    220506P97.00;EquityOption;NA;Put;97.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
A36D;N0;NA    220506C92.00;EquityOption;NA;Call;92.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
A46D;N0;NA    220506P92.00;EquityOption;NA;Put;92.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
A56D;N0;NA    220506C91.00;EquityOption;NA;Call;91.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
A66D;N0;NA    220506P91.00;EquityOption;NA;Put;91.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
A76D;N0;NA    220506C90.00;EquityOption;NA;Call;90.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
A86D;N0;NA    220506P90.00;EquityOption;NA;Put;90.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
A96D;N0;NA    220506C89.00;EquityOption;NA;Call;89.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
AA6D;N0;NA    220506P89.00;EquityOption;NA;Put;89.0000;;20220506;NA;OE;20220407;20220506;;;20220506160000;
AB6D;N0;NA    220715C74.00;EquityOption;NA;Call;74.0000;;20220715;NA;OE;20220407;20220715;;;20220715160000;
AC6D;N0;NA    220715P74.00;EquityOption;NA;Put;74.0000;;20220715;NA;OE;20220407;20220715;;;20220715160000;
AD6D;N0;NA    220819C74.00;EquityOption;NA;Call;74.0000;;20220819;NA;OE;20220407;20220819;;;20220819160000;
AE6D;N0;NA    220819P74.00;EquityOption;NA;Put;74.0000;;20220819;NA;OE;20220407;20220819;;;20220819160000;
AF6D;N0;NA    220916C74.00;EquityOption;NA;Call;74.0000;;20220916;NA;OE;20220407;20220916;;;20220916160000;
AG6D;N0;NA    220916P74.00;EquityOption;NA;Put;74.0000;;20220916;NA;OE;20220407;20220916;;;20220916160000;
AGZC;Q0;ABX   220506C31.00;EquityOption;ABX;Call;31.0000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
AHZC;Q0;ABX   220506P31.00;EquityOption;ABX;Put;31.0000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
AIZC;Q0;ABX   220506C31.50;EquityOption;ABX;Call;31.5000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
AJZC;Q0;ABX   220506P31.50;EquityOption;ABX;Put;31.5000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
AKZC;Q0;ABX   220506C32.00;EquityOption;ABX;Call;32.0000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
ALZC;Q0;ABX   220506P32.00;EquityOption;ABX;Put;32.0000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
AMZC;Q0;ABX   220506C32.50;EquityOption;ABX;Call;32.5000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
ANZC;Q0;ABX   220506P32.50;EquityOption;ABX;Put;32.5000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
AOZC;Q0;ABX   220506C33.00;EquityOption;ABX;Call;33.0000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
APZC;Q0;ABX   220506P33.00;EquityOption;ABX;Put;33.0000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
AQZC;Q0;ABX   220506C30.50;EquityOption;ABX;Call;30.5000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
ARZC;Q0;ABX   220506P30.50;EquityOption;ABX;Put;30.5000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
ASZC;Q0;ABX   220506C30.00;EquityOption;ABX;Call;30.0000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
ATZC;Q0;ABX   220506P30.00;EquityOption;ABX;Put;30.0000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
AUZC;Q0;ABX   220506C29.50;EquityOption;ABX;Call;29.5000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
AVZC;Q0;ABX   220506P29.50;EquityOption;ABX;Put;29.5000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
AWZC;Q0;ABX   220506C29.00;EquityOption;ABX;Call;29.0000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
AXZC;Q0;ABX   220506P29.00;EquityOption;ABX;Put;29.0000;;20220506;ABX;OE;20220407;20220506;;;20220506160000;
M681;24;TCL   220520C15.50;EquityOption;TCL;Call;15.5000;;20220520;TCL.A;OE;20220407;20220520;;;20220520160000;
M781;24;TCL   220520P15.50;EquityOption;TCL;Put;15.5000;;20220520;TCL.A;OE;20220407;20220520;;;20220520160000;
M881;24;TCL   220617C15.50;EquityOption;TCL;Call;15.5000;;20220617;TCL.A;OE;20220407;20220617;;;20220617160000;
M981;24;TCL   220617P15.50;EquityOption;TCL;Put;15.5000;;20220617;TCL.A;OE;20220407;20220617;;;20220617160000;
MA81;24;TCL   220715C15.50;EquityOption;TCL;Call;15.5000;;20220715;TCL.A;OE;20220407;20220715;;;20220715160000;
MB81;24;TCL   220715P15.50;EquityOption;TCL;Put;15.5000;;20220715;TCL.A;OE;20220407;20220715;;;20220715160000;
MC81;24;TCL   220819C15.50;EquityOption;TCL;Call;15.5000;;20220819;TCL.A;OE;20220407;20220819;;;20220819160000;
MD81;24;TCL   220819P15.50;EquityOption;TCL;Put;15.5000;;20220819;TCL.A;OE;20220407;20220819;;;20220819160000;
