InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7S0;M8;MTL   220414P17.00;EquityOption;MTL;Put;17.0000;;20220414;MTL;OE;20211022;20220414;;;20220414160000;
MMA1;O2;ONEX  220617C140.00;EquityOption;ONEX;Call;140.0000;;20220617;ONEX;OE;20211022;20220617;;;20220617160000;
MNA1;O2;ONEX  220617P140.00;EquityOption;ONEX;Put;140.0000;;20220617;ONEX;OE;20211022;20220617;;;20220617160000;
MOA1;O2;ONEX  220916C140.00;EquityOption;ONEX;Call;140.0000;;20220916;ONEX;OE;20211022;20220916;;;20220916160000;
MPA1;O2;ONEX  220916P140.00;EquityOption;ONEX;Put;140.0000;;20220916;ONEX;OE;20211022;20220916;;;20220916160000;
M061;PS;PSK   211112C13.50;EquityOption;PSK;Call;13.5000;;20211112;PSK;OE;20211022;20211112;;;20211112160000;
M161;PS;PSK   211112P13.50;EquityOption;PSK;Put;13.5000;;20211112;PSK;OE;20211022;20211112;;;20211112160000;
MIG0;YF;WFG   220414C92.00;EquityOption;WFG;Call;92.0000;;20220414;WFG;OE;20211022;20220414;;;20220414160000;
MJG0;YF;WFG   220414P92.00;EquityOption;WFG;Put;92.0000;;20220414;WFG;OE;20211022;20220414;;;20220414160000;
MIJ0;IE;ZUQ   220414C59.00;EquityOption;ZUQ;Call;59.0000;;20220414;ZUQ;OA;20211022;20220414;;;20220414160000;
MJJ0;IE;ZUQ   220414P59.00;EquityOption;ZUQ;Put;59.0000;;20220414;ZUQ;OA;20211022;20220414;;;20220414160000;
MY91;VK;VFV   220414C100.25;EquityOption;VFV;Call;100.2500;;20220414;VFV;OA;20211022;20220414;;;20220414160000;
MZ91;VK;VFV   220414P100.25;EquityOption;VFV;Put;100.2500;;20220414;VFV;OA;20211022;20220414;;;20220414160000;
M0A1;VK;VFV   220414C100.50;EquityOption;VFV;Call;100.5000;;20220414;VFV;OA;20211022;20220414;;;20220414160000;
M1A1;VK;VFV   220414P100.50;EquityOption;VFV;Put;100.5000;;20220414;VFV;OA;20211022;20220414;;;20220414160000;
M2A1;VK;VFV   220414C100.75;EquityOption;VFV;Call;100.7500;;20220414;VFV;OA;20211022;20220414;;;20220414160000;
M3A1;VK;VFV   220414P100.75;EquityOption;VFV;Put;100.7500;;20220414;VFV;OA;20211022;20220414;;;20220414160000;
M2I0;WQ;ZBK   211119C37.75;EquityOption;ZBK;Call;37.7500;;20211119;ZBK;OA;20211022;20211119;;;20211119160000;
M3I0;WQ;ZBK   211119P37.75;EquityOption;ZBK;Put;37.7500;;20211119;ZBK;OA;20211022;20211119;;;20211119160000;
M4I0;WQ;ZBK   211217C37.75;EquityOption;ZBK;Call;37.7500;;20211217;ZBK;OA;20211022;20211217;;;20211217160000;
M5I0;WQ;ZBK   211217P37.75;EquityOption;ZBK;Put;37.7500;;20211217;ZBK;OA;20211022;20211217;;;20211217160000;
M6I0;WQ;ZBK   220121C37.75;EquityOption;ZBK;Call;37.7500;;20220121;ZBK;OA;20211022;20220121;;;20220121160000;
M7I0;WQ;ZBK   220121P37.75;EquityOption;ZBK;Put;37.7500;;20220121;ZBK;OA;20211022;20220121;;;20220121160000;
M8I0;WQ;ZBK   220218C37.75;EquityOption;ZBK;Call;37.7500;;20220218;ZBK;OA;20211022;20220218;;;20220218160000;
M9I0;WQ;ZBK   220218P37.75;EquityOption;ZBK;Put;37.7500;;20220218;ZBK;OA;20211022;20220218;;;20220218160000;
MAI0;WQ;ZBK   220318C37.75;EquityOption;ZBK;Call;37.7500;;20220318;ZBK;OA;20211022;20220318;;;20220318160000;
MBI0;WQ;ZBK   220318P37.75;EquityOption;ZBK;Put;37.7500;;20220318;ZBK;OA;20211022;20220318;;;20220318160000;
MCI0;WQ;ZBK   220414C37.75;EquityOption;ZBK;Call;37.7500;;20220414;ZBK;OA;20211022;20220414;;;20220414160000;
MDI0;WQ;ZBK   220414P37.75;EquityOption;ZBK;Put;37.7500;;20220414;ZBK;OA;20211022;20220414;;;20220414160000;
MWZ3;XR;ZSP   211029C66.00;EquityOption;ZSP;Call;66.0000;;20211029;ZSP;OA;20211022;20211029;;;20211029160000;
MXZ3;XR;ZSP   211029P66.00;EquityOption;ZSP;Put;66.0000;;20211029;ZSP;OA;20211022;20211029;;;20211029160000;
MYZ3;XR;ZSP   211105C66.00;EquityOption;ZSP;Call;66.0000;;20211105;ZSP;OA;20211022;20211105;;;20211105160000;
MZZ3;XR;ZSP   211105P66.00;EquityOption;ZSP;Put;66.0000;;20211105;ZSP;OA;20211022;20211105;;;20211105160000;
M004;XR;ZSP   211112C66.00;EquityOption;ZSP;Call;66.0000;;20211112;ZSP;OA;20211022;20211112;;;20211112160000;
M104;XR;ZSP   211112P66.00;EquityOption;ZSP;Put;66.0000;;20211112;ZSP;OA;20211022;20211112;;;20211112160000;
M204;XR;ZSP   220414C62.50;EquityOption;ZSP;Call;62.5000;;20220414;ZSP;OA;20211022;20220414;;;20220414160000;
M304;XR;ZSP   220414P62.50;EquityOption;ZSP;Put;62.5000;;20220414;ZSP;OA;20211022;20220414;;;20220414160000;
M404;XR;ZSP   220414C62.75;EquityOption;ZSP;Call;62.7500;;20220414;ZSP;OA;20211022;20220414;;;20220414160000;
M504;XR;ZSP   220414P62.75;EquityOption;ZSP;Put;62.7500;;20220414;ZSP;OA;20211022;20220414;;;20220414160000;
MSE1;ZA;ZQQ   220414C112.75;EquityOption;ZQQ;Call;112.7500;;20220414;ZQQ;OA;20211022;20220414;;;20220414160000;
MTE1;ZA;ZQQ   220414P112.75;EquityOption;ZQQ;Put;112.7500;;20220414;ZQQ;OA;20211022;20220414;;;20220414160000;
MUE1;ZA;ZQQ   220414C113.00;EquityOption;ZQQ;Call;113.0000;;20220414;ZQQ;OA;20211022;20220414;;;20220414160000;
MVE1;ZA;ZQQ   220414P113.00;EquityOption;ZQQ;Put;113.0000;;20220414;ZQQ;OA;20211022;20220414;;;20220414160000;
MK83;OV;OVV   211112C46.50;EquityOption;OVV;Call;46.5000;;20211112;OVV;OE;20211022;20211112;;;20211112160000;
ML83;OV;OVV   211112P46.50;EquityOption;OVV;Put;46.5000;;20211112;OVV;OE;20211022;20211112;;;20211112160000;
MM83;OV;OVV   211112C46.00;EquityOption;OVV;Call;46.0000;;20211112;OVV;OE;20211022;20211112;;;20211112160000;
MN83;OV;OVV   211112P46.00;EquityOption;OVV;Put;46.0000;;20211112;OVV;OE;20211022;20211112;;;20211112160000;
MO83;OV;OVV   211112C45.50;EquityOption;OVV;Call;45.5000;;20211112;OVV;OE;20211022;20211112;;;20211112160000;
MP83;OV;OVV   211112P45.50;EquityOption;OVV;Put;45.5000;;20211112;OVV;OE;20211022;20211112;;;20211112160000;
AOF9;R2;RCI   211112C56.00;EquityOption;RCI;Call;56.0000;;20211112;RCI.B;OE;20211022;20211112;;;20211112160000;
APF9;R2;RCI   211112P56.00;EquityOption;RCI;Put;56.0000;;20211112;RCI.B;OE;20211022;20211112;;;20211112160000;
MGU7;T1;TECK  211112C32.50;EquityOption;TECK;Call;32.5000;;20211112;TECK.B;OE;20211022;20211112;;;20211112160000;
MHU7;T1;TECK  211112P32.50;EquityOption;TECK;Put;32.5000;;20211112;TECK.B;OE;20211022;20211112;;;20211112160000;
MIU7;T1;TECK  220414C27.00;EquityOption;TECK;Call;27.0000;;20220414;TECK.B;OE;20211022;20220414;;;20220414160000;
MJU7;T1;TECK  220414P27.00;EquityOption;TECK;Put;27.0000;;20220414;TECK.B;OE;20211022;20220414;;;20220414160000;
MAA6;V6;ATD   211112C50.00;EquityOption;ATD;Call;50.0000;;20211112;ATD.B;OE;20211022;20211112;;;20211112160000;
MBA6;V6;ATD   211112P50.00;EquityOption;ATD;Put;50.0000;;20211112;ATD.B;OE;20211022;20211112;;;20211112160000;
MCA6;V6;ATD   211112C51.00;EquityOption;ATD;Call;51.0000;;20211112;ATD.B;OE;20211022;20211112;;;20211112160000;
MDA6;V6;ATD   211112P51.00;EquityOption;ATD;Put;51.0000;;20211112;ATD.B;OE;20211022;20211112;;;20211112160000;
M2M0;5V;CTS   220414C13.50;EquityOption;CTS;Call;13.5000;;20220414;CTS;OE;20211022;20220414;;;20220414160000;
M3M0;5V;CTS   220414P13.50;EquityOption;CTS;Put;13.5000;;20220414;CTS;OE;20211022;20220414;;;20220414160000;
M4M0;5V;CTS   220414C14.00;EquityOption;CTS;Call;14.0000;;20220414;CTS;OE;20211022;20220414;;;20220414160000;
M5M0;5V;CTS   220414P14.00;EquityOption;CTS;Put;14.0000;;20220414;CTS;OE;20211022;20220414;;;20220414160000;
MGR3;CV;CRON  211029C8.50;EquityOption;CRON;Call;8.5000;;20211029;CRON;OE;20211022;20211029;;;20211029160000;
MHR3;CV;CRON  211029P8.50;EquityOption;CRON;Put;8.5000;;20211029;CRON;OE;20211022;20211029;;;20211029160000;
MIR3;CV;CRON  211105C8.50;EquityOption;CRON;Call;8.5000;;20211105;CRON;OE;20211022;20211105;;;20211105160000;
MJR3;CV;CRON  211105P8.50;EquityOption;CRON;Put;8.5000;;20211105;CRON;OE;20211022;20211105;;;20211105160000;
MKR3;CV;CRON  211112C8.50;EquityOption;CRON;Call;8.5000;;20211112;CRON;OE;20211022;20211112;;;20211112160000;
MLR3;CV;CRON  211112P8.50;EquityOption;CRON;Put;8.5000;;20211112;CRON;OE;20211022;20211112;;;20211112160000;
MMR3;CV;CRON  220414C8.50;EquityOption;CRON;Call;8.5000;;20220414;CRON;OE;20211022;20220414;;;20220414160000;
MNR3;CV;CRON  220414P8.50;EquityOption;CRON;Put;8.5000;;20220414;CRON;OE;20211022;20220414;;;20220414160000;
M57F;JS;SHOP  211112C1890.00;EquityOption;SHOP;Call;1890.0000;;20211112;SHOP;OE;20211022;20211112;;;20211112160000;
M67F;JS;SHOP  211112P1890.00;EquityOption;SHOP;Put;1890.0000;;20211112;SHOP;OE;20211022;20211112;;;20211112160000;
AV54;K5;CPX   211029C46.00;EquityOption;CPX;Call;46.0000;;20211029;CPX;OE;20211022;20211029;;;20211029160000;
AW54;K5;CPX   211029P46.00;EquityOption;CPX;Put;46.0000;;20211029;CPX;OE;20211022;20211029;;;20211029160000;
AX54;K5;CPX   211029C46.50;EquityOption;CPX;Call;46.5000;;20211029;CPX;OE;20211022;20211029;;;20211029160000;
AY54;K5;CPX   211029P46.50;EquityOption;CPX;Put;46.5000;;20211029;CPX;OE;20211022;20211029;;;20211029160000;
AZ54;K5;CPX   211105C46.00;EquityOption;CPX;Call;46.0000;;20211105;CPX;OE;20211022;20211105;;;20211105160000;
A064;K5;CPX   211105P46.00;EquityOption;CPX;Put;46.0000;;20211105;CPX;OE;20211022;20211105;;;20211105160000;
A164;K5;CPX   211105C46.50;EquityOption;CPX;Call;46.5000;;20211105;CPX;OE;20211022;20211105;;;20211105160000;
A264;K5;CPX   211105P46.50;EquityOption;CPX;Put;46.5000;;20211105;CPX;OE;20211022;20211105;;;20211105160000;
A364;K5;CPX   211112C46.00;EquityOption;CPX;Call;46.0000;;20211112;CPX;OE;20211022;20211112;;;20211112160000;
A464;K5;CPX   211112P46.00;EquityOption;CPX;Put;46.0000;;20211112;CPX;OE;20211022;20211112;;;20211112160000;
A564;K5;CPX   211112C46.50;EquityOption;CPX;Call;46.5000;;20211112;CPX;OE;20211022;20211112;;;20211112160000;
A664;K5;CPX   211112P46.50;EquityOption;CPX;Put;46.5000;;20211112;CPX;OE;20211022;20211112;;;20211112160000;
A764;K5;CPX   211119C49.00;EquityOption;CPX;Call;49.0000;;20211119;CPX;OE;20211022;20211119;;;20211119160000;
A864;K5;CPX   211119P49.00;EquityOption;CPX;Put;49.0000;;20211119;CPX;OE;20211022;20211119;;;20211119160000;
A964;K5;CPX   211217C49.00;EquityOption;CPX;Call;49.0000;;20211217;CPX;OE;20211022;20211217;;;20211217160000;
AA64;K5;CPX   211217P49.00;EquityOption;CPX;Put;49.0000;;20211217;CPX;OE;20211022;20211217;;;20211217160000;
AB64;K5;CPX   220121C49.00;EquityOption;CPX;Call;49.0000;;20220121;CPX;OE;20211022;20220121;;;20220121160000;
AC64;K5;CPX   220121P49.00;EquityOption;CPX;Put;49.0000;;20220121;CPX;OE;20211022;20220121;;;20220121160000;
AD64;K5;CPX   220218C49.00;EquityOption;CPX;Call;49.0000;;20220218;CPX;OE;20211022;20220218;;;20220218160000;
AE64;K5;CPX   220218P49.00;EquityOption;CPX;Put;49.0000;;20220218;CPX;OE;20211022;20220218;;;20220218160000;
AF64;K5;CPX   220318C49.00;EquityOption;CPX;Call;49.0000;;20220318;CPX;OE;20211022;20220318;;;20220318160000;
AG64;K5;CPX   220318P49.00;EquityOption;CPX;Put;49.0000;;20220318;CPX;OE;20211022;20220318;;;20220318160000;
AH64;K5;CPX   220414C49.00;EquityOption;CPX;Call;49.0000;;20220414;CPX;OE;20211022;20220414;;;20220414160000;
AI64;K5;CPX   220414P49.00;EquityOption;CPX;Put;49.0000;;20220414;CPX;OE;20211022;20220414;;;20220414160000;
MSM0;NB;NVEI  220414C175.00;EquityOption;NVEI;Call;175.0000;;20220414;NVEI;OE;20211022;20220414;;;20220414160000;
MTM0;NB;NVEI  220414P175.00;EquityOption;NVEI;Put;175.0000;;20220414;NVEI;OE;20211022;20220414;;;20220414160000;
MES0;RC;CRR   220617C21.00;EquityOption;CRR;Call;21.0000;;20220617;CRRu;OE;20211022;20220617;;;20220617160000;
MFS0;RC;CRR   220617P21.00;EquityOption;CRR;Put;21.0000;;20220617;CRRu;OE;20211022;20220617;;;20220617160000;
MGS0;RC;CRR   220916C21.00;EquityOption;CRR;Call;21.0000;;20220916;CRRu;OE;20211022;20220916;;;20220916160000;
MHS0;RC;CRR   220916P21.00;EquityOption;CRR;Put;21.0000;;20220916;CRRu;OE;20211022;20220916;;;20220916160000;
MC21;U5;TFII  220414C170.00;EquityOption;TFII;Call;170.0000;;20220414;TFII;OE;20211022;20220414;;;20220414160000;
MD21;U5;TFII  220414P170.00;EquityOption;TFII;Put;170.0000;;20220414;TFII;OE;20211022;20220414;;;20220414160000;
ANR2;W3;XSP   220414C50.00;EquityOption;XSP;Call;50.0000;;20220414;XSP;OA;20211022;20220414;;;20220414160000;
AOR2;W3;XSP   220414P50.00;EquityOption;XSP;Put;50.0000;;20220414;XSP;OA;20211022;20220414;;;20220414160000;
MID3;17;ALA   211029C28.50;EquityOption;ALA;Call;28.5000;;20211029;ALA;OE;20211022;20211029;;;20211029160000;
MJD3;17;ALA   211029P28.50;EquityOption;ALA;Put;28.5000;;20211029;ALA;OE;20211022;20211029;;;20211029160000;
MKD3;17;ALA   211105C28.50;EquityOption;ALA;Call;28.5000;;20211105;ALA;OE;20211022;20211105;;;20211105160000;
MLD3;17;ALA   211105P28.50;EquityOption;ALA;Put;28.5000;;20211105;ALA;OE;20211022;20211105;;;20211105160000;
MMD3;17;ALA   211112C28.50;EquityOption;ALA;Call;28.5000;;20211112;ALA;OE;20211022;20211112;;;20211112160000;
MND3;17;ALA   211112P28.50;EquityOption;ALA;Put;28.5000;;20211112;ALA;OE;20211022;20211112;;;20211112160000;
MOD3;17;ALA   220414C32.00;EquityOption;ALA;Call;32.0000;;20220414;ALA;OE;20211022;20220414;;;20220414160000;
MPD3;17;ALA   220414P32.00;EquityOption;ALA;Put;32.0000;;20220414;ALA;OE;20211022;20220414;;;20220414160000;
MK12;1W;WCP   211112C6.50;EquityOption;WCP;Call;6.5000;;20211112;WCP;OE;20211022;20211112;;;20211112160000;
ML12;1W;WCP   211112P6.50;EquityOption;WCP;Put;6.5000;;20211112;WCP;OE;20211022;20211112;;;20211112160000;
M6S3;29;FR    211029C18.00;EquityOption;FR;Call;18.0000;;20211029;FR;OE;20211022;20211029;;;20211029160000;
M7S3;29;FR    211029P18.00;EquityOption;FR;Put;18.0000;;20211029;FR;OE;20211022;20211029;;;20211029160000;
M8S3;29;FR    211105C18.00;EquityOption;FR;Call;18.0000;;20211105;FR;OE;20211022;20211105;;;20211105160000;
M9S3;29;FR    211105P18.00;EquityOption;FR;Put;18.0000;;20211105;FR;OE;20211022;20211105;;;20211105160000;
MAS3;29;FR    211112C18.00;EquityOption;FR;Call;18.0000;;20211112;FR;OE;20211022;20211112;;;20211112160000;
MBS3;29;FR    211112P18.00;EquityOption;FR;Put;18.0000;;20211112;FR;OE;20211022;20211112;;;20211112160000;
MCS3;29;FR    220414C18.00;EquityOption;FR;Call;18.0000;;20220414;FR;OE;20211022;20220414;;;20220414160000;
MDS3;29;FR    220414P18.00;EquityOption;FR;Put;18.0000;;20220414;FR;OE;20211022;20220414;;;20220414160000;
M6E3;72;TOU   211029C40.50;EquityOption;TOU;Call;40.5000;;20211029;TOU;OE;20211022;20211029;;;20211029160000;
M7E3;72;TOU   211029P40.50;EquityOption;TOU;Put;40.5000;;20211029;TOU;OE;20211022;20211029;;;20211029160000;
M8E3;72;TOU   211105C40.50;EquityOption;TOU;Call;40.5000;;20211105;TOU;OE;20211022;20211105;;;20211105160000;
M9E3;72;TOU   211105P40.50;EquityOption;TOU;Put;40.5000;;20211105;TOU;OE;20211022;20211105;;;20211105160000;
MAE3;72;TOU   211112C41.50;EquityOption;TOU;Call;41.5000;;20211112;TOU;OE;20211022;20211112;;;20211112160000;
MBE3;72;TOU   211112P41.50;EquityOption;TOU;Put;41.5000;;20211112;TOU;OE;20211022;20211112;;;20211112160000;
MCE3;72;TOU   211112C41.00;EquityOption;TOU;Call;41.0000;;20211112;TOU;OE;20211022;20211112;;;20211112160000;
MDE3;72;TOU   211112P41.00;EquityOption;TOU;Put;41.0000;;20211112;TOU;OE;20211022;20211112;;;20211112160000;
MEE3;72;TOU   211112C40.50;EquityOption;TOU;Call;40.5000;;20211112;TOU;OE;20211022;20211112;;;20211112160000;
MFE3;72;TOU   211112P40.50;EquityOption;TOU;Put;40.5000;;20211112;TOU;OE;20211022;20211112;;;20211112160000;
A5O4;K0;K     220916C10.00;EquityOption;K;Call;10.0000;;20220916;K;OE;20211022;20220916;;;20220916160000;
A6O4;K0;K     220916P10.00;EquityOption;K;Put;10.0000;;20220916;K;OE;20211022;20220916;;;20220916160000;
MIT4;NT;NTR   211112C83.00;EquityOption;NTR;Call;83.0000;;20211112;NTR;OE;20211022;20211112;;;20211112160000;
MJT4;NT;NTR   211112P83.00;EquityOption;NTR;Put;83.0000;;20211112;NTR;OE;20211022;20211112;;;20211112160000;
MKT4;NT;NTR   211112C82.00;EquityOption;NTR;Call;82.0000;;20211112;NTR;OE;20211022;20211112;;;20211112160000;
MLT4;NT;NTR   211112P82.00;EquityOption;NTR;Put;82.0000;;20211112;NTR;OE;20211022;20211112;;;20211112160000;
MMT4;NT;NTR   220414C78.00;EquityOption;NTR;Call;78.0000;;20220414;NTR;OE;20211022;20220414;;;20220414160000;
MNT4;NT;NTR   220414P78.00;EquityOption;NTR;Put;78.0000;;20220414;NTR;OE;20211022;20220414;;;20220414160000;
ARG9;S3;SLF   220617C85.00;EquityOption;SLF;Call;85.0000;;20220617;SLF;OE;20211022;20220617;;;20220617160000;
ASG9;S3;SLF   220617P85.00;EquityOption;SLF;Put;85.0000;;20220617;SLF;OE;20211022;20220617;;;20220617160000;
ATG9;S3;SLF   220916C85.00;EquityOption;SLF;Call;85.0000;;20220916;SLF;OE;20211022;20220916;;;20220916160000;
AUG9;S3;SLF   220916P85.00;EquityOption;SLF;Put;85.0000;;20220916;SLF;OE;20211022;20220916;;;20220916160000;
A64B;T5;TRP   211112C63.00;EquityOption;TRP;Call;63.0000;;20211112;TRP;OE;20211022;20211112;;;20211112160000;
A74B;T5;TRP   211112P63.00;EquityOption;TRP;Put;63.0000;;20211112;TRP;OE;20211022;20211112;;;20211112160000;
MZU5;UR;ACB   211112C8.25;EquityOption;ACB;Call;8.2500;;20211112;ACB;OE;20211022;20211112;;;20211112160000;
M0V5;UR;ACB   211112P8.25;EquityOption;ACB;Put;8.2500;;20211112;ACB;OE;20211022;20211112;;;20211112160000;
