InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M7I1;UC;LIF   200117C38.45;EquityOption;LIF;Call;38.450;;20200117170000;LIF;OE;20191228;20200117;;;
M8I1;UC;LIF   200117P38.45;EquityOption;LIF;Put;38.450;;20200117170000;LIF;OE;20191228;20200117;;;
AE38;T5;TRP   200117C71.00;EquityOption;TRP;Call;71.000;;20200117170000;TRP;OE;20191227;20200117;;;
AF38;T5;TRP   200117P71.00;EquityOption;TRP;Put;71.000;;20200117170000;TRP;OE;20191227;20200117;;;
M9I1;UC;LIF   200117C25.80;EquityOption;LIF;Call;25.800;;20200117170000;LIF;OE;20191228;20200117;;;
MAI1;UC;LIF   200117P25.80;EquityOption;LIF;Put;25.800;;20200117170000;LIF;OE;20191228;20200117;;;
MBI1;UC;LIF   200117C27.80;EquityOption;LIF;Call;27.800;;20200117170000;LIF;OE;20191228;20200117;;;
MCI1;UC;LIF   200117P27.80;EquityOption;LIF;Put;27.800;;20200117170000;LIF;OE;20191228;20200117;;;
MDI1;UC;LIF   200117C29.80;EquityOption;LIF;Call;29.800;;20200117170000;LIF;OE;20191228;20200117;;;
MEI1;UC;LIF   200117P29.80;EquityOption;LIF;Put;29.800;;20200117170000;LIF;OE;20191228;20200117;;;
MFI1;UC;LIF   200117C31.80;EquityOption;LIF;Call;31.800;;20200117170000;LIF;OE;20191228;20200117;;;
MGI1;UC;LIF   200117P31.80;EquityOption;LIF;Put;31.800;;20200117170000;LIF;OE;20191228;20200117;;;
MHI1;UC;LIF   200117C33.80;EquityOption;LIF;Call;33.800;;20200117170000;LIF;OE;20191228;20200117;;;
MII1;UC;LIF   200117P33.80;EquityOption;LIF;Put;33.800;;20200117170000;LIF;OE;20191228;20200117;;;
MJI1;UC;LIF   200117C35.80;EquityOption;LIF;Call;35.800;;20200117170000;LIF;OE;20191228;20200117;;;
MKI1;UC;LIF   200117P35.80;EquityOption;LIF;Put;35.800;;20200117170000;LIF;OE;20191228;20200117;;;
MLI1;UC;LIF   200221C22.20;EquityOption;LIF;Call;22.200;;20200221170000;LIF;OE;20191228;20200221;;;
MMI1;UC;LIF   200221P22.20;EquityOption;LIF;Put;22.200;;20200221170000;LIF;OE;20191228;20200221;;;
MNI1;UC;LIF   200221C23.20;EquityOption;LIF;Call;23.200;;20200221170000;LIF;OE;20191228;20200221;;;
MOI1;UC;LIF   200221P23.20;EquityOption;LIF;Put;23.200;;20200221170000;LIF;OE;20191228;20200221;;;
MPI1;UC;LIF   200221C24.20;EquityOption;LIF;Call;24.200;;20200221170000;LIF;OE;20191228;20200221;;;
MQI1;UC;LIF   200221P24.20;EquityOption;LIF;Put;24.200;;20200221170000;LIF;OE;20191228;20200221;;;
MRI1;UC;LIF   200221C25.20;EquityOption;LIF;Call;25.200;;20200221170000;LIF;OE;20191228;20200221;;;
MSI1;UC;LIF   200221P25.20;EquityOption;LIF;Put;25.200;;20200221170000;LIF;OE;20191228;20200221;;;
MTI1;UC;LIF   200221C26.20;EquityOption;LIF;Call;26.200;;20200221170000;LIF;OE;20191228;20200221;;;
MUI1;UC;LIF   200221P26.20;EquityOption;LIF;Put;26.200;;20200221170000;LIF;OE;20191228;20200221;;;
MVI1;UC;LIF   200221C27.20;EquityOption;LIF;Call;27.200;;20200221170000;LIF;OE;20191228;20200221;;;
MWI1;UC;LIF   200221P27.20;EquityOption;LIF;Put;27.200;;20200221170000;LIF;OE;20191228;20200221;;;
MXI1;UC;LIF   200221C28.20;EquityOption;LIF;Call;28.200;;20200221170000;LIF;OE;20191228;20200221;;;
MYI1;UC;LIF   200221P28.20;EquityOption;LIF;Put;28.200;;20200221170000;LIF;OE;20191228;20200221;;;
AG38;T5;TRP   200221C71.00;EquityOption;TRP;Call;71.000;;20200221170000;TRP;OE;20191227;20200221;;;
AH38;T5;TRP   200221P71.00;EquityOption;TRP;Put;71.000;;20200221170000;TRP;OE;20191227;20200221;;;
MZI1;UC;LIF   200417C19.20;EquityOption;LIF;Call;19.200;;20200417170000;LIF;OE;20191228;20200417;;;
M0J1;UC;LIF   200417P19.20;EquityOption;LIF;Put;19.200;;20200417170000;LIF;OE;20191228;20200417;;;
M1J1;UC;LIF   200417C20.20;EquityOption;LIF;Call;20.200;;20200417170000;LIF;OE;20191228;20200417;;;
M2J1;UC;LIF   200417P20.20;EquityOption;LIF;Put;20.200;;20200417170000;LIF;OE;20191228;20200417;;;
M3J1;UC;LIF   200417C21.20;EquityOption;LIF;Call;21.200;;20200417170000;LIF;OE;20191228;20200417;;;
M4J1;UC;LIF   200417P21.20;EquityOption;LIF;Put;21.200;;20200417170000;LIF;OE;20191228;20200417;;;
M5J1;UC;LIF   200417C22.20;EquityOption;LIF;Call;22.200;;20200417170000;LIF;OE;20191228;20200417;;;
M6J1;UC;LIF   200417P22.20;EquityOption;LIF;Put;22.200;;20200417170000;LIF;OE;20191228;20200417;;;
M7J1;UC;LIF   200417C23.20;EquityOption;LIF;Call;23.200;;20200417170000;LIF;OE;20191228;20200417;;;
M8J1;UC;LIF   200417P23.20;EquityOption;LIF;Put;23.200;;20200417170000;LIF;OE;20191228;20200417;;;
M9J1;UC;LIF   200417C24.20;EquityOption;LIF;Call;24.200;;20200417170000;LIF;OE;20191228;20200417;;;
MAJ1;UC;LIF   200417P24.20;EquityOption;LIF;Put;24.200;;20200417170000;LIF;OE;20191228;20200417;;;
MBJ1;UC;LIF   200417C25.20;EquityOption;LIF;Call;25.200;;20200417170000;LIF;OE;20191228;20200417;;;
MCJ1;UC;LIF   200417P25.20;EquityOption;LIF;Put;25.200;;20200417170000;LIF;OE;20191228;20200417;;;
MDJ1;UC;LIF   200417C26.20;EquityOption;LIF;Call;26.200;;20200417170000;LIF;OE;20191228;20200417;;;
MEJ1;UC;LIF   200417P26.20;EquityOption;LIF;Put;26.200;;20200417170000;LIF;OE;20191228;20200417;;;
MFJ1;UC;LIF   200417C27.20;EquityOption;LIF;Call;27.200;;20200417170000;LIF;OE;20191228;20200417;;;
MGJ1;UC;LIF   200417P27.20;EquityOption;LIF;Put;27.200;;20200417170000;LIF;OE;20191228;20200417;;;
MHJ1;UC;LIF   200417C28.20;EquityOption;LIF;Call;28.200;;20200417170000;LIF;OE;20191228;20200417;;;
MIJ1;UC;LIF   200417P28.20;EquityOption;LIF;Put;28.200;;20200417170000;LIF;OE;20191228;20200417;;;
MJJ1;UC;LIF   200417C21.45;EquityOption;LIF;Call;21.450;;20200417170000;LIF;OE;20191228;20200417;;;
MKJ1;UC;LIF   200417P21.45;EquityOption;LIF;Put;21.450;;20200417170000;LIF;OE;20191228;20200417;;;
MLJ1;UC;LIF   200417C22.45;EquityOption;LIF;Call;22.450;;20200417170000;LIF;OE;20191228;20200417;;;
MMJ1;UC;LIF   200417P22.45;EquityOption;LIF;Put;22.450;;20200417170000;LIF;OE;20191228;20200417;;;
MNJ1;UC;LIF   200417C23.45;EquityOption;LIF;Call;23.450;;20200417170000;LIF;OE;20191228;20200417;;;
MOJ1;UC;LIF   200417P23.45;EquityOption;LIF;Put;23.450;;20200417170000;LIF;OE;20191228;20200417;;;
MPJ1;UC;LIF   200417C24.45;EquityOption;LIF;Call;24.450;;20200417170000;LIF;OE;20191228;20200417;;;
MQJ1;UC;LIF   200417P24.45;EquityOption;LIF;Put;24.450;;20200417170000;LIF;OE;20191228;20200417;;;
MRJ1;UC;LIF   200417C25.45;EquityOption;LIF;Call;25.450;;20200417170000;LIF;OE;20191228;20200417;;;
MSJ1;UC;LIF   200417P25.45;EquityOption;LIF;Put;25.450;;20200417170000;LIF;OE;20191228;20200417;;;
MTJ1;UC;LIF   200417C26.45;EquityOption;LIF;Call;26.450;;20200417170000;LIF;OE;20191228;20200417;;;
MUJ1;UC;LIF   200417P26.45;EquityOption;LIF;Put;26.450;;20200417170000;LIF;OE;20191228;20200417;;;
MVJ1;UC;LIF   200417C27.45;EquityOption;LIF;Call;27.450;;20200417170000;LIF;OE;20191228;20200417;;;
MWJ1;UC;LIF   200417P27.45;EquityOption;LIF;Put;27.450;;20200417170000;LIF;OE;20191228;20200417;;;
MXJ1;UC;LIF   200717C20.20;EquityOption;LIF;Call;20.200;;20200717170000;LIF;OE;20191228;20200717;;;
MYJ1;UC;LIF   200717P20.20;EquityOption;LIF;Put;20.200;;20200717170000;LIF;OE;20191228;20200717;;;
MZJ1;UC;LIF   200717C21.20;EquityOption;LIF;Call;21.200;;20200717170000;LIF;OE;20191228;20200717;;;
M0K1;UC;LIF   200717P21.20;EquityOption;LIF;Put;21.200;;20200717170000;LIF;OE;20191228;20200717;;;
M1K1;UC;LIF   200717C22.20;EquityOption;LIF;Call;22.200;;20200717170000;LIF;OE;20191228;20200717;;;
M2K1;UC;LIF   200717P22.20;EquityOption;LIF;Put;22.200;;20200717170000;LIF;OE;20191228;20200717;;;
M3K1;UC;LIF   200717C23.20;EquityOption;LIF;Call;23.200;;20200717170000;LIF;OE;20191228;20200717;;;
M4K1;UC;LIF   200717P23.20;EquityOption;LIF;Put;23.200;;20200717170000;LIF;OE;20191228;20200717;;;
M5K1;UC;LIF   200717C24.20;EquityOption;LIF;Call;24.200;;20200717170000;LIF;OE;20191228;20200717;;;
M6K1;UC;LIF   200717P24.20;EquityOption;LIF;Put;24.200;;20200717170000;LIF;OE;20191228;20200717;;;
M7K1;UC;LIF   200717C25.20;EquityOption;LIF;Call;25.200;;20200717170000;LIF;OE;20191228;20200717;;;
M8K1;UC;LIF   200717P25.20;EquityOption;LIF;Put;25.200;;20200717170000;LIF;OE;20191228;20200717;;;
M9K1;UC;LIF   200717C26.20;EquityOption;LIF;Call;26.200;;20200717170000;LIF;OE;20191228;20200717;;;
MAK1;UC;LIF   200717P26.20;EquityOption;LIF;Put;26.200;;20200717170000;LIF;OE;20191228;20200717;;;
MBK1;UC;LIF   200717C27.20;EquityOption;LIF;Call;27.200;;20200717170000;LIF;OE;20191228;20200717;;;
MCK1;UC;LIF   200717P27.20;EquityOption;LIF;Put;27.200;;20200717170000;LIF;OE;20191228;20200717;;;
MDK1;UC;LIF   200717C28.20;EquityOption;LIF;Call;28.200;;20200717170000;LIF;OE;20191228;20200717;;;
MEK1;UC;LIF   200717P28.20;EquityOption;LIF;Put;28.200;;20200717170000;LIF;OE;20191228;20200717;;;
MGR7;JS;SHOP  200221C550.00;EquityOption;SHOP;Call;550.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MHR7;JS;SHOP  200221P550.00;EquityOption;SHOP;Put;550.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MIR7;JS;SHOP  200221C555.00;EquityOption;SHOP;Call;555.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MJR7;JS;SHOP  200221P555.00;EquityOption;SHOP;Put;555.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MKR7;JS;SHOP  200221C560.00;EquityOption;SHOP;Call;560.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MLR7;JS;SHOP  200221P560.00;EquityOption;SHOP;Put;560.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MMR7;JS;SHOP  200221C565.00;EquityOption;SHOP;Call;565.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MNR7;JS;SHOP  200221P565.00;EquityOption;SHOP;Put;565.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MOR7;JS;SHOP  200221C570.00;EquityOption;SHOP;Call;570.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MPR7;JS;SHOP  200221P570.00;EquityOption;SHOP;Put;570.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MQR7;JS;SHOP  200221C575.00;EquityOption;SHOP;Call;575.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MRR7;JS;SHOP  200221P575.00;EquityOption;SHOP;Put;575.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MSR7;JS;SHOP  200221C580.00;EquityOption;SHOP;Call;580.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MTR7;JS;SHOP  200221P580.00;EquityOption;SHOP;Put;580.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MUR7;JS;SHOP  200221C585.00;EquityOption;SHOP;Call;585.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MVR7;JS;SHOP  200221P585.00;EquityOption;SHOP;Put;585.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MWR7;JS;SHOP  200221C590.00;EquityOption;SHOP;Call;590.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MXR7;JS;SHOP  200221P590.00;EquityOption;SHOP;Put;590.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MYR7;JS;SHOP  200221C440.00;EquityOption;SHOP;Call;440.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MZR7;JS;SHOP  200221P440.00;EquityOption;SHOP;Put;440.000;;20200221170000;SHOP;OE;20191228;20200221;;;
M0S7;JS;SHOP  200221C445.00;EquityOption;SHOP;Call;445.000;;20200221170000;SHOP;OE;20191228;20200221;;;
M1S7;JS;SHOP  200221P445.00;EquityOption;SHOP;Put;445.000;;20200221170000;SHOP;OE;20191228;20200221;;;
M2S7;JS;SHOP  200221C450.00;EquityOption;SHOP;Call;450.000;;20200221170000;SHOP;OE;20191228;20200221;;;
M3S7;JS;SHOP  200221P450.00;EquityOption;SHOP;Put;450.000;;20200221170000;SHOP;OE;20191228;20200221;;;
M4S7;JS;SHOP  200221C455.00;EquityOption;SHOP;Call;455.000;;20200221170000;SHOP;OE;20191228;20200221;;;
M5S7;JS;SHOP  200221P455.00;EquityOption;SHOP;Put;455.000;;20200221170000;SHOP;OE;20191228;20200221;;;
M6S7;JS;SHOP  200221C460.00;EquityOption;SHOP;Call;460.000;;20200221170000;SHOP;OE;20191228;20200221;;;
M7S7;JS;SHOP  200221P460.00;EquityOption;SHOP;Put;460.000;;20200221170000;SHOP;OE;20191228;20200221;;;
M8S7;JS;SHOP  200221C465.00;EquityOption;SHOP;Call;465.000;;20200221170000;SHOP;OE;20191228;20200221;;;
M9S7;JS;SHOP  200221P465.00;EquityOption;SHOP;Put;465.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MAS7;JS;SHOP  200221C470.00;EquityOption;SHOP;Call;470.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MBS7;JS;SHOP  200221P470.00;EquityOption;SHOP;Put;470.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MCS7;JS;SHOP  200221C475.00;EquityOption;SHOP;Call;475.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MDS7;JS;SHOP  200221P475.00;EquityOption;SHOP;Put;475.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MES7;JS;SHOP  200221C480.00;EquityOption;SHOP;Call;480.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MFS7;JS;SHOP  200221P480.00;EquityOption;SHOP;Put;480.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MGS7;JS;SHOP  200221C485.00;EquityOption;SHOP;Call;485.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MHS7;JS;SHOP  200221P485.00;EquityOption;SHOP;Put;485.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MIS7;JS;SHOP  200221C490.00;EquityOption;SHOP;Call;490.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MJS7;JS;SHOP  200221P490.00;EquityOption;SHOP;Put;490.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MKS7;JS;SHOP  200221C495.00;EquityOption;SHOP;Call;495.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MLS7;JS;SHOP  200221P495.00;EquityOption;SHOP;Put;495.000;;20200221170000;SHOP;OE;20191228;20200221;;;
MMS7;JS;SHOP  200821C400.00;EquityOption;SHOP;Call;400.000;;20200821170000;SHOP;OE;20191228;20200821;;;
MNS7;JS;SHOP  200821P400.00;EquityOption;SHOP;Put;400.000;;20200821170000;SHOP;OE;20191228;20200821;;;
MOS7;JS;SHOP  200821C405.00;EquityOption;SHOP;Call;405.000;;20200821170000;SHOP;OE;20191228;20200821;;;
MPS7;JS;SHOP  200821P405.00;EquityOption;SHOP;Put;405.000;;20200821170000;SHOP;OE;20191228;20200821;;;
MQS7;JS;SHOP  200821C410.00;EquityOption;SHOP;Call;410.000;;20200821170000;SHOP;OE;20191228;20200821;;;
MRS7;JS;SHOP  200821P410.00;EquityOption;SHOP;Put;410.000;;20200821170000;SHOP;OE;20191228;20200821;;;
MSS7;JS;SHOP  200821C415.00;EquityOption;SHOP;Call;415.000;;20200821170000;SHOP;OE;20191228;20200821;;;
MTS7;JS;SHOP  200821P415.00;EquityOption;SHOP;Put;415.000;;20200821170000;SHOP;OE;20191228;20200821;;;
MUS7;JS;SHOP  200821C420.00;EquityOption;SHOP;Call;420.000;;20200821170000;SHOP;OE;20191228;20200821;;;
MVS7;JS;SHOP  200821P420.00;EquityOption;SHOP;Put;420.000;;20200821170000;SHOP;OE;20191228;20200821;;;
MWS7;JS;SHOP  200821C425.00;EquityOption;SHOP;Call;425.000;;20200821170000;SHOP;OE;20191228;20200821;;;
MXS7;JS;SHOP  200821P425.00;EquityOption;SHOP;Put;425.000;;20200821170000;SHOP;OE;20191228;20200821;;;
MYS7;JS;SHOP  200821C430.00;EquityOption;SHOP;Call;430.000;;20200821170000;SHOP;OE;20191228;20200821;;;
MZS7;JS;SHOP  200821P430.00;EquityOption;SHOP;Put;430.000;;20200821170000;SHOP;OE;20191228;20200821;;;
M0T7;JS;SHOP  200821C435.00;EquityOption;SHOP;Call;435.000;;20200821170000;SHOP;OE;20191228;20200821;;;
M1T7;JS;SHOP  200821P435.00;EquityOption;SHOP;Put;435.000;;20200821170000;SHOP;OE;20191228;20200821;;;
M2T7;JS;SHOP  200821C440.00;EquityOption;SHOP;Call;440.000;;20200821170000;SHOP;OE;20191228;20200821;;;
M3T7;JS;SHOP  200821P440.00;EquityOption;SHOP;Put;440.000;;20200821170000;SHOP;OE;20191228;20200821;;;
M4T7;JS;SHOP  200821C445.00;EquityOption;SHOP;Call;445.000;;20200821170000;SHOP;OE;20191228;20200821;;;
M5T7;JS;SHOP  200821P445.00;EquityOption;SHOP;Put;445.000;;20200821170000;SHOP;OE;20191228;20200821;;;
M6T7;JS;SHOP  200821C450.00;EquityOption;SHOP;Call;450.000;;20200821170000;SHOP;OE;20191228;20200821;;;
M7T7;JS;SHOP  200821P450.00;EquityOption;SHOP;Put;450.000;;20200821170000;SHOP;OE;20191228;20200821;;;
M8T7;JS;SHOP  200918C400.00;EquityOption;SHOP;Call;400.000;;20200918170000;SHOP;OE;20191228;20200918;;;
M9T7;JS;SHOP  200918P400.00;EquityOption;SHOP;Put;400.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MAT7;JS;SHOP  200918C405.00;EquityOption;SHOP;Call;405.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MBT7;JS;SHOP  200918P405.00;EquityOption;SHOP;Put;405.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MCT7;JS;SHOP  200918C410.00;EquityOption;SHOP;Call;410.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MDT7;JS;SHOP  200918P410.00;EquityOption;SHOP;Put;410.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MET7;JS;SHOP  200918C415.00;EquityOption;SHOP;Call;415.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MFT7;JS;SHOP  200918P415.00;EquityOption;SHOP;Put;415.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MGT7;JS;SHOP  200918C420.00;EquityOption;SHOP;Call;420.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MHT7;JS;SHOP  200918P420.00;EquityOption;SHOP;Put;420.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MIT7;JS;SHOP  200918C425.00;EquityOption;SHOP;Call;425.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MJT7;JS;SHOP  200918P425.00;EquityOption;SHOP;Put;425.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MKT7;JS;SHOP  200918C430.00;EquityOption;SHOP;Call;430.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MLT7;JS;SHOP  200918P430.00;EquityOption;SHOP;Put;430.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MMT7;JS;SHOP  200918C435.00;EquityOption;SHOP;Call;435.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MNT7;JS;SHOP  200918P435.00;EquityOption;SHOP;Put;435.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MOT7;JS;SHOP  200918C440.00;EquityOption;SHOP;Call;440.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MPT7;JS;SHOP  200918P440.00;EquityOption;SHOP;Put;440.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MQT7;JS;SHOP  200918C445.00;EquityOption;SHOP;Call;445.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MRT7;JS;SHOP  200918P445.00;EquityOption;SHOP;Put;445.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MST7;JS;SHOP  200918C450.00;EquityOption;SHOP;Call;450.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MTT7;JS;SHOP  200918P450.00;EquityOption;SHOP;Put;450.000;;20200918170000;SHOP;OE;20191228;20200918;;;
MUT7;JS;SHOP  201016C400.00;EquityOption;SHOP;Call;400.000;;20201016170000;SHOP;OE;20191228;20201016;;;
MVT7;JS;SHOP  201016P400.00;EquityOption;SHOP;Put;400.000;;20201016170000;SHOP;OE;20191228;20201016;;;
MWT7;JS;SHOP  201016C405.00;EquityOption;SHOP;Call;405.000;;20201016170000;SHOP;OE;20191228;20201016;;;
MXT7;JS;SHOP  201016P405.00;EquityOption;SHOP;Put;405.000;;20201016170000;SHOP;OE;20191228;20201016;;;
MYT7;JS;SHOP  201016C410.00;EquityOption;SHOP;Call;410.000;;20201016170000;SHOP;OE;20191228;20201016;;;
MZT7;JS;SHOP  201016P410.00;EquityOption;SHOP;Put;410.000;;20201016170000;SHOP;OE;20191228;20201016;;;
M0U7;JS;SHOP  201016C415.00;EquityOption;SHOP;Call;415.000;;20201016170000;SHOP;OE;20191228;20201016;;;
M1U7;JS;SHOP  201016P415.00;EquityOption;SHOP;Put;415.000;;20201016170000;SHOP;OE;20191228;20201016;;;
M2U7;JS;SHOP  201016C420.00;EquityOption;SHOP;Call;420.000;;20201016170000;SHOP;OE;20191228;20201016;;;
M3U7;JS;SHOP  201016P420.00;EquityOption;SHOP;Put;420.000;;20201016170000;SHOP;OE;20191228;20201016;;;
M4U7;JS;SHOP  201016C425.00;EquityOption;SHOP;Call;425.000;;20201016170000;SHOP;OE;20191228;20201016;;;
M5U7;JS;SHOP  201016P425.00;EquityOption;SHOP;Put;425.000;;20201016170000;SHOP;OE;20191228;20201016;;;
M6U7;JS;SHOP  201016C430.00;EquityOption;SHOP;Call;430.000;;20201016170000;SHOP;OE;20191228;20201016;;;
M7U7;JS;SHOP  201016P430.00;EquityOption;SHOP;Put;430.000;;20201016170000;SHOP;OE;20191228;20201016;;;
M8U7;JS;SHOP  201016C435.00;EquityOption;SHOP;Call;435.000;;20201016170000;SHOP;OE;20191228;20201016;;;
M9U7;JS;SHOP  201016P435.00;EquityOption;SHOP;Put;435.000;;20201016170000;SHOP;OE;20191228;20201016;;;
MAU7;JS;SHOP  201016C440.00;EquityOption;SHOP;Call;440.000;;20201016170000;SHOP;OE;20191228;20201016;;;
MBU7;JS;SHOP  201016P440.00;EquityOption;SHOP;Put;440.000;;20201016170000;SHOP;OE;20191228;20201016;;;
MCU7;JS;SHOP  201016C445.00;EquityOption;SHOP;Call;445.000;;20201016170000;SHOP;OE;20191228;20201016;;;
MDU7;JS;SHOP  201016P445.00;EquityOption;SHOP;Put;445.000;;20201016170000;SHOP;OE;20191228;20201016;;;
MEU7;JS;SHOP  201016C450.00;EquityOption;SHOP;Call;450.000;;20201016170000;SHOP;OE;20191228;20201016;;;
MFU7;JS;SHOP  201016P450.00;EquityOption;SHOP;Put;450.000;;20201016170000;SHOP;OE;20191228;20201016;;;
MGU7;JS;SHOP  201120C400.00;EquityOption;SHOP;Call;400.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MHU7;JS;SHOP  201120P400.00;EquityOption;SHOP;Put;400.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MIU7;JS;SHOP  201120C405.00;EquityOption;SHOP;Call;405.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MJU7;JS;SHOP  201120P405.00;EquityOption;SHOP;Put;405.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MKU7;JS;SHOP  201120C410.00;EquityOption;SHOP;Call;410.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MLU7;JS;SHOP  201120P410.00;EquityOption;SHOP;Put;410.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MMU7;JS;SHOP  201120C415.00;EquityOption;SHOP;Call;415.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MNU7;JS;SHOP  201120P415.00;EquityOption;SHOP;Put;415.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MOU7;JS;SHOP  201120C420.00;EquityOption;SHOP;Call;420.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MPU7;JS;SHOP  201120P420.00;EquityOption;SHOP;Put;420.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MQU7;JS;SHOP  201120C425.00;EquityOption;SHOP;Call;425.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MRU7;JS;SHOP  201120P425.00;EquityOption;SHOP;Put;425.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MSU7;JS;SHOP  201120C430.00;EquityOption;SHOP;Call;430.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MTU7;JS;SHOP  201120P430.00;EquityOption;SHOP;Put;430.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MUU7;JS;SHOP  201120C435.00;EquityOption;SHOP;Call;435.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MVU7;JS;SHOP  201120P435.00;EquityOption;SHOP;Put;435.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MWU7;JS;SHOP  201120C440.00;EquityOption;SHOP;Call;440.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MXU7;JS;SHOP  201120P440.00;EquityOption;SHOP;Put;440.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MYU7;JS;SHOP  201120C445.00;EquityOption;SHOP;Call;445.000;;20201120170000;SHOP;OE;20191228;20201120;;;
MZU7;JS;SHOP  201120P445.00;EquityOption;SHOP;Put;445.000;;20201120170000;SHOP;OE;20191228;20201120;;;
M0V7;JS;SHOP  201120C450.00;EquityOption;SHOP;Call;450.000;;20201120170000;SHOP;OE;20191228;20201120;;;
M1V7;JS;SHOP  201120P450.00;EquityOption;SHOP;Put;450.000;;20201120170000;SHOP;OE;20191228;20201120;;;
AI38;T5;TRP   200221C73.00;EquityOption;TRP;Call;73.000;;20200221170000;TRP;OE;20191227;20200221;;;
AJ38;T5;TRP   200221P73.00;EquityOption;TRP;Put;73.000;;20200221170000;TRP;OE;20191227;20200221;;;
MIK1;70;AQN   200124C18.50;EquityOption;AQN;Call;18.500;;20200124170000;AQN;OE;20191228;20200124;;;
MJK1;70;AQN   200124P18.50;EquityOption;AQN;Put;18.500;;20200124170000;AQN;OE;20191228;20200124;;;
MKK1;70;AQN   200124C19.00;EquityOption;AQN;Call;19.000;;20200124170000;AQN;OE;20191228;20200124;;;
MLK1;70;AQN   200124P19.00;EquityOption;AQN;Put;19.000;;20200124170000;AQN;OE;20191228;20200124;;;
