InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APH7;T4;TA    230224P10.00;EquityOption;TA;Put;10.0000;;20230224;TA;OE;20230208;20230224;;;20230224160000;
AQH7;T4;TA    230303C10.00;EquityOption;TA;Call;10.0000;;20230303;TA;OE;20230208;20230303;;;20230303160000;
ARH7;T4;TA    230303P10.00;EquityOption;TA;Put;10.0000;;20230303;TA;OE;20230208;20230303;;;20230303160000;
MS8C;WD;WEED  230303C2.75;EquityOption;WEED;Call;2.7500;;20230303;WEED;OE;20230208;20230303;;;20230303160000;
MT8C;WD;WEED  230303P2.75;EquityOption;WEED;Put;2.7500;;20230303;WEED;OE;20230208;20230303;;;20230303160000;
M4G2;51;SOY   230915C8.00;EquityOption;SOY;Call;8.0000;;20230915;SOY;OE;20230208;20230915;;;20230915160000;
M5G2;51;SOY   230915P8.00;EquityOption;SOY;Put;8.0000;;20230915;SOY;OE;20230208;20230915;;;20230915160000;
M6G2;51;SOY   231215C8.00;EquityOption;SOY;Call;8.0000;;20231215;SOY;OE;20230208;20231215;;;20231215160000;
M7G2;51;SOY   231215P8.00;EquityOption;SOY;Put;8.0000;;20231215;SOY;OE;20230208;20231215;;;20231215160000;
MAT1;CL;CCL   230721C70.00;EquityOption;CCL;Call;70.0000;;20230721;CCL.B;OE;20230208;20230721;;;20230721160000;
MBT1;CL;CCL   230721P70.00;EquityOption;CCL;Put;70.0000;;20230721;CCL.B;OE;20230208;20230721;;;20230721160000;
AA14;G4;GIB   230317C150.00;EquityOption;GIB;Call;150.0000;;20230317;GIB.A;OE;20230208;20230317;;;20230317160000;
AB14;G4;GIB   230317P150.00;EquityOption;GIB;Put;150.0000;;20230317;GIB.A;OE;20230208;20230317;;;20230317160000;
AC14;G4;GIB   230421C150.00;EquityOption;GIB;Call;150.0000;;20230421;GIB.A;OE;20230208;20230421;;;20230421160000;
AD14;G4;GIB   230421P150.00;EquityOption;GIB;Put;150.0000;;20230421;GIB.A;OE;20230208;20230421;;;20230421160000;
AE14;G4;GIB   230519C150.00;EquityOption;GIB;Call;150.0000;;20230519;GIB.A;OE;20230208;20230519;;;20230519160000;
AF14;G4;GIB   230519P150.00;EquityOption;GIB;Put;150.0000;;20230519;GIB.A;OE;20230208;20230519;;;20230519160000;
AG14;G4;GIB   230616C150.00;EquityOption;GIB;Call;150.0000;;20230616;GIB.A;OE;20230208;20230616;;;20230616160000;
AH14;G4;GIB   230616P150.00;EquityOption;GIB;Put;150.0000;;20230616;GIB.A;OE;20230208;20230616;;;20230616160000;
AI14;G4;GIB   230721C150.00;EquityOption;GIB;Call;150.0000;;20230721;GIB.A;OE;20230208;20230721;;;20230721160000;
AJ14;G4;GIB   230721P150.00;EquityOption;GIB;Put;150.0000;;20230721;GIB.A;OE;20230208;20230721;;;20230721160000;
M4J1;U5;TFII  230317C190.00;EquityOption;TFII;Call;190.0000;;20230317;TFII;OE;20230208;20230317;;;20230317160000;
M5J1;U5;TFII  230317P190.00;EquityOption;TFII;Put;190.0000;;20230317;TFII;OE;20230208;20230317;;;20230317160000;
M6J1;U5;TFII  230421C190.00;EquityOption;TFII;Call;190.0000;;20230421;TFII;OE;20230208;20230421;;;20230421160000;
M7J1;U5;TFII  230421P190.00;EquityOption;TFII;Put;190.0000;;20230421;TFII;OE;20230208;20230421;;;20230421160000;
M8J1;U5;TFII  230519C190.00;EquityOption;TFII;Call;190.0000;;20230519;TFII;OE;20230208;20230519;;;20230519160000;
M9J1;U5;TFII  230519P190.00;EquityOption;TFII;Put;190.0000;;20230519;TFII;OE;20230208;20230519;;;20230519160000;
MAJ1;U5;TFII  230616C190.00;EquityOption;TFII;Call;190.0000;;20230616;TFII;OE;20230208;20230616;;;20230616160000;
MBJ1;U5;TFII  230616P190.00;EquityOption;TFII;Put;190.0000;;20230616;TFII;OE;20230208;20230616;;;20230616160000;
MCJ1;U5;TFII  230721C190.00;EquityOption;TFII;Call;190.0000;;20230721;TFII;OE;20230208;20230721;;;20230721160000;
MDJ1;U5;TFII  230721P190.00;EquityOption;TFII;Put;190.0000;;20230721;TFII;OE;20230208;20230721;;;20230721160000;
MEJ1;U5;TFII  230915C190.00;EquityOption;TFII;Call;190.0000;;20230915;TFII;OE;20230208;20230915;;;20230915160000;
MFJ1;U5;TFII  230915P190.00;EquityOption;TFII;Put;190.0000;;20230915;TFII;OE;20230208;20230915;;;20230915160000;
MGJ1;U5;TFII  231215C190.00;EquityOption;TFII;Call;190.0000;;20231215;TFII;OE;20230208;20231215;;;20231215160000;
MHJ1;U5;TFII  231215P190.00;EquityOption;TFII;Put;190.0000;;20231215;TFII;OE;20230208;20231215;;;20231215160000;
MK04;1V;ARX   230303C17.50;EquityOption;ARX;Call;17.5000;;20230303;ARX;OE;20230208;20230303;;;20230303160000;
ML04;1V;ARX   230303P17.50;EquityOption;ARX;Put;17.5000;;20230303;ARX;OE;20230208;20230303;;;20230303160000;
MAQ5;29;FR    230210C9.00;EquityOption;FR;Call;9.0000;;20230210;FR;OE;20230208;20230210;;;20230210160000;
MBQ5;29;FR    230210P9.00;EquityOption;FR;Put;9.0000;;20230210;FR;OE;20230208;20230210;;;20230210160000;
MCQ5;29;FR    230224C9.00;EquityOption;FR;Call;9.0000;;20230224;FR;OE;20230208;20230224;;;20230224160000;
MDQ5;29;FR    230224P9.00;EquityOption;FR;Put;9.0000;;20230224;FR;OE;20230208;20230224;;;20230224160000;
MEQ5;29;FR    230303C9.00;EquityOption;FR;Call;9.0000;;20230303;FR;OE;20230208;20230303;;;20230303160000;
MFQ5;29;FR    230303P9.00;EquityOption;FR;Put;9.0000;;20230303;FR;OE;20230208;20230303;;;20230303160000;
MGQ5;29;FR    230519C9.00;EquityOption;FR;Call;9.0000;;20230519;FR;OE;20230208;20230519;;;20230519160000;
MHQ5;29;FR    230519P9.00;EquityOption;FR;Put;9.0000;;20230519;FR;OE;20230208;20230519;;;20230519160000;
MIQ5;29;FR    230721C9.00;EquityOption;FR;Call;9.0000;;20230721;FR;OE;20230208;20230721;;;20230721160000;
MJQ5;29;FR    230721P9.00;EquityOption;FR;Put;9.0000;;20230721;FR;OE;20230208;20230721;;;20230721160000;
A5L9;E9;CVE   230303C28.00;EquityOption;CVE;Call;28.0000;;20230303;CVE;OE;20230208;20230303;;;20230303160000;
A6L9;E9;CVE   230303P28.00;EquityOption;CVE;Put;28.0000;;20230303;CVE;OE;20230208;20230303;;;20230303160000;
M2N1;L3;L     231215C95.00;EquityOption;L;Call;95.0000;;20231215;L;OE;20230208;20231215;;;20231215160000;
M3N1;L3;L     231215P95.00;EquityOption;L;Put;95.0000;;20231215;L;OE;20230208;20231215;;;20231215160000;
MK37;NT;NTR   230303C102.00;EquityOption;NTR;Call;102.0000;;20230303;NTR;OE;20230208;20230303;;;20230303160000;
ML37;NT;NTR   230303P102.00;EquityOption;NTR;Put;102.0000;;20230303;NTR;OE;20230208;20230303;;;20230303160000;
MM37;NT;NTR   230303C100.00;EquityOption;NTR;Call;100.0000;;20230303;NTR;OE;20230208;20230303;;;20230303160000;
MN37;NT;NTR   230303P100.00;EquityOption;NTR;Put;100.0000;;20230303;NTR;OE;20230208;20230303;;;20230303160000;
AJ5G;T0;TD    230210C97.00;EquityOption;TD;Call;97.0000;;20230210;TD;OE;20230208;20230210;;;20230210160000;
AK5G;T0;TD    230210P97.00;EquityOption;TD;Put;97.0000;;20230210;TD;OE;20230208;20230210;;;20230210160000;
AL5G;T0;TD    230224C97.00;EquityOption;TD;Call;97.0000;;20230224;TD;OE;20230208;20230224;;;20230224160000;
AM5G;T0;TD    230224P97.00;EquityOption;TD;Put;97.0000;;20230224;TD;OE;20230208;20230224;;;20230224160000;
AN5G;T0;TD    230303C97.00;EquityOption;TD;Call;97.0000;;20230303;TD;OE;20230208;20230303;;;20230303160000;
AO5G;T0;TD    230303P97.00;EquityOption;TD;Put;97.0000;;20230303;TD;OE;20230208;20230303;;;20230303160000;
MVI7;UR;ACB   230303C0.25;EquityOption;ACB;Call;0.2500;;20230303;ACB;OE;20230208;20230303;;;20230303160000;
MWI7;UR;ACB   230303P0.25;EquityOption;ACB;Put;0.2500;;20230303;ACB;OE;20230208;20230303;;;20230303160000;
