InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHJ2;77;PEY   240621P13.00;EquityOption;PEY;Put;13.0000;;20240621;PEY;OE;20230615;20240621;;;20240621160000;
MIJ2;77;PEY   240621C14.00;EquityOption;PEY;Call;14.0000;;20240621;PEY;OE;20230615;20240621;;;20240621160000;
MJJ2;77;PEY   240621P14.00;EquityOption;PEY;Put;14.0000;;20240621;PEY;OE;20230615;20240621;;;20240621160000;
MKJ2;77;PEY   240621C10.00;EquityOption;PEY;Call;10.0000;;20240621;PEY;OE;20230615;20240621;;;20240621160000;
MLJ2;77;PEY   240621P10.00;EquityOption;PEY;Put;10.0000;;20240621;PEY;OE;20230615;20240621;;;20240621160000;
MMJ2;77;PEY   240621C9.50;EquityOption;PEY;Call;9.5000;;20240621;PEY;OE;20230615;20240621;;;20240621160000;
MNJ2;77;PEY   240621P9.50;EquityOption;PEY;Put;9.5000;;20240621;PEY;OE;20230615;20240621;;;20240621160000;
MOJ2;77;PEY   240621C9.00;EquityOption;PEY;Call;9.0000;;20240621;PEY;OE;20230615;20240621;;;20240621160000;
MPJ2;77;PEY   240621P9.00;EquityOption;PEY;Put;9.0000;;20240621;PEY;OE;20230615;20240621;;;20240621160000;
MPE7;AI;AC    230623C25.50;EquityOption;AC;Call;25.5000;;20230623;AC;OE;20230615;20230623;;;20230623160000;
MQE7;AI;AC    230623P25.50;EquityOption;AC;Put;25.5000;;20230623;AC;OE;20230615;20230623;;;20230623160000;
MRE7;AI;AC    230630C25.50;EquityOption;AC;Call;25.5000;;20230630;AC;OE;20230615;20230630;;;20230630160000;
MSE7;AI;AC    230630P25.50;EquityOption;AC;Put;25.5000;;20230630;AC;OE;20230615;20230630;;;20230630160000;
MTE7;AI;AC    230707C25.50;EquityOption;AC;Call;25.5000;;20230707;AC;OE;20230615;20230707;;;20230707160000;
MUE7;AI;AC    230707P25.50;EquityOption;AC;Put;25.5000;;20230707;AC;OE;20230615;20230707;;;20230707160000;
MVE7;AI;AC    240621C23.00;EquityOption;AC;Call;23.0000;;20240621;AC;OE;20230615;20240621;;;20240621160000;
MWE7;AI;AC    240621P23.00;EquityOption;AC;Put;23.0000;;20240621;AC;OE;20230615;20240621;;;20240621160000;
MXE7;AI;AC    240621C24.00;EquityOption;AC;Call;24.0000;;20240621;AC;OE;20230615;20240621;;;20240621160000;
MYE7;AI;AC    240621P24.00;EquityOption;AC;Put;24.0000;;20240621;AC;OE;20230615;20240621;;;20240621160000;
MZE7;AI;AC    240621C26.00;EquityOption;AC;Call;26.0000;;20240621;AC;OE;20230615;20240621;;;20240621160000;
M0F7;AI;AC    240621P26.00;EquityOption;AC;Put;26.0000;;20240621;AC;OE;20230615;20240621;;;20240621160000;
M1F7;AI;AC    240621C28.00;EquityOption;AC;Call;28.0000;;20240621;AC;OE;20230615;20240621;;;20240621160000;
M2F7;AI;AC    240621P28.00;EquityOption;AC;Put;28.0000;;20240621;AC;OE;20230615;20240621;;;20240621160000;
M3F7;AI;AC    240621C22.00;EquityOption;AC;Call;22.0000;;20240621;AC;OE;20230615;20240621;;;20240621160000;
M4F7;AI;AC    240621P22.00;EquityOption;AC;Put;22.0000;;20240621;AC;OE;20230615;20240621;;;20240621160000;
M5F7;AI;AC    240621C21.00;EquityOption;AC;Call;21.0000;;20240621;AC;OE;20230615;20240621;;;20240621160000;
M6F7;AI;AC    240621P21.00;EquityOption;AC;Put;21.0000;;20240621;AC;OE;20230615;20240621;;;20240621160000;
M7F7;AI;AC    240621C20.00;EquityOption;AC;Call;20.0000;;20240621;AC;OE;20230615;20240621;;;20240621160000;
M8F7;AI;AC    240621P20.00;EquityOption;AC;Put;20.0000;;20240621;AC;OE;20230615;20240621;;;20240621160000;
AQAI;B4;BMO   240621C120.00;EquityOption;BMO;Call;120.0000;;20240621;BMO;OE;20230615;20240621;;;20240621160000;
ARAI;B4;BMO   240621P120.00;EquityOption;BMO;Put;120.0000;;20240621;BMO;OE;20230615;20240621;;;20240621160000;
ASAI;B4;BMO   240621C130.00;EquityOption;BMO;Call;130.0000;;20240621;BMO;OE;20230615;20240621;;;20240621160000;
ATAI;B4;BMO   240621P130.00;EquityOption;BMO;Put;130.0000;;20240621;BMO;OE;20230615;20240621;;;20240621160000;
AUAI;B4;BMO   240621C140.00;EquityOption;BMO;Call;140.0000;;20240621;BMO;OE;20230615;20240621;;;20240621160000;
AVAI;B4;BMO   240621P140.00;EquityOption;BMO;Put;140.0000;;20240621;BMO;OE;20230615;20240621;;;20240621160000;
AWAI;B4;BMO   240621C110.00;EquityOption;BMO;Call;110.0000;;20240621;BMO;OE;20230615;20240621;;;20240621160000;
AXAI;B4;BMO   240621P110.00;EquityOption;BMO;Put;110.0000;;20240621;BMO;OE;20230615;20240621;;;20240621160000;
AYAI;B4;BMO   240621C100.00;EquityOption;BMO;Call;100.0000;;20240621;BMO;OE;20230615;20240621;;;20240621160000;
AZAI;B4;BMO   240621P100.00;EquityOption;BMO;Put;100.0000;;20240621;BMO;OE;20230615;20240621;;;20240621160000;
AAC4;B6;BIR   230707C6.75;EquityOption;BIR;Call;6.7500;;20230707;BIR;OE;20230615;20230707;;;20230707160000;
ABC4;B6;BIR   230707P6.75;EquityOption;BIR;Put;6.7500;;20230707;BIR;OE;20230615;20230707;;;20230707160000;
ACC4;B6;BIR   230707C6.50;EquityOption;BIR;Call;6.5000;;20230707;BIR;OE;20230615;20230707;;;20230707160000;
ADC4;B6;BIR   230707P6.50;EquityOption;BIR;Put;6.5000;;20230707;BIR;OE;20230615;20230707;;;20230707160000;
AEC4;B6;BIR   231215C6.75;EquityOption;BIR;Call;6.7500;;20231215;BIR;OE;20230615;20231215;;;20231215160000;
AFC4;B6;BIR   231215P6.75;EquityOption;BIR;Put;6.7500;;20231215;BIR;OE;20230615;20231215;;;20231215160000;
AGC4;B6;BIR   240621C7.50;EquityOption;BIR;Call;7.5000;;20240621;BIR;OE;20230615;20240621;;;20240621160000;
AHC4;B6;BIR   240621P7.50;EquityOption;BIR;Put;7.5000;;20240621;BIR;OE;20230615;20240621;;;20240621160000;
AIC4;B6;BIR   240621C8.00;EquityOption;BIR;Call;8.0000;;20240621;BIR;OE;20230615;20240621;;;20240621160000;
AJC4;B6;BIR   240621P8.00;EquityOption;BIR;Put;8.0000;;20240621;BIR;OE;20230615;20240621;;;20240621160000;
AKC4;B6;BIR   240621C8.50;EquityOption;BIR;Call;8.5000;;20240621;BIR;OE;20230615;20240621;;;20240621160000;
ALC4;B6;BIR   240621P8.50;EquityOption;BIR;Put;8.5000;;20240621;BIR;OE;20230615;20240621;;;20240621160000;
AMC4;B6;BIR   240621C9.00;EquityOption;BIR;Call;9.0000;;20240621;BIR;OE;20230615;20240621;;;20240621160000;
ANC4;B6;BIR   240621P9.00;EquityOption;BIR;Put;9.0000;;20240621;BIR;OE;20230615;20240621;;;20240621160000;
AOC4;B6;BIR   240621C7.00;EquityOption;BIR;Call;7.0000;;20240621;BIR;OE;20230615;20240621;;;20240621160000;
APC4;B6;BIR   240621P7.00;EquityOption;BIR;Put;7.0000;;20240621;BIR;OE;20230615;20240621;;;20240621160000;
AQC4;B6;BIR   240621C6.50;EquityOption;BIR;Call;6.5000;;20240621;BIR;OE;20230615;20240621;;;20240621160000;
ARC4;B6;BIR   240621P6.50;EquityOption;BIR;Put;6.5000;;20240621;BIR;OE;20230615;20240621;;;20240621160000;
ASC4;B6;BIR   240621C6.00;EquityOption;BIR;Call;6.0000;;20240621;BIR;OE;20230615;20240621;;;20240621160000;
ATC4;B6;BIR   240621P6.00;EquityOption;BIR;Put;6.0000;;20240621;BIR;OE;20230615;20240621;;;20240621160000;
AZ5I;C5;CNQ   231215C58.00;EquityOption;CNQ;Call;58.0000;;20231215;CNQ;OE;20230615;20231215;;;20231215160000;
A06I;C5;CNQ   231215P58.00;EquityOption;CNQ;Put;58.0000;;20231215;CNQ;OE;20230615;20231215;;;20231215160000;
A16I;C5;CNQ   240621C75.00;EquityOption;CNQ;Call;75.0000;;20240621;CNQ;OE;20230615;20240621;;;20240621160000;
A26I;C5;CNQ   240621P75.00;EquityOption;CNQ;Put;75.0000;;20240621;CNQ;OE;20230615;20240621;;;20240621160000;
A36I;C5;CNQ   240621C80.00;EquityOption;CNQ;Call;80.0000;;20240621;CNQ;OE;20230615;20240621;;;20240621160000;
A46I;C5;CNQ   240621P80.00;EquityOption;CNQ;Put;80.0000;;20240621;CNQ;OE;20230615;20240621;;;20240621160000;
A56I;C5;CNQ   240621C85.00;EquityOption;CNQ;Call;85.0000;;20240621;CNQ;OE;20230615;20240621;;;20240621160000;
A66I;C5;CNQ   240621P85.00;EquityOption;CNQ;Put;85.0000;;20240621;CNQ;OE;20230615;20240621;;;20240621160000;
A76I;C5;CNQ   240621C90.00;EquityOption;CNQ;Call;90.0000;;20240621;CNQ;OE;20230615;20240621;;;20240621160000;
A86I;C5;CNQ   240621P90.00;EquityOption;CNQ;Put;90.0000;;20240621;CNQ;OE;20230615;20240621;;;20240621160000;
A96I;C5;CNQ   240621C70.00;EquityOption;CNQ;Call;70.0000;;20240621;CNQ;OE;20230615;20240621;;;20240621160000;
AA6I;C5;CNQ   240621P70.00;EquityOption;CNQ;Put;70.0000;;20240621;CNQ;OE;20230615;20240621;;;20240621160000;
AB6I;C5;CNQ   240621C65.00;EquityOption;CNQ;Call;65.0000;;20240621;CNQ;OE;20230615;20240621;;;20240621160000;
AC6I;C5;CNQ   240621P65.00;EquityOption;CNQ;Put;65.0000;;20240621;CNQ;OE;20230615;20240621;;;20240621160000;
AD6I;C5;CNQ   240621C60.00;EquityOption;CNQ;Call;60.0000;;20240621;CNQ;OE;20230615;20240621;;;20240621160000;
AE6I;C5;CNQ   240621P60.00;EquityOption;CNQ;Put;60.0000;;20240621;CNQ;OE;20230615;20240621;;;20240621160000;
AX5B;D2;CPG   230707C7.75;EquityOption;CPG;Call;7.7500;;20230707;CPG;OE;20230615;20230707;;;20230707160000;
AY5B;D2;CPG   230707P7.75;EquityOption;CPG;Put;7.7500;;20230707;CPG;OE;20230615;20230707;;;20230707160000;
AZ5B;D2;CPG   240621C9.00;EquityOption;CPG;Call;9.0000;;20240621;CPG;OE;20230615;20240621;;;20240621160000;
A06B;D2;CPG   240621P9.00;EquityOption;CPG;Put;9.0000;;20240621;CPG;OE;20230615;20240621;;;20240621160000;
A16B;D2;CPG   240621C9.50;EquityOption;CPG;Call;9.5000;;20240621;CPG;OE;20230615;20240621;;;20240621160000;
A26B;D2;CPG   240621P9.50;EquityOption;CPG;Put;9.5000;;20240621;CPG;OE;20230615;20240621;;;20240621160000;
A36B;D2;CPG   240621C10.00;EquityOption;CPG;Call;10.0000;;20240621;CPG;OE;20230615;20240621;;;20240621160000;
A46B;D2;CPG   240621P10.00;EquityOption;CPG;Put;10.0000;;20240621;CPG;OE;20230615;20240621;;;20240621160000;
A56B;D2;CPG   240621C8.50;EquityOption;CPG;Call;8.5000;;20240621;CPG;OE;20230615;20240621;;;20240621160000;
A66B;D2;CPG   240621P8.50;EquityOption;CPG;Put;8.5000;;20240621;CPG;OE;20230615;20240621;;;20240621160000;
A76B;D2;CPG   240621C8.00;EquityOption;CPG;Call;8.0000;;20240621;CPG;OE;20230615;20240621;;;20240621160000;
A86B;D2;CPG   240621P8.00;EquityOption;CPG;Put;8.0000;;20240621;CPG;OE;20230615;20240621;;;20240621160000;
A96B;D2;CPG   240621C7.50;EquityOption;CPG;Call;7.5000;;20240621;CPG;OE;20230615;20240621;;;20240621160000;
AA6B;D2;CPG   240621P7.50;EquityOption;CPG;Put;7.5000;;20240621;CPG;OE;20230615;20240621;;;20240621160000;
MUD8;DZ;BHC   231215C8.75;EquityOption;BHC;Call;8.7500;;20231215;BHC;OE;20230615;20231215;;;20231215160000;
MVD8;DZ;BHC   231215P8.75;EquityOption;BHC;Put;8.7500;;20231215;BHC;OE;20230615;20231215;;;20231215160000;
MWD8;DZ;BHC   240621C10.00;EquityOption;BHC;Call;10.0000;;20240621;BHC;OE;20230615;20240621;;;20240621160000;
MXD8;DZ;BHC   240621P10.00;EquityOption;BHC;Put;10.0000;;20240621;BHC;OE;20230615;20240621;;;20240621160000;
MYD8;DZ;BHC   240621C11.00;EquityOption;BHC;Call;11.0000;;20240621;BHC;OE;20230615;20240621;;;20240621160000;
MZD8;DZ;BHC   240621P11.00;EquityOption;BHC;Put;11.0000;;20240621;BHC;OE;20230615;20240621;;;20240621160000;
M0E8;DZ;BHC   240621C12.00;EquityOption;BHC;Call;12.0000;;20240621;BHC;OE;20230615;20240621;;;20240621160000;
M1E8;DZ;BHC   240621P12.00;EquityOption;BHC;Put;12.0000;;20240621;BHC;OE;20230615;20240621;;;20240621160000;
M2E8;DZ;BHC   240621C14.00;EquityOption;BHC;Call;14.0000;;20240621;BHC;OE;20230615;20240621;;;20240621160000;
M3E8;DZ;BHC   240621P14.00;EquityOption;BHC;Put;14.0000;;20240621;BHC;OE;20230615;20240621;;;20240621160000;
M4E8;DZ;BHC   240621C9.50;EquityOption;BHC;Call;9.5000;;20240621;BHC;OE;20230615;20240621;;;20240621160000;
M5E8;DZ;BHC   240621P9.50;EquityOption;BHC;Put;9.5000;;20240621;BHC;OE;20230615;20240621;;;20240621160000;
M6E8;DZ;BHC   240621C9.00;EquityOption;BHC;Call;9.0000;;20240621;BHC;OE;20230615;20240621;;;20240621160000;
M7E8;DZ;BHC   240621P9.00;EquityOption;BHC;Put;9.0000;;20240621;BHC;OE;20230615;20240621;;;20240621160000;
M8E8;DZ;BHC   240621C8.00;EquityOption;BHC;Call;8.0000;;20240621;BHC;OE;20230615;20240621;;;20240621160000;
M9E8;DZ;BHC   240621P8.00;EquityOption;BHC;Put;8.0000;;20240621;BHC;OE;20230615;20240621;;;20240621160000;
AFJC;E2;ENB   230707C47.50;EquityOption;ENB;Call;47.5000;;20230707;ENB;OE;20230615;20230707;;;20230707160000;
AGJC;E2;ENB   230707P47.50;EquityOption;ENB;Put;47.5000;;20230707;ENB;OE;20230615;20230707;;;20230707160000;
AHJC;E2;ENB   231215C39.00;EquityOption;ENB;Call;39.0000;;20231215;ENB;OE;20230615;20231215;;;20231215160000;
AIJC;E2;ENB   231215P39.00;EquityOption;ENB;Put;39.0000;;20231215;ENB;OE;20230615;20231215;;;20231215160000;
AJJC;E2;ENB   240621C50.00;EquityOption;ENB;Call;50.0000;;20240621;ENB;OE;20230615;20240621;;;20240621160000;
AKJC;E2;ENB   240621P50.00;EquityOption;ENB;Put;50.0000;;20240621;ENB;OE;20230615;20240621;;;20240621160000;
ALJC;E2;ENB   240621C55.00;EquityOption;ENB;Call;55.0000;;20240621;ENB;OE;20230615;20240621;;;20240621160000;
AMJC;E2;ENB   240621P55.00;EquityOption;ENB;Put;55.0000;;20240621;ENB;OE;20230615;20240621;;;20240621160000;
ANJC;E2;ENB   240621C60.00;EquityOption;ENB;Call;60.0000;;20240621;ENB;OE;20230615;20240621;;;20240621160000;
AOJC;E2;ENB   240621P60.00;EquityOption;ENB;Put;60.0000;;20240621;ENB;OE;20230615;20240621;;;20240621160000;
APJC;E2;ENB   240621C48.00;EquityOption;ENB;Call;48.0000;;20240621;ENB;OE;20230615;20240621;;;20240621160000;
AQJC;E2;ENB   240621P48.00;EquityOption;ENB;Put;48.0000;;20240621;ENB;OE;20230615;20240621;;;20240621160000;
ARJC;E2;ENB   240621C46.00;EquityOption;ENB;Call;46.0000;;20240621;ENB;OE;20230615;20240621;;;20240621160000;
ASJC;E2;ENB   240621P46.00;EquityOption;ENB;Put;46.0000;;20240621;ENB;OE;20230615;20240621;;;20240621160000;
ATJC;E2;ENB   240621C44.00;EquityOption;ENB;Call;44.0000;;20240621;ENB;OE;20230615;20240621;;;20240621160000;
AUJC;E2;ENB   240621P44.00;EquityOption;ENB;Put;44.0000;;20240621;ENB;OE;20230615;20240621;;;20240621160000;
AVJC;E2;ENB   240621C40.00;EquityOption;ENB;Call;40.0000;;20240621;ENB;OE;20230615;20240621;;;20240621160000;
AWJC;E2;ENB   240621P40.00;EquityOption;ENB;Put;40.0000;;20240621;ENB;OE;20230615;20240621;;;20240621160000;
M6D7;F5;FTS   240621C55.00;EquityOption;FTS;Call;55.0000;;20240621;FTS;OE;20230615;20240621;;;20240621160000;
M7D7;F5;FTS   240621P55.00;EquityOption;FTS;Put;55.0000;;20240621;FTS;OE;20230615;20240621;;;20240621160000;
M8D7;F5;FTS   240621C60.00;EquityOption;FTS;Call;60.0000;;20240621;FTS;OE;20230615;20240621;;;20240621160000;
M9D7;F5;FTS   240621P60.00;EquityOption;FTS;Put;60.0000;;20240621;FTS;OE;20230615;20240621;;;20240621160000;
MAD7;F5;FTS   240621C65.00;EquityOption;FTS;Call;65.0000;;20240621;FTS;OE;20230615;20240621;;;20240621160000;
MBD7;F5;FTS   240621P65.00;EquityOption;FTS;Put;65.0000;;20240621;FTS;OE;20230615;20240621;;;20240621160000;
MCD7;F5;FTS   240621C70.00;EquityOption;FTS;Call;70.0000;;20240621;FTS;OE;20230615;20240621;;;20240621160000;
MDD7;F5;FTS   240621P70.00;EquityOption;FTS;Put;70.0000;;20240621;FTS;OE;20230615;20240621;;;20240621160000;
MED7;F5;FTS   240621C50.00;EquityOption;FTS;Call;50.0000;;20240621;FTS;OE;20230615;20240621;;;20240621160000;
MFD7;F5;FTS   240621P50.00;EquityOption;FTS;Put;50.0000;;20240621;FTS;OE;20230615;20240621;;;20240621160000;
MGD7;F5;FTS   240621C48.00;EquityOption;FTS;Call;48.0000;;20240621;FTS;OE;20230615;20240621;;;20240621160000;
MHD7;F5;FTS   240621P48.00;EquityOption;FTS;Put;48.0000;;20240621;FTS;OE;20230615;20240621;;;20240621160000;
MID7;F5;FTS   240621C45.00;EquityOption;FTS;Call;45.0000;;20240621;FTS;OE;20230615;20240621;;;20240621160000;
MJD7;F5;FTS   240621P45.00;EquityOption;FTS;Put;45.0000;;20240621;FTS;OE;20230615;20240621;;;20240621160000;
MRK3;H0;HBM   230623C7.75;EquityOption;HBM;Call;7.7500;;20230623;HBM;OE;20230615;20230623;;;20230623160000;
MSK3;H0;HBM   230623P7.75;EquityOption;HBM;Put;7.7500;;20230623;HBM;OE;20230615;20230623;;;20230623160000;
MTK3;H0;HBM   230630C7.75;EquityOption;HBM;Call;7.7500;;20230630;HBM;OE;20230615;20230630;;;20230630160000;
MUK3;H0;HBM   230630P7.75;EquityOption;HBM;Put;7.7500;;20230630;HBM;OE;20230615;20230630;;;20230630160000;
MVK3;H0;HBM   230707C7.75;EquityOption;HBM;Call;7.7500;;20230707;HBM;OE;20230615;20230707;;;20230707160000;
MWK3;H0;HBM   230707P7.75;EquityOption;HBM;Put;7.7500;;20230707;HBM;OE;20230615;20230707;;;20230707160000;
MXK3;H0;HBM   231117C7.75;EquityOption;HBM;Call;7.7500;;20231117;HBM;OE;20230615;20231117;;;20231117160000;
MYK3;H0;HBM   231117P7.75;EquityOption;HBM;Put;7.7500;;20231117;HBM;OE;20230615;20231117;;;20231117160000;
MZK3;H0;HBM   231215C7.75;EquityOption;HBM;Call;7.7500;;20231215;HBM;OE;20230615;20231215;;;20231215160000;
M0L3;H0;HBM   231215P7.75;EquityOption;HBM;Put;7.7500;;20231215;HBM;OE;20230615;20231215;;;20231215160000;
M1L3;H0;HBM   240621C6.50;EquityOption;HBM;Call;6.5000;;20240621;HBM;OE;20230615;20240621;;;20240621160000;
M2L3;H0;HBM   240621P6.50;EquityOption;HBM;Put;6.5000;;20240621;HBM;OE;20230615;20240621;;;20240621160000;
M3L3;H0;HBM   240621C7.00;EquityOption;HBM;Call;7.0000;;20240621;HBM;OE;20230615;20240621;;;20240621160000;
M4L3;H0;HBM   240621P7.00;EquityOption;HBM;Put;7.0000;;20240621;HBM;OE;20230615;20240621;;;20240621160000;
M5L3;H0;HBM   240621C7.50;EquityOption;HBM;Call;7.5000;;20240621;HBM;OE;20230615;20240621;;;20240621160000;
M6L3;H0;HBM   240621P7.50;EquityOption;HBM;Put;7.5000;;20240621;HBM;OE;20230615;20240621;;;20240621160000;
M7L3;H0;HBM   240621C8.00;EquityOption;HBM;Call;8.0000;;20240621;HBM;OE;20230615;20240621;;;20240621160000;
M8L3;H0;HBM   240621P8.00;EquityOption;HBM;Put;8.0000;;20240621;HBM;OE;20230615;20240621;;;20240621160000;
M9L3;H0;HBM   240621C6.00;EquityOption;HBM;Call;6.0000;;20240621;HBM;OE;20230615;20240621;;;20240621160000;
MAL3;H0;HBM   240621P6.00;EquityOption;HBM;Put;6.0000;;20240621;HBM;OE;20230615;20240621;;;20240621160000;
MBL3;H0;HBM   240621C5.50;EquityOption;HBM;Call;5.5000;;20240621;HBM;OE;20230615;20240621;;;20240621160000;
MCL3;H0;HBM   240621P5.50;EquityOption;HBM;Put;5.5000;;20240621;HBM;OE;20230615;20240621;;;20240621160000;
MDL3;H0;HBM   240621C5.00;EquityOption;HBM;Call;5.0000;;20240621;HBM;OE;20230615;20240621;;;20240621160000;
MEL3;H0;HBM   240621P5.00;EquityOption;HBM;Put;5.0000;;20240621;HBM;OE;20230615;20240621;;;20240621160000;
ABP5;I1;IMO   240621C65.00;EquityOption;IMO;Call;65.0000;;20240621;IMO;OE;20230615;20240621;;;20240621160000;
ACP5;I1;IMO   240621P65.00;EquityOption;IMO;Put;65.0000;;20240621;IMO;OE;20230615;20240621;;;20240621160000;
ADP5;I1;IMO   240621C70.00;EquityOption;IMO;Call;70.0000;;20240621;IMO;OE;20230615;20240621;;;20240621160000;
AEP5;I1;IMO   240621P70.00;EquityOption;IMO;Put;70.0000;;20240621;IMO;OE;20230615;20240621;;;20240621160000;
AFP5;I1;IMO   240621C75.00;EquityOption;IMO;Call;75.0000;;20240621;IMO;OE;20230615;20240621;;;20240621160000;
AGP5;I1;IMO   240621P75.00;EquityOption;IMO;Put;75.0000;;20240621;IMO;OE;20230615;20240621;;;20240621160000;
AHP5;I1;IMO   240621C80.00;EquityOption;IMO;Call;80.0000;;20240621;IMO;OE;20230615;20240621;;;20240621160000;
AIP5;I1;IMO   240621P80.00;EquityOption;IMO;Put;80.0000;;20240621;IMO;OE;20230615;20240621;;;20240621160000;
AJP5;I1;IMO   240621C60.00;EquityOption;IMO;Call;60.0000;;20240621;IMO;OE;20230615;20240621;;;20240621160000;
AKP5;I1;IMO   240621P60.00;EquityOption;IMO;Put;60.0000;;20240621;IMO;OE;20230615;20240621;;;20240621160000;
ALP5;I1;IMO   240621C55.00;EquityOption;IMO;Call;55.0000;;20240621;IMO;OE;20230615;20240621;;;20240621160000;
AMP5;I1;IMO   240621P55.00;EquityOption;IMO;Put;55.0000;;20240621;IMO;OE;20230615;20240621;;;20240621160000;
ANP5;I1;IMO   240621C50.00;EquityOption;IMO;Call;50.0000;;20240621;IMO;OE;20230615;20240621;;;20240621160000;
AOP5;I1;IMO   240621P50.00;EquityOption;IMO;Put;50.0000;;20240621;IMO;OE;20230615;20240621;;;20240621160000;
MSJ1;K6;CJR   240621C1.50;EquityOption;CJR;Call;1.5000;;20240621;CJR.B;OE;20230615;20240621;;;20240621160000;
MTJ1;K6;CJR   240621P1.50;EquityOption;CJR;Put;1.5000;;20240621;CJR.B;OE;20230615;20240621;;;20240621160000;
MUJ1;K6;CJR   240621C2.00;EquityOption;CJR;Call;2.0000;;20240621;CJR.B;OE;20230615;20240621;;;20240621160000;
MVJ1;K6;CJR   240621P2.00;EquityOption;CJR;Put;2.0000;;20240621;CJR.B;OE;20230615;20240621;;;20240621160000;
MWJ1;K6;CJR   240621C2.50;EquityOption;CJR;Call;2.5000;;20240621;CJR.B;OE;20230615;20240621;;;20240621160000;
MXJ1;K6;CJR   240621P2.50;EquityOption;CJR;Put;2.5000;;20240621;CJR.B;OE;20230615;20240621;;;20240621160000;
MYJ1;K6;CJR   240621C3.00;EquityOption;CJR;Call;3.0000;;20240621;CJR.B;OE;20230615;20240621;;;20240621160000;
MZJ1;K6;CJR   240621P3.00;EquityOption;CJR;Put;3.0000;;20240621;CJR.B;OE;20230615;20240621;;;20240621160000;
M0K1;K6;CJR   240621C1.00;EquityOption;CJR;Call;1.0000;;20240621;CJR.B;OE;20230615;20240621;;;20240621160000;
M1K1;K6;CJR   240621P1.00;EquityOption;CJR;Put;1.0000;;20240621;CJR.B;OE;20230615;20240621;;;20240621160000;
M2K1;K6;CJR   240621C0.50;EquityOption;CJR;Call;0.5000;;20240621;CJR.B;OE;20230615;20240621;;;20240621160000;
M3K1;K6;CJR   240621P0.50;EquityOption;CJR;Put;0.5000;;20240621;CJR.B;OE;20230615;20240621;;;20240621160000;
M2V3;LS;LSPD  231215C19.50;EquityOption;LSPD;Call;19.5000;;20231215;LSPD;OE;20230615;20231215;;;20231215160000;
M3V3;LS;LSPD  231215P19.50;EquityOption;LSPD;Put;19.5000;;20231215;LSPD;OE;20230615;20231215;;;20231215160000;
M4V3;LS;LSPD  240621C21.00;EquityOption;LSPD;Call;21.0000;;20240621;LSPD;OE;20230615;20240621;;;20240621160000;
M5V3;LS;LSPD  240621P21.00;EquityOption;LSPD;Put;21.0000;;20240621;LSPD;OE;20230615;20240621;;;20240621160000;
M6V3;LS;LSPD  240621C22.00;EquityOption;LSPD;Call;22.0000;;20240621;LSPD;OE;20230615;20240621;;;20240621160000;
M7V3;LS;LSPD  240621P22.00;EquityOption;LSPD;Put;22.0000;;20240621;LSPD;OE;20230615;20240621;;;20240621160000;
M8V3;LS;LSPD  240621C23.00;EquityOption;LSPD;Call;23.0000;;20240621;LSPD;OE;20230615;20240621;;;20240621160000;
M9V3;LS;LSPD  240621P23.00;EquityOption;LSPD;Put;23.0000;;20240621;LSPD;OE;20230615;20240621;;;20240621160000;
MAV3;LS;LSPD  240621C24.00;EquityOption;LSPD;Call;24.0000;;20240621;LSPD;OE;20230615;20240621;;;20240621160000;
MBV3;LS;LSPD  240621P24.00;EquityOption;LSPD;Put;24.0000;;20240621;LSPD;OE;20230615;20240621;;;20240621160000;
MCV3;LS;LSPD  240621C20.00;EquityOption;LSPD;Call;20.0000;;20240621;LSPD;OE;20230615;20240621;;;20240621160000;
MDV3;LS;LSPD  240621P20.00;EquityOption;LSPD;Put;20.0000;;20240621;LSPD;OE;20230615;20240621;;;20240621160000;
MEV3;LS;LSPD  240621C19.00;EquityOption;LSPD;Call;19.0000;;20240621;LSPD;OE;20230615;20240621;;;20240621160000;
MFV3;LS;LSPD  240621P19.00;EquityOption;LSPD;Put;19.0000;;20240621;LSPD;OE;20230615;20240621;;;20240621160000;
MGV3;LS;LSPD  240621C18.00;EquityOption;LSPD;Call;18.0000;;20240621;LSPD;OE;20230615;20240621;;;20240621160000;
MHV3;LS;LSPD  240621P18.00;EquityOption;LSPD;Put;18.0000;;20240621;LSPD;OE;20230615;20240621;;;20240621160000;
M059;M1;MG    240621C75.00;EquityOption;MG;Call;75.0000;;20240621;MG;OE;20230615;20240621;;;20240621160000;
M159;M1;MG    240621P75.00;EquityOption;MG;Put;75.0000;;20240621;MG;OE;20230615;20240621;;;20240621160000;
M259;M1;MG    240621C80.00;EquityOption;MG;Call;80.0000;;20240621;MG;OE;20230615;20240621;;;20240621160000;
M359;M1;MG    240621P80.00;EquityOption;MG;Put;80.0000;;20240621;MG;OE;20230615;20240621;;;20240621160000;
M459;M1;MG    240621C85.00;EquityOption;MG;Call;85.0000;;20240621;MG;OE;20230615;20240621;;;20240621160000;
M559;M1;MG    240621P85.00;EquityOption;MG;Put;85.0000;;20240621;MG;OE;20230615;20240621;;;20240621160000;
