InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MHC0;BL;BLDP  200717P11.00;EquityOption;BLDP;Put;11.000;;20200717170000;BLDP;OE;20191115;20200717;;;
M4D0;DR;DRM   191220C14.00;EquityOption;DRM;Call;14.000;;20191220170000;DRM;OE;20191115;20191220;;;
M5D0;DR;DRM   191220P14.00;EquityOption;DRM;Put;14.000;;20191220170000;DRM;OE;20191115;20191220;;;
M6D0;DR;DRM   200117C14.00;EquityOption;DRM;Call;14.000;;20200117170000;DRM;OE;20191115;20200117;;;
M7D0;DR;DRM   200117P14.00;EquityOption;DRM;Put;14.000;;20200117170000;DRM;OE;20191115;20200117;;;
M8D0;DR;DRM   200417C14.00;EquityOption;DRM;Call;14.000;;20200417170000;DRM;OE;20191115;20200417;;;
M9D0;DR;DRM   200417P14.00;EquityOption;DRM;Put;14.000;;20200417170000;DRM;OE;20191115;20200417;;;
MAD0;DR;DRM   200717C14.00;EquityOption;DRM;Call;14.000;;20200717170000;DRM;OE;20191115;20200717;;;
MBD0;DR;DRM   200717P14.00;EquityOption;DRM;Put;14.000;;20200717170000;DRM;OE;20191115;20200717;;;
MWN0;KI;KL    191220C68.00;EquityOption;KL;Call;68.000;;20191220170000;KL;OE;20191115;20191220;;;
MXN0;KI;KL    191220P68.00;EquityOption;KL;Put;68.000;;20191220170000;KL;OE;20191115;20191220;;;
MYN0;KI;KL    200717C68.00;EquityOption;KL;Call;68.000;;20200717170000;KL;OE;20191115;20200717;;;
MZN0;KI;KL    200717P68.00;EquityOption;KL;Put;68.000;;20200717170000;KL;OE;20191115;20200717;;;
MQD0;LX;BLX   191220C26.00;EquityOption;BLX;Call;26.000;;20191220170000;BLX;OE;20191115;20191220;;;
MRD0;LX;BLX   191220P26.00;EquityOption;BLX;Put;26.000;;20191220170000;BLX;OE;20191115;20191220;;;
MSD0;LX;BLX   200117C26.00;EquityOption;BLX;Call;26.000;;20200117170000;BLX;OE;20191115;20200117;;;
MTD0;LX;BLX   200117P26.00;EquityOption;BLX;Put;26.000;;20200117170000;BLX;OE;20191115;20200117;;;
MUD0;LX;BLX   200417C26.00;EquityOption;BLX;Call;26.000;;20200417170000;BLX;OE;20191115;20200417;;;
MVD0;LX;BLX   200417P26.00;EquityOption;BLX;Put;26.000;;20200417170000;BLX;OE;20191115;20200417;;;
MWD0;LX;BLX   200717C26.00;EquityOption;BLX;Call;26.000;;20200717170000;BLX;OE;20191115;20200717;;;
MXD0;LX;BLX   200717P26.00;EquityOption;BLX;Put;26.000;;20200717170000;BLX;OE;20191115;20200717;;;
MIT0;S4;SW    191220C8.00;EquityOption;SW;Call;8.000;;20191220170000;SW;OE;20191115;20191220;;;
MJT0;S4;SW    191220P8.00;EquityOption;SW;Put;8.000;;20191220170000;SW;OE;20191115;20191220;;;
MKT0;S4;SW    200117C8.00;EquityOption;SW;Call;8.000;;20200117170000;SW;OE;20191115;20200117;;;
MLT0;S4;SW    200117P8.00;EquityOption;SW;Put;8.000;;20200117170000;SW;OE;20191115;20200117;;;
MMT0;S4;SW    200417C8.00;EquityOption;SW;Call;8.000;;20200417170000;SW;OE;20191115;20200417;;;
MNT0;S4;SW    200417P8.00;EquityOption;SW;Put;8.000;;20200417170000;SW;OE;20191115;20200417;;;
MOT0;S4;SW    200717C8.00;EquityOption;SW;Call;8.000;;20200717170000;SW;OE;20191115;20200717;;;
MPT0;S4;SW    200717P8.00;EquityOption;SW;Put;8.000;;20200717170000;SW;OE;20191115;20200717;;;
MAV0;GR;ZAG   200221C16.50;EquityOption;ZAG;Call;16.500;;20200221170000;ZAG;OE;20191115;20200221;;;
MBV0;GR;ZAG   200221P16.50;EquityOption;ZAG;Put;16.500;;20200221170000;ZAG;OE;20191115;20200221;;;
MQV0;VJ;VAB   200221C26.50;EquityOption;VAB;Call;26.500;;20200221170000;VAB;OE;20191115;20200221;;;
MRV0;VJ;VAB   200221P26.50;EquityOption;VAB;Put;26.500;;20200221170000;VAB;OE;20191115;20200221;;;
MSV0;VJ;VAB   200221C26.60;EquityOption;VAB;Call;26.600;;20200221170000;VAB;OE;20191115;20200221;;;
MTV0;VJ;VAB   200221P26.60;EquityOption;VAB;Put;26.600;;20200221170000;VAB;OE;20191115;20200221;;;
AAX6;H2;HSE   191206C7.50;EquityOption;HSE;Call;7.500;;20191206170000;HSE;OE;20191115;20191206;;;
ABX6;H2;HSE   191206P7.50;EquityOption;HSE;Put;7.500;;20191206170000;HSE;OE;20191115;20191206;;;
AUS8;P4;ECA   191206C3.50;EquityOption;ECA;Call;3.500;;20191206170000;ECA;OE;20191115;20191206;;;
AVS8;P4;ECA   191206P3.50;EquityOption;ECA;Put;3.500;;20191206170000;ECA;OE;20191115;20191206;;;
MA91;92;CGX   200717C26.00;EquityOption;CGX;Call;26.000;;20200717170000;CGX;OE;20191115;20200717;;;
MB91;92;CGX   200717P26.00;EquityOption;CGX;Put;26.000;;20200717170000;CGX;OE;20191115;20200717;;;
MSK0;AC;ACQ   191220C14.00;EquityOption;ACQ;Call;14.000;;20191220170000;ACQ;OE;20191115;20191220;;;
MTK0;AC;ACQ   191220P14.00;EquityOption;ACQ;Put;14.000;;20191220170000;ACQ;OE;20191115;20191220;;;
MUK0;AC;ACQ   200417C14.00;EquityOption;ACQ;Call;14.000;;20200417170000;ACQ;OE;20191115;20200417;;;
MVK0;AC;ACQ   200417P14.00;EquityOption;ACQ;Put;14.000;;20200417170000;ACQ;OE;20191115;20200417;;;
MWK0;AC;ACQ   200717C14.00;EquityOption;ACQ;Call;14.000;;20200717170000;ACQ;OE;20191115;20200717;;;
MXK0;AC;ACQ   200717P14.00;EquityOption;ACQ;Put;14.000;;20200717170000;ACQ;OE;20191115;20200717;;;
MK61;IB;QBR   191220C38.00;EquityOption;QBR;Call;38.000;;20191220170000;QBR.B;OE;20191115;20191220;;;
ML61;IB;QBR   191220P38.00;EquityOption;QBR;Put;38.000;;20191220170000;QBR.B;OE;20191115;20191220;;;
MM61;IB;QBR   200117C38.00;EquityOption;QBR;Call;38.000;;20200117170000;QBR.B;OE;20191115;20200117;;;
MN61;IB;QBR   200117P38.00;EquityOption;QBR;Put;38.000;;20200117170000;QBR.B;OE;20191115;20200117;;;
MO61;IB;QBR   200417C38.00;EquityOption;QBR;Call;38.000;;20200417170000;QBR.B;OE;20191115;20200417;;;
MP61;IB;QBR   200417P38.00;EquityOption;QBR;Put;38.000;;20200417170000;QBR.B;OE;20191115;20200417;;;
MQ61;IB;QBR   200717C38.00;EquityOption;QBR;Call;38.000;;20200717170000;QBR.B;OE;20191115;20200717;;;
MR61;IB;QBR   200717P38.00;EquityOption;QBR;Put;38.000;;20200717170000;QBR.B;OE;20191115;20200717;;;
MYF0;JW;JWEL  191220C28.00;EquityOption;JWEL;Call;28.000;;20191220170000;JWEL;OE;20191115;20191220;;;
MZF0;JW;JWEL  191220P28.00;EquityOption;JWEL;Put;28.000;;20191220170000;JWEL;OE;20191115;20191220;;;
M0G0;JW;JWEL  200117C28.00;EquityOption;JWEL;Call;28.000;;20200117170000;JWEL;OE;20191115;20200117;;;
M1G0;JW;JWEL  200117P28.00;EquityOption;JWEL;Put;28.000;;20200117170000;JWEL;OE;20191115;20200117;;;
M2G0;JW;JWEL  200417C28.00;EquityOption;JWEL;Call;28.000;;20200417170000;JWEL;OE;20191115;20200417;;;
M3G0;JW;JWEL  200417P28.00;EquityOption;JWEL;Put;28.000;;20200417170000;JWEL;OE;20191115;20200417;;;
M4G0;JW;JWEL  200717C28.00;EquityOption;JWEL;Call;28.000;;20200717170000;JWEL;OE;20191115;20200717;;;
M5G0;JW;JWEL  200717P28.00;EquityOption;JWEL;Put;28.000;;20200717170000;JWEL;OE;20191115;20200717;;;
MU31;UQ;GRT   191220C72.00;EquityOption;GRT;Call;72.000;;20191220170000;GRTu;OE;20191115;20191220;;;
MV31;UQ;GRT   191220P72.00;EquityOption;GRT;Put;72.000;;20191220170000;GRTu;OE;20191115;20191220;;;
MW31;UQ;GRT   200717C72.00;EquityOption;GRT;Call;72.000;;20200717170000;GRTu;OE;20191115;20200717;;;
MX31;UQ;GRT   200717P72.00;EquityOption;GRT;Put;72.000;;20200717170000;GRTu;OE;20191115;20200717;;;
M411;VH;D     200717C34.00;EquityOption;D;Call;34.000;;20200717170000;D  u;OE;20191115;20200717;;;
M511;VH;D     200717P34.00;EquityOption;D;Put;34.000;;20200717170000;D  u;OE;20191115;20200717;;;
MEZ4;WD;WEED  191122C21.00;EquityOption;WEED;Call;21.000;;20191122170000;WEED;OE;20191115;20191122;;;
MFZ4;WD;WEED  191122P21.00;EquityOption;WEED;Put;21.000;;20191122170000;WEED;OE;20191115;20191122;;;
MGZ4;WD;WEED  191122C21.50;EquityOption;WEED;Call;21.500;;20191122170000;WEED;OE;20191115;20191122;;;
MHZ4;WD;WEED  191122P21.50;EquityOption;WEED;Put;21.500;;20191122170000;WEED;OE;20191115;20191122;;;
MIZ4;WD;WEED  191122C22.00;EquityOption;WEED;Call;22.000;;20191122170000;WEED;OE;20191115;20191122;;;
MJZ4;WD;WEED  191122P22.00;EquityOption;WEED;Put;22.000;;20191122170000;WEED;OE;20191115;20191122;;;
MKZ4;WD;WEED  191122C20.50;EquityOption;WEED;Call;20.500;;20191122170000;WEED;OE;20191115;20191122;;;
MLZ4;WD;WEED  191122P20.50;EquityOption;WEED;Put;20.500;;20191122170000;WEED;OE;20191115;20191122;;;
MMZ4;WD;WEED  191122C20.00;EquityOption;WEED;Call;20.000;;20191122170000;WEED;OE;20191115;20191122;;;
MNZ4;WD;WEED  191122P20.00;EquityOption;WEED;Put;20.000;;20191122170000;WEED;OE;20191115;20191122;;;
MOZ4;WD;WEED  191122C19.50;EquityOption;WEED;Call;19.500;;20191122170000;WEED;OE;20191115;20191122;;;
MPZ4;WD;WEED  191122P19.50;EquityOption;WEED;Put;19.500;;20191122170000;WEED;OE;20191115;20191122;;;
MQZ4;WD;WEED  191122C19.00;EquityOption;WEED;Call;19.000;;20191122170000;WEED;OE;20191115;20191122;;;
MRZ4;WD;WEED  191122P19.00;EquityOption;WEED;Put;19.000;;20191122170000;WEED;OE;20191115;20191122;;;
MSZ4;WD;WEED  191129C21.00;EquityOption;WEED;Call;21.000;;20191129170000;WEED;OE;20191115;20191129;;;
MTZ4;WD;WEED  191129P21.00;EquityOption;WEED;Put;21.000;;20191129170000;WEED;OE;20191115;20191129;;;
MUZ4;WD;WEED  191129C21.50;EquityOption;WEED;Call;21.500;;20191129170000;WEED;OE;20191115;20191129;;;
MVZ4;WD;WEED  191129P21.50;EquityOption;WEED;Put;21.500;;20191129170000;WEED;OE;20191115;20191129;;;
MWZ4;WD;WEED  191129C22.00;EquityOption;WEED;Call;22.000;;20191129170000;WEED;OE;20191115;20191129;;;
MXZ4;WD;WEED  191129P22.00;EquityOption;WEED;Put;22.000;;20191129170000;WEED;OE;20191115;20191129;;;
MYZ4;WD;WEED  191129C20.50;EquityOption;WEED;Call;20.500;;20191129170000;WEED;OE;20191115;20191129;;;
MZZ4;WD;WEED  191129P20.50;EquityOption;WEED;Put;20.500;;20191129170000;WEED;OE;20191115;20191129;;;
M005;WD;WEED  191129C20.00;EquityOption;WEED;Call;20.000;;20191129170000;WEED;OE;20191115;20191129;;;
M105;WD;WEED  191129P20.00;EquityOption;WEED;Put;20.000;;20191129170000;WEED;OE;20191115;20191129;;;
M205;WD;WEED  191129C19.50;EquityOption;WEED;Call;19.500;;20191129170000;WEED;OE;20191115;20191129;;;
M305;WD;WEED  191129P19.50;EquityOption;WEED;Put;19.500;;20191129170000;WEED;OE;20191115;20191129;;;
M405;WD;WEED  191129C19.00;EquityOption;WEED;Call;19.000;;20191129170000;WEED;OE;20191115;20191129;;;
M505;WD;WEED  191129P19.00;EquityOption;WEED;Put;19.000;;20191129170000;WEED;OE;20191115;20191129;;;
M605;WD;WEED  191206C21.00;EquityOption;WEED;Call;21.000;;20191206170000;WEED;OE;20191115;20191206;;;
M705;WD;WEED  191206P21.00;EquityOption;WEED;Put;21.000;;20191206170000;WEED;OE;20191115;20191206;;;
M805;WD;WEED  191206C21.50;EquityOption;WEED;Call;21.500;;20191206170000;WEED;OE;20191115;20191206;;;
M905;WD;WEED  191206P21.50;EquityOption;WEED;Put;21.500;;20191206170000;WEED;OE;20191115;20191206;;;
MA05;WD;WEED  191206C22.00;EquityOption;WEED;Call;22.000;;20191206170000;WEED;OE;20191115;20191206;;;
MB05;WD;WEED  191206P22.00;EquityOption;WEED;Put;22.000;;20191206170000;WEED;OE;20191115;20191206;;;
MC05;WD;WEED  191206C20.50;EquityOption;WEED;Call;20.500;;20191206170000;WEED;OE;20191115;20191206;;;
MD05;WD;WEED  191206P20.50;EquityOption;WEED;Put;20.500;;20191206170000;WEED;OE;20191115;20191206;;;
ME05;WD;WEED  191206C20.00;EquityOption;WEED;Call;20.000;;20191206170000;WEED;OE;20191115;20191206;;;
MF05;WD;WEED  191206P20.00;EquityOption;WEED;Put;20.000;;20191206170000;WEED;OE;20191115;20191206;;;
MG05;WD;WEED  191206C19.50;EquityOption;WEED;Call;19.500;;20191206170000;WEED;OE;20191115;20191206;;;
MH05;WD;WEED  191206P19.50;EquityOption;WEED;Put;19.500;;20191206170000;WEED;OE;20191115;20191206;;;
MI05;WD;WEED  191206C19.00;EquityOption;WEED;Call;19.000;;20191206170000;WEED;OE;20191115;20191206;;;
MJ05;WD;WEED  191206P19.00;EquityOption;WEED;Put;19.000;;20191206170000;WEED;OE;20191115;20191206;;;
MK05;WD;WEED  200717C19.00;EquityOption;WEED;Call;19.000;;20200717170000;WEED;OE;20191115;20200717;;;
ML05;WD;WEED  200717P19.00;EquityOption;WEED;Put;19.000;;20200717170000;WEED;OE;20191115;20200717;;;
MM05;WD;WEED  200717C18.00;EquityOption;WEED;Call;18.000;;20200717170000;WEED;OE;20191115;20200717;;;
MN05;WD;WEED  200717P18.00;EquityOption;WEED;Put;18.000;;20200717170000;WEED;OE;20191115;20200717;;;
MO05;WD;WEED  200717C17.00;EquityOption;WEED;Call;17.000;;20200717170000;WEED;OE;20191115;20200717;;;
MP05;WD;WEED  200717P17.00;EquityOption;WEED;Put;17.000;;20200717170000;WEED;OE;20191115;20200717;;;
MEP0;VP;VSC   200221C24.90;EquityOption;VSC;Call;24.900;;20200221170000;VSC;OE;20191115;20200221;;;
MFP0;VP;VSC   200221P24.90;EquityOption;VSC;Put;24.900;;20200221170000;VSC;OE;20191115;20200221;;;
MOX3;EA;HCG   191122C35.50;EquityOption;HCG;Call;35.500;;20191122170000;HCG;OE;20191115;20191122;;;
MPX3;EA;HCG   191122P35.50;EquityOption;HCG;Put;35.500;;20191122170000;HCG;OE;20191115;20191122;;;
MQX3;EA;HCG   191122C36.00;EquityOption;HCG;Call;36.000;;20191122170000;HCG;OE;20191115;20191122;;;
MRX3;EA;HCG   191122P36.00;EquityOption;HCG;Put;36.000;;20191122170000;HCG;OE;20191115;20191122;;;
MSX3;EA;HCG   191122C36.50;EquityOption;HCG;Call;36.500;;20191122170000;HCG;OE;20191115;20191122;;;
MTX3;EA;HCG   191122P36.50;EquityOption;HCG;Put;36.500;;20191122170000;HCG;OE;20191115;20191122;;;
MUX3;EA;HCG   191129C35.50;EquityOption;HCG;Call;35.500;;20191129170000;HCG;OE;20191115;20191129;;;
MVX3;EA;HCG   191129P35.50;EquityOption;HCG;Put;35.500;;20191129170000;HCG;OE;20191115;20191129;;;
MWX3;EA;HCG   191129C36.00;EquityOption;HCG;Call;36.000;;20191129170000;HCG;OE;20191115;20191129;;;
MXX3;EA;HCG   191129P36.00;EquityOption;HCG;Put;36.000;;20191129170000;HCG;OE;20191115;20191129;;;
MYX3;EA;HCG   191129C36.50;EquityOption;HCG;Call;36.500;;20191129170000;HCG;OE;20191115;20191129;;;
MZX3;EA;HCG   191129P36.50;EquityOption;HCG;Put;36.500;;20191129170000;HCG;OE;20191115;20191129;;;
M0Y3;EA;HCG   191206C35.50;EquityOption;HCG;Call;35.500;;20191206170000;HCG;OE;20191115;20191206;;;
M1Y3;EA;HCG   191206P35.50;EquityOption;HCG;Put;35.500;;20191206170000;HCG;OE;20191115;20191206;;;
M2Y3;EA;HCG   191206C36.00;EquityOption;HCG;Call;36.000;;20191206170000;HCG;OE;20191115;20191206;;;
M3Y3;EA;HCG   191206P36.00;EquityOption;HCG;Put;36.000;;20191206170000;HCG;OE;20191115;20191206;;;
M4Y3;EA;HCG   191206C36.50;EquityOption;HCG;Call;36.500;;20191206170000;HCG;OE;20191115;20191206;;;
M5Y3;EA;HCG   191206P36.50;EquityOption;HCG;Put;36.500;;20191206170000;HCG;OE;20191115;20191206;;;
M6Y3;EA;HCG   191220C38.00;EquityOption;HCG;Call;38.000;;20191220170000;HCG;OE;20191115;20191220;;;
M7Y3;EA;HCG   191220P38.00;EquityOption;HCG;Put;38.000;;20191220170000;HCG;OE;20191115;20191220;;;
M8Y3;EA;HCG   200117C38.00;EquityOption;HCG;Call;38.000;;20200117170000;HCG;OE;20191115;20200117;;;
M9Y3;EA;HCG   200117P38.00;EquityOption;HCG;Put;38.000;;20200117170000;HCG;OE;20191115;20200117;;;
MAY3;EA;HCG   200417C38.00;EquityOption;HCG;Call;38.000;;20200417170000;HCG;OE;20191115;20200417;;;
MBY3;EA;HCG   200417P38.00;EquityOption;HCG;Put;38.000;;20200417170000;HCG;OE;20191115;20200417;;;
MCY3;EA;HCG   200717C38.00;EquityOption;HCG;Call;38.000;;20200717170000;HCG;OE;20191115;20200717;;;
MDY3;EA;HCG   200717P38.00;EquityOption;HCG;Put;38.000;;20200717170000;HCG;OE;20191115;20200717;;;
MEY3;EA;HCG   210115C38.00;EquityOption;HCG;Call;38.000;;20210115170000;HCG;OE;20191115;20210115;;;
MFY3;EA;HCG   210115P38.00;EquityOption;HCG;Put;38.000;;20210115170000;HCG;OE;20191115;20210115;;;
MGY3;EA;HCG   220121C38.00;EquityOption;HCG;Call;38.000;;20220121170000;HCG;OE;20191115;20220121;;;
MHY3;EA;HCG   220121P38.00;EquityOption;HCG;Put;38.000;;20220121170000;HCG;OE;20191115;20220121;;;
ANT7;F3;FM    200717C9.00;EquityOption;FM;Call;9.000;;20200717170000;FM;OE;20191115;20200717;;;
AOT7;F3;FM    200717P9.00;EquityOption;FM;Put;9.000;;20200717170000;FM;OE;20191115;20200717;;;
MXI5;0R;BB    191206C5.00;EquityOption;BB;Call;5.000;;20191206170000;BB;OE;20191115;20191206;;;
MYI5;0R;BB    191206P5.00;EquityOption;BB;Put;5.000;;20191206170000;BB;OE;20191115;20191206;;;
AC94;T4;TA    191122C11.00;EquityOption;TA;Call;11.000;;20191122170000;TA;OE;20191115;20191122;;;
AD94;T4;TA    191122P11.00;EquityOption;TA;Put;11.000;;20191122170000;TA;OE;20191115;20191122;;;
AE94;T4;TA    191129C11.00;EquityOption;TA;Call;11.000;;20191129170000;TA;OE;20191115;20191129;;;
AF94;T4;TA    191129P11.00;EquityOption;TA;Put;11.000;;20191129170000;TA;OE;20191115;20191129;;;
AG94;T4;TA    191206C11.00;EquityOption;TA;Call;11.000;;20191206170000;TA;OE;20191115;20191206;;;
AH94;T4;TA    191206P11.00;EquityOption;TA;Put;11.000;;20191206170000;TA;OE;20191115;20191206;;;
M8F0;AX;SIA   191220C16.00;EquityOption;SIA;Call;16.000;;20191220170000;SIA;OE;20191115;20191220;;;
M9F0;AX;SIA   191220P16.00;EquityOption;SIA;Put;16.000;;20191220170000;SIA;OE;20191115;20191220;;;
MAF0;AX;SIA   200117C16.00;EquityOption;SIA;Call;16.000;;20200117170000;SIA;OE;20191115;20200117;;;
MBF0;AX;SIA   200117P16.00;EquityOption;SIA;Put;16.000;;20200117170000;SIA;OE;20191115;20200117;;;
MCF0;AX;SIA   200417C16.00;EquityOption;SIA;Call;16.000;;20200417170000;SIA;OE;20191115;20200417;;;
MDF0;AX;SIA   200417P16.00;EquityOption;SIA;Put;16.000;;20200417170000;SIA;OE;20191115;20200417;;;
MEF0;AX;SIA   200717C16.00;EquityOption;SIA;Call;16.000;;20200717170000;SIA;OE;20191115;20200717;;;
MFF0;AX;SIA   200717P16.00;EquityOption;SIA;Put;16.000;;20200717170000;SIA;OE;20191115;20200717;;;
M6F1;CV;CRON  191122C7.00;EquityOption;CRON;Call;7.000;;20191122170000;CRON;OE;20191115;20191122;;;
M7F1;CV;CRON  191122P7.00;EquityOption;CRON;Put;7.000;;20191122170000;CRON;OE;20191115;20191122;;;
M8F1;CV;CRON  191129C7.00;EquityOption;CRON;Call;7.000;;20191129170000;CRON;OE;20191115;20191129;;;
M9F1;CV;CRON  191129P7.00;EquityOption;CRON;Put;7.000;;20191129170000;CRON;OE;20191115;20191129;;;
MAF1;CV;CRON  191206C7.00;EquityOption;CRON;Call;7.000;;20191206170000;CRON;OE;20191115;20191206;;;
MBF1;CV;CRON  191206P7.00;EquityOption;CRON;Put;7.000;;20191206170000;CRON;OE;20191115;20191206;;;
MCF1;CV;CRON  191220C7.00;EquityOption;CRON;Call;7.000;;20191220170000;CRON;OE;20191115;20191220;;;
MDF1;CV;CRON  191220P7.00;EquityOption;CRON;Put;7.000;;20191220170000;CRON;OE;20191115;20191220;;;
MEF1;CV;CRON  200117C7.00;EquityOption;CRON;Call;7.000;;20200117170000;CRON;OE;20191115;20200117;;;
MFF1;CV;CRON  200117P7.00;EquityOption;CRON;Put;7.000;;20200117170000;CRON;OE;20191115;20200117;;;
MGF1;CV;CRON  200417C7.00;EquityOption;CRON;Call;7.000;;20200417170000;CRON;OE;20191115;20200417;;;
MHF1;CV;CRON  200417P7.00;EquityOption;CRON;Put;7.000;;20200417170000;CRON;OE;20191115;20200417;;;
MIF1;CV;CRON  200717C7.00;EquityOption;CRON;Call;7.000;;20200717170000;CRON;OE;20191115;20200717;;;
MJF1;CV;CRON  200717P7.00;EquityOption;CRON;Put;7.000;;20200717170000;CRON;OE;20191115;20200717;;;
AHY1;K5;CPX   191122C34.50;EquityOption;CPX;Call;34.500;;20191122170000;CPX;OE;20191115;20191122;;;
AIY1;K5;CPX   191122P34.50;EquityOption;CPX;Put;34.500;;20191122170000;CPX;OE;20191115;20191122;;;
AJY1;K5;CPX   191129C34.50;EquityOption;CPX;Call;34.500;;20191129170000;CPX;OE;20191115;20191129;;;
AKY1;K5;CPX   191129P34.50;EquityOption;CPX;Put;34.500;;20191129170000;CPX;OE;20191115;20191129;;;
ALY1;K5;CPX   191206C34.50;EquityOption;CPX;Call;34.500;;20191206170000;CPX;OE;20191115;20191206;;;
AMY1;K5;CPX   191206P34.50;EquityOption;CPX;Put;34.500;;20191206170000;CPX;OE;20191115;20191206;;;
MQ80;MY;MTY   200717C60.00;EquityOption;MTY;Call;60.000;;20200717170000;MTY;OE;20191115;20200717;;;
MR80;MY;MTY   200717P60.00;EquityOption;MTY;Put;60.000;;20200717170000;MTY;OE;20191115;20200717;;;
MAF0;U5;TFII  200717C38.00;EquityOption;TFII;Call;38.000;;20200717170000;TFII;OE;20191115;20200717;;;
MBF0;U5;TFII  200717P38.00;EquityOption;TFII;Put;38.000;;20200717170000;TFII;OE;20191115;20200717;;;
MMB2;UR;ACB   210115C2.50;EquityOption;ACB;Call;2.500;;20210115170000;ACB;OE;20191115;20210115;;;
MNB2;UR;ACB   210115P2.50;EquityOption;ACB;Put;2.500;;20210115170000;ACB;OE;20191115;20210115;;;
MOB2;UR;ACB   220121C2.50;EquityOption;ACB;Call;2.500;;20220121170000;ACB;OE;20191115;20220121;;;
MPB2;UR;ACB   220121P2.50;EquityOption;ACB;Put;2.500;;20220121170000;ACB;OE;20191115;20220121;;;
MYB0;V8;SPB   200717C15.00;EquityOption;SPB;Call;15.000;;20200717170000;SPB;OE;20191115;20200717;;;
MZB0;V8;SPB   200717P15.00;EquityOption;SPB;Put;15.000;;20200717170000;SPB;OE;20191115;20200717;;;
MZH0;C9;CLS   200117C8.00;EquityOption;CLS;Call;8.000;;20200117170000;CLS;OE;20191115;20200117;;;
M0I0;C9;CLS   200117P8.00;EquityOption;CLS;Put;8.000;;20200117170000;CLS;OE;20191115;20200117;;;
MA13;SJ;SXJ   200221C3510.00;EquityOption;SXJ;Call;3510.000;;20200221064500;TXBA;OX;20191115;20200221;;;
MB13;SJ;SXJ   200221P3510.00;EquityOption;SXJ;Put;3510.000;;20200221064500;TXBA;OX;20191115;20200221;;;
MC13;SJ;SXJ   200221C3515.00;EquityOption;SXJ;Call;3515.000;;20200221064500;TXBA;OX;20191115;20200221;;;
MD13;SJ;SXJ   200221P3515.00;EquityOption;SXJ;Put;3515.000;;20200221064500;TXBA;OX;20191115;20200221;;;
ME13;SJ;SXJ   200221C3520.00;EquityOption;SXJ;Call;3520.000;;20200221064500;TXBA;OX;20191115;20200221;;;
MF13;SJ;SXJ   200221P3520.00;EquityOption;SXJ;Put;3520.000;;20200221064500;TXBA;OX;20191115;20200221;;;
MG13;SJ;SXJ   200221C3525.00;EquityOption;SXJ;Call;3525.000;;20200221064500;TXBA;OX;20191115;20200221;;;
MH13;SJ;SXJ   200221P3525.00;EquityOption;SXJ;Put;3525.000;;20200221064500;TXBA;OX;20191115;20200221;;;
MI13;SJ;SXJ   200221C3505.00;EquityOption;SXJ;Call;3505.000;;20200221064500;TXBA;OX;20191115;20200221;;;
MJ13;SJ;SXJ   200221P3505.00;EquityOption;SXJ;Put;3505.000;;20200221064500;TXBA;OX;20191115;20200221;;;
MK13;SJ;SXJ   200221C3500.00;EquityOption;SXJ;Call;3500.000;;20200221064500;TXBA;OX;20191115;20200221;;;
ML13;SJ;SXJ   200221P3500.00;EquityOption;SXJ;Put;3500.000;;20200221064500;TXBA;OX;20191115;20200221;;;
MM13;SJ;SXJ   200221C3495.00;EquityOption;SXJ;Call;3495.000;;20200221064500;TXBA;OX;20191115;20200221;;;
MN13;SJ;SXJ   200221P3495.00;EquityOption;SXJ;Put;3495.000;;20200221064500;TXBA;OX;20191115;20200221;;;
A6VJ;S0;SXO   200221C1015.00;EquityOption;SXO;Call;1015.000;;20200221064500;TX60;OX;20191115;20200221;;;
A7VJ;S0;SXO   200221P1015.00;EquityOption;SXO;Put;1015.000;;20200221064500;TX60;OX;20191115;20200221;;;
A8VJ;S0;SXO   200221C1020.00;EquityOption;SXO;Call;1020.000;;20200221064500;TX60;OX;20191115;20200221;;;
A9VJ;S0;SXO   200221P1020.00;EquityOption;SXO;Put;1020.000;;20200221064500;TX60;OX;20191115;20200221;;;
AAVJ;S0;SXO   200221C1025.00;EquityOption;SXO;Call;1025.000;;20200221064500;TX60;OX;20191115;20200221;;;
ABVJ;S0;SXO   200221P1025.00;EquityOption;SXO;Put;1025.000;;20200221064500;TX60;OX;20191115;20200221;;;
ACVJ;S0;SXO   200221C1030.00;EquityOption;SXO;Call;1030.000;;20200221064500;TX60;OX;20191115;20200221;;;
ADVJ;S0;SXO   200221P1030.00;EquityOption;SXO;Put;1030.000;;20200221064500;TX60;OX;20191115;20200221;;;
AEVJ;S0;SXO   200221C1035.00;EquityOption;SXO;Call;1035.000;;20200221064500;TX60;OX;20191115;20200221;;;
AFVJ;S0;SXO   200221P1035.00;EquityOption;SXO;Put;1035.000;;20200221064500;TX60;OX;20191115;20200221;;;
AGVJ;S0;SXO   200221C1040.00;EquityOption;SXO;Call;1040.000;;20200221064500;TX60;OX;20191115;20200221;;;
AHVJ;S0;SXO   200221P1040.00;EquityOption;SXO;Put;1040.000;;20200221064500;TX60;OX;20191115;20200221;;;
AIVJ;S0;SXO   200221C1045.00;EquityOption;SXO;Call;1045.000;;20200221064500;TX60;OX;20191115;20200221;;;
