InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTB1;HY;H     230217P31.00;EquityOption;H;Put;31.0000;;20230217;H;OE;20220827;20230217;;;20230217160000;
MGS0;LQ;LEV   230317C3.00;EquityOption;LEV;Call;3.0000;;20230317;LEV;OE;20220827;20230317;;;20230317160000;
MHS0;LQ;LEV   230317P3.00;EquityOption;LEV;Put;3.0000;;20230317;LEV;OE;20220827;20230317;;;20230317160000;
MIS0;LQ;LEV   230616C3.00;EquityOption;LEV;Call;3.0000;;20230616;LEV;OE;20220827;20230616;;;20230616160000;
MJS0;LQ;LEV   230616P3.00;EquityOption;LEV;Put;3.0000;;20230616;LEV;OE;20220827;20230616;;;20230616160000;
A6Z2;M0;MRU   230217C60.00;EquityOption;MRU;Call;60.0000;;20230217;MRU;OE;20220827;20230217;;;20230217160000;
A7Z2;M0;MRU   230217P60.00;EquityOption;MRU;Put;60.0000;;20230217;MRU;OE;20220827;20230217;;;20230217160000;
M8R0;MK;ECN   230217C5.25;EquityOption;ECN;Call;5.2500;;20230217;ECN;OE;20220827;20230217;;;20230217160000;
M9R0;MK;ECN   230217P5.25;EquityOption;ECN;Put;5.2500;;20230217;ECN;OE;20220827;20230217;;;20230217160000;
MI61;NY;EMP   230217C35.00;EquityOption;EMP;Call;35.0000;;20230217;EMP.A;OE;20220827;20230217;;;20230217160000;
MJ61;NY;EMP   230217P35.00;EquityOption;EMP;Put;35.0000;;20230217;EMP.A;OE;20220827;20230217;;;20230217160000;
MYA1;TY;TOY   230217C43.00;EquityOption;TOY;Call;43.0000;;20230217;TOY;OE;20220827;20230217;;;20230217160000;
MZA1;TY;TOY   230217P43.00;EquityOption;TOY;Put;43.0000;;20230217;TOY;OE;20220827;20230217;;;20230217160000;
MY52;Z1;CAR   230217C40.00;EquityOption;CAR;Call;40.0000;;20230217;CARu;OE;20220827;20230217;;;20230217160000;
MZ52;Z1;CAR   230217P40.00;EquityOption;CAR;Put;40.0000;;20230217;CARu;OE;20220827;20230217;;;20230217160000;
AYUI;X0;XIU   220930C28.75;EquityOption;XIU;Call;28.7500;;20220930;XIU;OA;20220827;20220930;;;20220930160000;
AZUI;X0;XIU   220930P28.75;EquityOption;XIU;Put;28.7500;;20220930;XIU;OA;20220827;20220930;;;20220930160000;
A0VI;X0;XIU   221007C29.00;EquityOption;XIU;Call;29.0000;;20221007;XIU;OA;20220827;20221007;;;20221007160000;
A1VI;X0;XIU   221007P29.00;EquityOption;XIU;Put;29.0000;;20221007;XIU;OA;20220827;20221007;;;20221007160000;
A2VI;X0;XIU   221007C28.75;EquityOption;XIU;Call;28.7500;;20221007;XIU;OA;20220827;20221007;;;20221007160000;
A3VI;X0;XIU   221007P28.75;EquityOption;XIU;Put;28.7500;;20221007;XIU;OA;20220827;20221007;;;20221007160000;
A4VI;X0;XIU   230217C28.00;EquityOption;XIU;Call;28.0000;;20230217;XIU;OA;20220827;20230217;;;20230217160000;
A5VI;X0;XIU   230217P28.00;EquityOption;XIU;Put;28.0000;;20230217;XIU;OA;20220827;20230217;;;20230217160000;
A6VI;X0;XIU   230217C27.75;EquityOption;XIU;Call;27.7500;;20230217;XIU;OA;20220827;20230217;;;20230217160000;
A7VI;X0;XIU   230217P27.75;EquityOption;XIU;Put;27.7500;;20230217;XIU;OA;20220827;20230217;;;20230217160000;
MQ92;92;CGX   220902C8.25;EquityOption;CGX;Call;8.2500;;20220902;CGX;OE;20220827;20220902;;;20220902160000;
MR92;92;CGX   220902P8.25;EquityOption;CGX;Put;8.2500;;20220902;CGX;OE;20220827;20220902;;;20220902160000;
MS92;92;CGX   220909C8.25;EquityOption;CGX;Call;8.2500;;20220909;CGX;OE;20220827;20220909;;;20220909160000;
MT92;92;CGX   220909P8.25;EquityOption;CGX;Put;8.2500;;20220909;CGX;OE;20220827;20220909;;;20220909160000;
MU92;92;CGX   220916C8.25;EquityOption;CGX;Call;8.2500;;20220916;CGX;OE;20220827;20220916;;;20220916160000;
MV92;92;CGX   220916P8.25;EquityOption;CGX;Put;8.2500;;20220916;CGX;OE;20220827;20220916;;;20220916160000;
MW92;92;CGX   220923C8.25;EquityOption;CGX;Call;8.2500;;20220923;CGX;OE;20220827;20220923;;;20220923160000;
MX92;92;CGX   220923P8.25;EquityOption;CGX;Put;8.2500;;20220923;CGX;OE;20220827;20220923;;;20220923160000;
MY92;92;CGX   221021C8.25;EquityOption;CGX;Call;8.2500;;20221021;CGX;OE;20220827;20221021;;;20221021160000;
MZ92;92;CGX   221021P8.25;EquityOption;CGX;Put;8.2500;;20221021;CGX;OE;20220827;20221021;;;20221021160000;
M0A2;92;CGX   221118C8.25;EquityOption;CGX;Call;8.2500;;20221118;CGX;OE;20220827;20221118;;;20221118160000;
M1A2;92;CGX   221118P8.25;EquityOption;CGX;Put;8.2500;;20221118;CGX;OE;20220827;20221118;;;20221118160000;
M2A2;92;CGX   221216C8.25;EquityOption;CGX;Call;8.2500;;20221216;CGX;OE;20220827;20221216;;;20221216160000;
M3A2;92;CGX   221216P8.25;EquityOption;CGX;Put;8.2500;;20221216;CGX;OE;20220827;20221216;;;20221216160000;
M4A2;92;CGX   230120C8.25;EquityOption;CGX;Call;8.2500;;20230120;CGX;OE;20220827;20230120;;;20230120160000;
M5A2;92;CGX   230120P8.25;EquityOption;CGX;Put;8.2500;;20230120;CGX;OE;20220827;20230120;;;20230120160000;
M6A2;92;CGX   230217C8.25;EquityOption;CGX;Call;8.2500;;20230217;CGX;OE;20220827;20230217;;;20230217160000;
M7A2;92;CGX   230217P8.25;EquityOption;CGX;Put;8.2500;;20230217;CGX;OE;20220827;20230217;;;20230217160000;
M8A2;92;CGX   230317C7.00;EquityOption;CGX;Call;7.0000;;20230317;CGX;OE;20220827;20230317;;;20230317160000;
M9A2;92;CGX   230317P7.00;EquityOption;CGX;Put;7.0000;;20230317;CGX;OE;20220827;20230317;;;20230317160000;
MAA2;92;CGX   230616C7.00;EquityOption;CGX;Call;7.0000;;20230616;CGX;OE;20220827;20230616;;;20230616160000;
MBA2;92;CGX   230616P7.00;EquityOption;CGX;Put;7.0000;;20230616;CGX;OE;20220827;20230616;;;20230616160000;
AEAE;A5;AEM   220923C54.00;EquityOption;AEM;Call;54.0000;;20220923;AEM;OE;20220827;20220923;;;20220923160000;
AFAE;A5;AEM   220923P54.00;EquityOption;AEM;Put;54.0000;;20220923;AEM;OE;20220827;20220923;;;20220923160000;
AGAE;A5;AEM   220923C53.00;EquityOption;AEM;Call;53.0000;;20220923;AEM;OE;20220827;20220923;;;20220923160000;
AHAE;A5;AEM   220923P53.00;EquityOption;AEM;Put;53.0000;;20220923;AEM;OE;20220827;20220923;;;20220923160000;
A1R6;B2;BBD   220923C29.50;EquityOption;BBD;Call;29.5000;;20220923;BBD.B;OE;20220827;20220923;;;20220923160000;
A2R6;B2;BBD   220923P29.50;EquityOption;BBD;Put;29.5000;;20220923;BBD.B;OE;20220827;20220923;;;20220923160000;
A3R6;B2;BBD   220923C29.00;EquityOption;BBD;Call;29.0000;;20220923;BBD.B;OE;20220827;20220923;;;20220923160000;
A4R6;B2;BBD   220923P29.00;EquityOption;BBD;Put;29.0000;;20220923;BBD.B;OE;20220827;20220923;;;20220923160000;
M457;EA;HCG   230217C25.00;EquityOption;HCG;Call;25.0000;;20230217;HCG;OE;20220827;20230217;;;20230217160000;
M557;EA;HCG   230217P25.00;EquityOption;HCG;Put;25.0000;;20230217;HCG;OE;20220827;20230217;;;20230217160000;
MI11;5V;CTS   230217C5.25;EquityOption;CTS;Call;5.2500;;20230217;CTS;OE;20220827;20230217;;;20230217160000;
MJ11;5V;CTS   230217P5.25;EquityOption;CTS;Put;5.2500;;20230217;CTS;OE;20220827;20230217;;;20230217160000;
MK11;5V;CTS   230217C4.50;EquityOption;CTS;Call;4.5000;;20230217;CTS;OE;20220827;20230217;;;20230217160000;
ML11;5V;CTS   230217P4.50;EquityOption;CTS;Put;4.5000;;20230217;CTS;OE;20220827;20230217;;;20230217160000;
MH91;C9;CLS   230217C12.50;EquityOption;CLS;Call;12.5000;;20230217;CLS;OE;20220827;20230217;;;20230217160000;
MI91;C9;CLS   230217P12.50;EquityOption;CLS;Put;12.5000;;20230217;CLS;OE;20220827;20230217;;;20230217160000;
M2S1;DO;DOO   230217C90.00;EquityOption;DOO;Call;90.0000;;20230217;DOO;OE;20220827;20230217;;;20230217160000;
M3S1;DO;DOO   230217P90.00;EquityOption;DOO;Put;90.0000;;20230217;DOO;OE;20220827;20230217;;;20230217160000;
M4S1;DO;DOO   230217C88.00;EquityOption;DOO;Call;88.0000;;20230217;DOO;OE;20220827;20230217;;;20230217160000;
M5S1;DO;DOO   230217P88.00;EquityOption;DOO;Put;88.0000;;20230217;DOO;OE;20220827;20230217;;;20230217160000;
M4N1;G5;GIL   230217C34.00;EquityOption;GIL;Call;34.0000;;20230217;GIL;OE;20220827;20230217;;;20230217160000;
M5N1;G5;GIL   230217P34.00;EquityOption;GIL;Put;34.0000;;20230217;GIL;OE;20220827;20230217;;;20230217160000;
MYS0;GQ;KNT   230217C6.25;EquityOption;KNT;Call;6.2500;;20230217;KNT;OE;20220827;20230217;;;20230217160000;
MZS0;GQ;KNT   230217P6.25;EquityOption;KNT;Put;6.2500;;20230217;KNT;OE;20220827;20230217;;;20230217160000;
M0T0;GQ;KNT   230217C6.00;EquityOption;KNT;Call;6.0000;;20230217;KNT;OE;20220827;20230217;;;20230217160000;
M1T0;GQ;KNT   230217P6.00;EquityOption;KNT;Put;6.0000;;20230217;KNT;OE;20220827;20230217;;;20230217160000;
MZHK;JS;SHOP  220923C34.00;EquityOption;SHOP;Call;34.0000;;20220923;SHOP;OE;20220827;20220923;;;20220923160000;
M0IK;JS;SHOP  220923P34.00;EquityOption;SHOP;Put;34.0000;;20220923;SHOP;OE;20220827;20220923;;;20220923160000;
MAD1;NB;NVEI  230217C37.00;EquityOption;NVEI;Call;37.0000;;20230217;NVEI;OE;20220827;20230217;;;20230217160000;
MBD1;NB;NVEI  230217P37.00;EquityOption;NVEI;Put;37.0000;;20230217;NVEI;OE;20220827;20230217;;;20230217160000;
MCD1;NB;NVEI  230217C36.00;EquityOption;NVEI;Call;36.0000;;20230217;NVEI;OE;20220827;20230217;;;20230217160000;
MDD1;NB;NVEI  230217P36.00;EquityOption;NVEI;Put;36.0000;;20230217;NVEI;OE;20220827;20230217;;;20230217160000;
MOU0;PR;PRMW  230217C15.00;EquityOption;PRMW;Call;15.0000;;20230217;PRMW;OE;20220827;20230217;;;20230217160000;
MPU0;PR;PRMW  230217P15.00;EquityOption;PRMW;Put;15.0000;;20230217;PRMW;OE;20220827;20230217;;;20230217160000;
M832;QQ;PKI   230217C28.00;EquityOption;PKI;Call;28.0000;;20230217;PKI;OE;20220827;20230217;;;20230217160000;
M932;QQ;PKI   230217P28.00;EquityOption;PKI;Put;28.0000;;20230217;PKI;OE;20220827;20230217;;;20230217160000;
MCC1;WS;WSP   230217C130.00;EquityOption;WSP;Call;130.0000;;20230217;WSP;OE;20220827;20230217;;;20230217160000;
MDC1;WS;WSP   230217P130.00;EquityOption;WSP;Put;130.0000;;20230217;WSP;OE;20220827;20230217;;;20230217160000;
AOT2;W2;XIN   230217C27.25;EquityOption;XIN;Call;27.2500;;20230217;XIN;OA;20220827;20230217;;;20230217160000;
APT2;W2;XIN   230217P27.25;EquityOption;XIN;Put;27.2500;;20230217;XIN;OA;20220827;20230217;;;20230217160000;
APJ3;W3;XSP   230217C43.00;EquityOption;XSP;Call;43.0000;;20230217;XSP;OA;20220827;20230217;;;20230217160000;
AQJ3;W3;XSP   230217P43.00;EquityOption;XSP;Put;43.0000;;20230217;XSP;OA;20220827;20230217;;;20230217160000;
ARJ3;W3;XSP   230217C42.75;EquityOption;XSP;Call;42.7500;;20230217;XSP;OA;20220827;20230217;;;20230217160000;
ASJ3;W3;XSP   230217P42.75;EquityOption;XSP;Put;42.7500;;20230217;XSP;OA;20220827;20230217;;;20230217160000;
ATJ3;W3;XSP   230217C42.50;EquityOption;XSP;Call;42.5000;;20230217;XSP;OA;20220827;20230217;;;20230217160000;
AUJ3;W3;XSP   230217P42.50;EquityOption;XSP;Put;42.5000;;20230217;XSP;OA;20220827;20230217;;;20230217160000;
MO91;ZB;ZLB   230217C39.00;EquityOption;ZLB;Call;39.0000;;20230217;ZLB;OA;20220827;20230217;;;20230217160000;
MP91;ZB;ZLB   230217P39.00;EquityOption;ZLB;Put;39.0000;;20230217;ZLB;OA;20220827;20230217;;;20230217160000;
MQ91;ZB;ZLB   230217C38.75;EquityOption;ZLB;Call;38.7500;;20230217;ZLB;OA;20220827;20230217;;;20230217160000;
MR91;ZB;ZLB   230217P38.75;EquityOption;ZLB;Put;38.7500;;20230217;ZLB;OA;20220827;20230217;;;20230217160000;
MY42;ZD;ZDM   220923C21.50;EquityOption;ZDM;Call;21.5000;;20220923;ZDM;OA;20220827;20220923;;;20220923160000;
MZ42;ZD;ZDM   220923P21.50;EquityOption;ZDM;Put;21.5000;;20220923;ZDM;OA;20220827;20220923;;;20220923160000;
M052;ZD;ZDM   230217C22.50;EquityOption;ZDM;Call;22.5000;;20230217;ZDM;OA;20220827;20230217;;;20230217160000;
M152;ZD;ZDM   230217P22.50;EquityOption;ZDM;Put;22.5000;;20230217;ZDM;OA;20220827;20230217;;;20230217160000;
A98A;X1;XGD   230217C13.50;EquityOption;XGD;Call;13.5000;;20230217;XGD;OA;20220827;20230217;;;20230217160000;
AA8A;X1;XGD   230217P13.50;EquityOption;XGD;Put;13.5000;;20230217;XGD;OA;20220827;20230217;;;20230217160000;
M6P1;H7;HGD   230217C11.50;EquityOption;HGD;Call;11.5000;;20230217;HGD;OA;20220827;20230217;;;20230217160000;
M7P1;H7;HGD   230217P11.50;EquityOption;HGD;Put;11.5000;;20230217;HGD;OA;20220827;20230217;;;20230217160000;
MQ02;H8;HGU   230217C9.25;EquityOption;HGU;Call;9.2500;;20230217;HGU;OA;20220827;20230217;;;20230217160000;
MR02;H8;HGU   230217P9.25;EquityOption;HGU;Put;9.2500;;20230217;HGU;OA;20220827;20230217;;;20230217160000;
M8E4;17;ALA   220923C27.50;EquityOption;ALA;Call;27.5000;;20220923;ALA;OE;20220827;20220923;;;20220923160000;
M9E4;17;ALA   220923P27.50;EquityOption;ALA;Put;27.5000;;20220923;ALA;OE;20220827;20220923;;;20220923160000;
M075;29;FR    220923C9.00;EquityOption;FR;Call;9.0000;;20220923;FR;OE;20220827;20220923;;;20220923160000;
M175;29;FR    220923P9.00;EquityOption;FR;Put;9.0000;;20220923;FR;OE;20220827;20220923;;;20220923160000;
M275;29;FR    220923C8.75;EquityOption;FR;Call;8.7500;;20220923;FR;OE;20220827;20220923;;;20220923160000;
M375;29;FR    220923P8.75;EquityOption;FR;Put;8.7500;;20220923;FR;OE;20220827;20220923;;;20220923160000;
A3Q5;K0;K     220923C3.50;EquityOption;K;Call;3.5000;;20220923;K;OE;20220827;20220923;;;20220923160000;
A4Q5;K0;K     220923P3.50;EquityOption;K;Put;3.5000;;20220923;K;OE;20220827;20220923;;;20220923160000;
MUI1;L3;L     230217C96.00;EquityOption;L;Call;96.0000;;20230217;L;OE;20220827;20230217;;;20230217160000;
MVI1;L3;L     230217P96.00;EquityOption;L;Put;96.0000;;20230217;L;OE;20220827;20230217;;;20230217160000;
M4P1;P5;PAAS  220916C18.00;EquityOption;PAAS;Call;18.0000;;20220916;PAAS;OE;20220827;20220916;;;20220916160000;
M5P1;P5;PAAS  220916P18.00;EquityOption;PAAS;Put;18.0000;;20220916;PAAS;OE;20220827;20220916;;;20220916160000;
M6P1;P5;PAAS  221021C18.00;EquityOption;PAAS;Call;18.0000;;20221021;PAAS;OE;20220827;20221021;;;20221021160000;
M7P1;P5;PAAS  221021P18.00;EquityOption;PAAS;Put;18.0000;;20221021;PAAS;OE;20220827;20221021;;;20221021160000;
M8P1;P5;PAAS  221118C18.00;EquityOption;PAAS;Call;18.0000;;20221118;PAAS;OE;20220827;20221118;;;20221118160000;
M9P1;P5;PAAS  221118P18.00;EquityOption;PAAS;Put;18.0000;;20221118;PAAS;OE;20220827;20221118;;;20221118160000;
MAP1;P5;PAAS  221216C18.00;EquityOption;PAAS;Call;18.0000;;20221216;PAAS;OE;20220827;20221216;;;20221216160000;
MBP1;P5;PAAS  221216P18.00;EquityOption;PAAS;Put;18.0000;;20221216;PAAS;OE;20220827;20221216;;;20221216160000;
MCP1;P5;PAAS  230120C18.00;EquityOption;PAAS;Call;18.0000;;20230120;PAAS;OE;20220827;20230120;;;20230120160000;
MDP1;P5;PAAS  230120P18.00;EquityOption;PAAS;Put;18.0000;;20230120;PAAS;OE;20220827;20230120;;;20230120160000;
MEP1;P5;PAAS  230217C18.00;EquityOption;PAAS;Call;18.0000;;20230217;PAAS;OE;20220827;20230217;;;20230217160000;
MFP1;P5;PAAS  230217P18.00;EquityOption;PAAS;Put;18.0000;;20230217;PAAS;OE;20220827;20230217;;;20230217160000;
M4N1;Q2;BAM   230217C58.00;EquityOption;BAM;Call;58.0000;;20230217;BAM.A;OE;20220827;20230217;;;20230217160000;
M5N1;Q2;BAM   230217P58.00;EquityOption;BAM;Put;58.0000;;20230217;BAM.A;OE;20220827;20230217;;;20230217160000;
AXJF;T0;TD    220923C91.00;EquityOption;TD;Call;91.0000;;20220923;TD;OE;20220827;20220923;;;20220923160000;
AYJF;T0;TD    220923P91.00;EquityOption;TD;Put;91.0000;;20220923;TD;OE;20220827;20220923;;;20220923160000;
A3M3;V7;SSRM  230317C14.00;EquityOption;SSRM;Call;14.0000;;20230317;SSRM;OE;20220827;20230317;;;20230317160000;
A4M3;V7;SSRM  230317P14.00;EquityOption;SSRM;Put;14.0000;;20230317;SSRM;OE;20220827;20230317;;;20230317160000;
A5M3;V7;SSRM  230616C14.00;EquityOption;SSRM;Call;14.0000;;20230616;SSRM;OE;20220827;20230616;;;20230616160000;
A6M3;V7;SSRM  230616P14.00;EquityOption;SSRM;Put;14.0000;;20230616;SSRM;OE;20220827;20230616;;;20230616160000;
M4W0;9S;FOOD  220916C0.25;EquityOption;FOOD;Call;0.2500;;20220916;FOOD;OE;20220827;20220916;;;20220916160000;
M5W0;9S;FOOD  220916P0.25;EquityOption;FOOD;Put;0.2500;;20220916;FOOD;OE;20220827;20220916;;;20220916160000;
M6W0;9S;FOOD  221021C0.25;EquityOption;FOOD;Call;0.2500;;20221021;FOOD;OE;20220827;20221021;;;20221021160000;
M7W0;9S;FOOD  221021P0.25;EquityOption;FOOD;Put;0.2500;;20221021;FOOD;OE;20220827;20221021;;;20221021160000;
M8W0;9S;FOOD  221118C0.25;EquityOption;FOOD;Call;0.2500;;20221118;FOOD;OE;20220827;20221118;;;20221118160000;
M9W0;9S;FOOD  221118P0.25;EquityOption;FOOD;Put;0.2500;;20221118;FOOD;OE;20220827;20221118;;;20221118160000;
MAW0;9S;FOOD  221216C0.25;EquityOption;FOOD;Call;0.2500;;20221216;FOOD;OE;20220827;20221216;;;20221216160000;
MBW0;9S;FOOD  221216P0.25;EquityOption;FOOD;Put;0.2500;;20221216;FOOD;OE;20220827;20221216;;;20221216160000;
MCW0;9S;FOOD  230120C0.25;EquityOption;FOOD;Call;0.2500;;20230120;FOOD;OE;20220827;20230120;;;20230120160000;
MDW0;9S;FOOD  230120P0.25;EquityOption;FOOD;Put;0.2500;;20230120;FOOD;OE;20220827;20230120;;;20230120160000;
MEW0;9S;FOOD  230217C0.25;EquityOption;FOOD;Call;0.2500;;20230217;FOOD;OE;20220827;20230217;;;20230217160000;
MFW0;9S;FOOD  230217P0.25;EquityOption;FOOD;Put;0.2500;;20230217;FOOD;OE;20220827;20230217;;;20230217160000;
MMI1;A8;ATA   230217C36.00;EquityOption;ATA;Call;36.0000;;20230217;ATA;OE;20220827;20230217;;;20230217160000;
MNI1;A8;ATA   230217P36.00;EquityOption;ATA;Put;36.0000;;20230217;ATA;OE;20220827;20230217;;;20230217160000;
MIG1;C7;CTC   230217C145.00;EquityOption;CTC;Call;145.0000;;20230217;CTC.A;OE;20220827;20230217;;;20230217160000;
MJG1;C7;CTC   230217P145.00;EquityOption;CTC;Put;145.0000;;20230217;CTC.A;OE;20220827;20230217;;;20230217160000;
MAT2;L4;SEA   230217C14.00;EquityOption;SEA;Call;14.0000;;20230217;SEA;OE;20220827;20230217;;;20230217160000;
MBT2;L4;SEA   230217P14.00;EquityOption;SEA;Put;14.0000;;20230217;SEA;OE;20220827;20230217;;;20230217160000;
M4G0;T7;TSU   230217C32.00;EquityOption;TSU;Call;32.0000;;20230217;TSU;OE;20220827;20230217;;;20230217160000;
M5G0;T7;TSU   230217P32.00;EquityOption;TSU;Put;32.0000;;20230217;TSU;OE;20220827;20230217;;;20230217160000;
MMJ1;UN;UNS   230217C32.00;EquityOption;UNS;Call;32.0000;;20230217;UNS;OE;20220827;20230217;;;20230217160000;
MNJ1;UN;UNS   230217P32.00;EquityOption;UNS;Put;32.0000;;20230217;UNS;OE;20220827;20230217;;;20230217160000;
MUA1;WA;WCN   230217C165.00;EquityOption;WCN;Call;165.0000;;20230217;WCN;OE;20220827;20230217;;;20230217160000;
MVA1;WA;WCN   230217P165.00;EquityOption;WCN;Put;165.0000;;20230217;WCN;OE;20220827;20230217;;;20230217160000;
MML0;EP;TECH  230217C7.25;EquityOption;TECH;Call;7.2500;;20230217;TECH;OA;20220827;20230217;;;20230217160000;
MNL0;EP;TECH  230217P7.25;EquityOption;TECH;Put;7.2500;;20230217;TECH;OA;20220827;20230217;;;20230217160000;
M002;QW;XSU   230217C36.75;EquityOption;XSU;Call;36.7500;;20230217;XSU;OA;20220827;20230217;;;20230217160000;
M102;QW;XSU   230217P36.75;EquityOption;XSU;Put;36.7500;;20230217;XSU;OA;20220827;20230217;;;20230217160000;
A1H2;X9;XDV   230217C27.00;EquityOption;XDV;Call;27.0000;;20230217;XDV;OA;20220827;20230217;;;20230217160000;
A2H2;X9;XDV   230217P27.00;EquityOption;XDV;Put;27.0000;;20230217;XDV;OA;20220827;20230217;;;20230217160000;
M8Z1;ZC;ZUE   230217C57.75;EquityOption;ZUE;Call;57.7500;;20230217;ZUE;OA;20220827;20230217;;;20230217160000;
M9Z1;ZC;ZUE   230217P57.75;EquityOption;ZUE;Put;57.7500;;20230217;ZUE;OA;20220827;20230217;;;20230217160000;
MAZ1;ZC;ZUE   230217C57.50;EquityOption;ZUE;Call;57.5000;;20230217;ZUE;OA;20220827;20230217;;;20230217160000;
MBZ1;ZC;ZUE   230217P57.50;EquityOption;ZUE;Put;57.5000;;20230217;ZUE;OA;20220827;20230217;;;20230217160000;
MCZ1;ZC;ZUE   230217C57.25;EquityOption;ZUE;Call;57.2500;;20230217;ZUE;OA;20220827;20230217;;;20230217160000;
MDZ1;ZC;ZUE   230217P57.25;EquityOption;ZUE;Put;57.2500;;20230217;ZUE;OA;20220827;20230217;;;20230217160000;
MEZ1;ZC;ZUE   230217C57.00;EquityOption;ZUE;Call;57.0000;;20230217;ZUE;OA;20220827;20230217;;;20230217160000;
MFZ1;ZC;ZUE   230217P57.00;EquityOption;ZUE;Put;57.0000;;20230217;ZUE;OA;20220827;20230217;;;20230217160000;
MU02;ZU;ZUB   230217C29.50;EquityOption;ZUB;Call;29.5000;;20230217;ZUB;OA;20220827;20230217;;;20230217160000;
MV02;ZU;ZUB   230217P29.50;EquityOption;ZUB;Put;29.5000;;20230217;ZUB;OA;20220827;20230217;;;20230217160000;
M8J1;YH;ETHH  220923C6.50;EquityOption;ETHH;Call;6.5000;;20220923;ETHH.B;OA;20220827;20220923;;;20220923160000;
M9J1;YH;ETHH  220923P6.50;EquityOption;ETHH;Put;6.5000;;20220923;ETHH.B;OA;20220827;20220923;;;20220923160000;
MAJ1;YH;ETHH  220923C6.25;EquityOption;ETHH;Call;6.2500;;20220923;ETHH.B;OA;20220827;20220923;;;20220923160000;
MBJ1;YH;ETHH  220923P6.25;EquityOption;ETHH;Put;6.2500;;20220923;ETHH.B;OA;20220827;20220923;;;20220923160000;
MG11;DB;HXT   230217C45.00;EquityOption;HXT;Call;45.0000;;20230217;HXT;OA;20220827;20230217;;;20230217160000;
MH11;DB;HXT   230217P45.00;EquityOption;HXT;Put;45.0000;;20230217;HXT;OA;20220827;20230217;;;20230217160000;
MYA4;48;VET   220902C40.00;EquityOption;VET;Call;40.0000;;20220902;VET;OE;20220827;20220902;;;20220902160000;
MZA4;48;VET   220902P40.00;EquityOption;VET;Put;40.0000;;20220902;VET;OE;20220827;20220902;;;20220902160000;
M0B4;48;VET   220902C40.50;EquityOption;VET;Call;40.5000;;20220902;VET;OE;20220827;20220902;;;20220902160000;
M1B4;48;VET   220902P40.50;EquityOption;VET;Put;40.5000;;20220902;VET;OE;20220827;20220902;;;20220902160000;
M2B4;48;VET   220909C40.00;EquityOption;VET;Call;40.0000;;20220909;VET;OE;20220827;20220909;;;20220909160000;
M3B4;48;VET   220909P40.00;EquityOption;VET;Put;40.0000;;20220909;VET;OE;20220827;20220909;;;20220909160000;
M4B4;48;VET   220909C40.50;EquityOption;VET;Call;40.5000;;20220909;VET;OE;20220827;20220909;;;20220909160000;
M5B4;48;VET   220909P40.50;EquityOption;VET;Put;40.5000;;20220909;VET;OE;20220827;20220909;;;20220909160000;
M6B4;48;VET   220923C40.00;EquityOption;VET;Call;40.0000;;20220923;VET;OE;20220827;20220923;;;20220923160000;
M7B4;48;VET   220923P40.00;EquityOption;VET;Put;40.0000;;20220923;VET;OE;20220827;20220923;;;20220923160000;
M8B4;48;VET   220923C40.50;EquityOption;VET;Call;40.5000;;20220923;VET;OE;20220827;20220923;;;20220923160000;
M9B4;48;VET   220923P40.50;EquityOption;VET;Put;40.5000;;20220923;VET;OE;20220827;20220923;;;20220923160000;
MYU1;77;PEY   220923C10.50;EquityOption;PEY;Call;10.5000;;20220923;PEY;OE;20220827;20220923;;;20220923160000;
MZU1;77;PEY   220923P10.50;EquityOption;PEY;Put;10.5000;;20220923;PEY;OE;20220827;20220923;;;20220923160000;
AE1H;B4;BMO   220909C120.00;EquityOption;BMO;Call;120.0000;;20220909;BMO;OE;20220827;20220909;;;20220909160000;
AF1H;B4;BMO   220909P120.00;EquityOption;BMO;Put;120.0000;;20220909;BMO;OE;20220827;20220909;;;20220909160000;
AG1H;B4;BMO   220923C120.00;EquityOption;BMO;Call;120.0000;;20220923;BMO;OE;20220827;20220923;;;20220923160000;
AH1H;B4;BMO   220923P120.00;EquityOption;BMO;Put;120.0000;;20220923;BMO;OE;20220827;20220923;;;20220923160000;
MAE6;F5;FTS   230217C46.00;EquityOption;FTS;Call;46.0000;;20230217;FTS;OE;20220827;20230217;;;20230217160000;
MBE6;F5;FTS   230217P46.00;EquityOption;FTS;Put;46.0000;;20230217;FTS;OE;20220827;20230217;;;20230217160000;
ALRD;N0;NA    220909C86.00;EquityOption;NA;Call;86.0000;;20220909;NA;OE;20220827;20220909;;;20220909160000;
AMRD;N0;NA    220909P86.00;EquityOption;NA;Put;86.0000;;20220909;NA;OE;20220827;20220909;;;20220909160000;
ANRD;N0;NA    220923C86.00;EquityOption;NA;Call;86.0000;;20220923;NA;OE;20220827;20220923;;;20220923160000;
AORD;N0;NA    220923P86.00;EquityOption;NA;Put;86.0000;;20220923;NA;OE;20220827;20220923;;;20220923160000;
M4N1;P7;POW   220909C32.50;EquityOption;POW;Call;32.5000;;20220909;POW;OE;20220827;20220909;;;20220909160000;
M5N1;P7;POW   220909P32.50;EquityOption;POW;Put;32.5000;;20220909;POW;OE;20220827;20220909;;;20220909160000;
