InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AT0F;C5;CNQ   220422C85.00;EquityOption;CNQ;Call;85.0000;;20220422;CNQ;OE;20220409;20220422;;;20220422160000;
AU0F;C5;CNQ   220422P85.00;EquityOption;CNQ;Put;85.0000;;20220422;CNQ;OE;20220409;20220422;;;20220422160000;
AV0F;C5;CNQ   220429C85.00;EquityOption;CNQ;Call;85.0000;;20220429;CNQ;OE;20220409;20220429;;;20220429160000;
AW0F;C5;CNQ   220429P85.00;EquityOption;CNQ;Put;85.0000;;20220429;CNQ;OE;20220409;20220429;;;20220429160000;
AX0F;C5;CNQ   220506C84.00;EquityOption;CNQ;Call;84.0000;;20220506;CNQ;OE;20220409;20220506;;;20220506160000;
AY0F;C5;CNQ   220506P84.00;EquityOption;CNQ;Put;84.0000;;20220506;CNQ;OE;20220409;20220506;;;20220506160000;
AZ0F;C5;CNQ   220506C85.00;EquityOption;CNQ;Call;85.0000;;20220506;CNQ;OE;20220409;20220506;;;20220506160000;
A01F;C5;CNQ   220506P85.00;EquityOption;CNQ;Put;85.0000;;20220506;CNQ;OE;20220409;20220506;;;20220506160000;
A11F;C5;CNQ   220520C98.00;EquityOption;CNQ;Call;98.0000;;20220520;CNQ;OE;20220409;20220520;;;20220520160000;
A21F;C5;CNQ   220520P98.00;EquityOption;CNQ;Put;98.0000;;20220520;CNQ;OE;20220409;20220520;;;20220520160000;
A31F;C5;CNQ   220617C98.00;EquityOption;CNQ;Call;98.0000;;20220617;CNQ;OE;20220409;20220617;;;20220617160000;
A41F;C5;CNQ   220617P98.00;EquityOption;CNQ;Put;98.0000;;20220617;CNQ;OE;20220409;20220617;;;20220617160000;
A51F;C5;CNQ   220715C98.00;EquityOption;CNQ;Call;98.0000;;20220715;CNQ;OE;20220409;20220715;;;20220715160000;
A61F;C5;CNQ   220715P98.00;EquityOption;CNQ;Put;98.0000;;20220715;CNQ;OE;20220409;20220715;;;20220715160000;
A9I9;D2;CPG   220506C10.00;EquityOption;CPG;Call;10.0000;;20220506;CPG;OE;20220409;20220506;;;20220506160000;
AAI9;D2;CPG   220506P10.00;EquityOption;CPG;Put;10.0000;;20220506;CPG;OE;20220409;20220506;;;20220506160000;
ABI9;D2;CPG   220506C10.50;EquityOption;CPG;Call;10.5000;;20220506;CPG;OE;20220409;20220506;;;20220506160000;
ACI9;D2;CPG   220506P10.50;EquityOption;CPG;Put;10.5000;;20220506;CPG;OE;20220409;20220506;;;20220506160000;
AP0B;E2;ENB   220422C63.00;EquityOption;ENB;Call;63.0000;;20220422;ENB;OE;20220409;20220422;;;20220422160000;
AQ0B;E2;ENB   220422P63.00;EquityOption;ENB;Put;63.0000;;20220422;ENB;OE;20220409;20220422;;;20220422160000;
AR0B;E2;ENB   220429C63.00;EquityOption;ENB;Call;63.0000;;20220429;ENB;OE;20220409;20220429;;;20220429160000;
AS0B;E2;ENB   220429P63.00;EquityOption;ENB;Put;63.0000;;20220429;ENB;OE;20220409;20220429;;;20220429160000;
AT0B;E2;ENB   220506C63.00;EquityOption;ENB;Call;63.0000;;20220506;ENB;OE;20220409;20220506;;;20220506160000;
AU0B;E2;ENB   220506P63.00;EquityOption;ENB;Put;63.0000;;20220506;ENB;OE;20220409;20220506;;;20220506160000;
AJ64;I1;IMO   220617C70.00;EquityOption;IMO;Call;70.0000;;20220617;IMO;OE;20220409;20220617;;;20220617160000;
AK64;I1;IMO   220617P70.00;EquityOption;IMO;Put;70.0000;;20220617;IMO;OE;20220409;20220617;;;20220617160000;
AL64;I1;IMO   220715C70.00;EquityOption;IMO;Call;70.0000;;20220715;IMO;OE;20220409;20220715;;;20220715160000;
AM64;I1;IMO   220715P70.00;EquityOption;IMO;Put;70.0000;;20220715;IMO;OE;20220409;20220715;;;20220715160000;
AN64;I1;IMO   220819C70.00;EquityOption;IMO;Call;70.0000;;20220819;IMO;OE;20220409;20220819;;;20220819160000;
AO64;I1;IMO   220819P70.00;EquityOption;IMO;Put;70.0000;;20220819;IMO;OE;20220409;20220819;;;20220819160000;
AH6D;N0;NA    220506C98.00;EquityOption;NA;Call;98.0000;;20220506;NA;OE;20220409;20220506;;;20220506160000;
AI6D;N0;NA    220506P98.00;EquityOption;NA;Put;98.0000;;20220506;NA;OE;20220409;20220506;;;20220506160000;
AJ6D;N0;NA    220506C99.00;EquityOption;NA;Call;99.0000;;20220506;NA;OE;20220409;20220506;;;20220506160000;
AK6D;N0;NA    220506P99.00;EquityOption;NA;Put;99.0000;;20220506;NA;OE;20220409;20220506;;;20220506160000;
A00D;Q0;ABX   220422C34.00;EquityOption;ABX;Call;34.0000;;20220422;ABX;OE;20220409;20220422;;;20220422160000;
A10D;Q0;ABX   220422P34.00;EquityOption;ABX;Put;34.0000;;20220422;ABX;OE;20220409;20220422;;;20220422160000;
A20D;Q0;ABX   220429C34.00;EquityOption;ABX;Call;34.0000;;20220429;ABX;OE;20220409;20220429;;;20220429160000;
A30D;Q0;ABX   220429P34.00;EquityOption;ABX;Put;34.0000;;20220429;ABX;OE;20220409;20220429;;;20220429160000;
A40D;Q0;ABX   220506C34.00;EquityOption;ABX;Call;34.0000;;20220506;ABX;OE;20220409;20220506;;;20220506160000;
A50D;Q0;ABX   220506P34.00;EquityOption;ABX;Put;34.0000;;20220506;ABX;OE;20220409;20220506;;;20220506160000;
A60D;Q0;ABX   220916C39.00;EquityOption;ABX;Call;39.0000;;20220916;ABX;OE;20220409;20220916;;;20220916160000;
A70D;Q0;ABX   220916P39.00;EquityOption;ABX;Put;39.0000;;20220916;ABX;OE;20220409;20220916;;;20220916160000;
ME97;HG;GOOS  220422C29.00;EquityOption;GOOS;Call;29.0000;;20220422;GOOS;OE;20220409;20220422;;;20220422160000;
MF97;HG;GOOS  220422P29.00;EquityOption;GOOS;Put;29.0000;;20220422;GOOS;OE;20220409;20220422;;;20220422160000;
MG97;HG;GOOS  220429C29.00;EquityOption;GOOS;Call;29.0000;;20220429;GOOS;OE;20220409;20220429;;;20220429160000;
MH97;HG;GOOS  220429P29.00;EquityOption;GOOS;Put;29.0000;;20220429;GOOS;OE;20220409;20220429;;;20220429160000;
MI97;HG;GOOS  220506C29.00;EquityOption;GOOS;Call;29.0000;;20220506;GOOS;OE;20220409;20220506;;;20220506160000;
MJ97;HG;GOOS  220506P29.00;EquityOption;GOOS;Put;29.0000;;20220506;GOOS;OE;20220409;20220506;;;20220506160000;
MKL0;V3;VOYG  220520C5.25;EquityOption;VOYG;Call;5.2500;;20220520;VOYG;OE;20220409;20220520;;;20220520160000;
MLL0;V3;VOYG  220520P5.25;EquityOption;VOYG;Put;5.2500;;20220520;VOYG;OE;20220409;20220520;;;20220520160000;
MML0;V3;VOYG  220520C5.00;EquityOption;VOYG;Call;5.0000;;20220520;VOYG;OE;20220409;20220520;;;20220520160000;
MNL0;V3;VOYG  220520P5.00;EquityOption;VOYG;Put;5.0000;;20220520;VOYG;OE;20220409;20220520;;;20220520160000;
MOL0;V3;VOYG  220617C5.25;EquityOption;VOYG;Call;5.2500;;20220617;VOYG;OE;20220409;20220617;;;20220617160000;
MPL0;V3;VOYG  220617P5.25;EquityOption;VOYG;Put;5.2500;;20220617;VOYG;OE;20220409;20220617;;;20220617160000;
MQL0;V3;VOYG  220617C5.00;EquityOption;VOYG;Call;5.0000;;20220617;VOYG;OE;20220409;20220617;;;20220617160000;
MRL0;V3;VOYG  220617P5.00;EquityOption;VOYG;Put;5.0000;;20220617;VOYG;OE;20220409;20220617;;;20220617160000;
MSL0;V3;VOYG  220715C5.25;EquityOption;VOYG;Call;5.2500;;20220715;VOYG;OE;20220409;20220715;;;20220715160000;
MTL0;V3;VOYG  220715P5.25;EquityOption;VOYG;Put;5.2500;;20220715;VOYG;OE;20220409;20220715;;;20220715160000;
MUL0;V3;VOYG  220715C5.00;EquityOption;VOYG;Call;5.0000;;20220715;VOYG;OE;20220409;20220715;;;20220715160000;
MVL0;V3;VOYG  220715P5.00;EquityOption;VOYG;Put;5.0000;;20220715;VOYG;OE;20220409;20220715;;;20220715160000;
MWL0;V3;VOYG  220819C5.25;EquityOption;VOYG;Call;5.2500;;20220819;VOYG;OE;20220409;20220819;;;20220819160000;
MXL0;V3;VOYG  220819P5.25;EquityOption;VOYG;Put;5.2500;;20220819;VOYG;OE;20220409;20220819;;;20220819160000;
MYL0;V3;VOYG  220819C5.00;EquityOption;VOYG;Call;5.0000;;20220819;VOYG;OE;20220409;20220819;;;20220819160000;
MZL0;V3;VOYG  220819P5.00;EquityOption;VOYG;Put;5.0000;;20220819;VOYG;OE;20220409;20220819;;;20220819160000;
M0M0;V3;VOYG  220916C5.25;EquityOption;VOYG;Call;5.2500;;20220916;VOYG;OE;20220409;20220916;;;20220916160000;
M1M0;V3;VOYG  220916P5.25;EquityOption;VOYG;Put;5.2500;;20220916;VOYG;OE;20220409;20220916;;;20220916160000;
M2M0;V3;VOYG  221216C4.00;EquityOption;VOYG;Call;4.0000;;20221216;VOYG;OE;20220409;20221216;;;20221216160000;
M3M0;V3;VOYG  221216P4.00;EquityOption;VOYG;Put;4.0000;;20221216;VOYG;OE;20220409;20221216;;;20221216160000;
M4M0;V3;VOYG  230317C4.00;EquityOption;VOYG;Call;4.0000;;20230317;VOYG;OE;20220409;20230317;;;20230317160000;
M5M0;V3;VOYG  230317P4.00;EquityOption;VOYG;Put;4.0000;;20230317;VOYG;OE;20220409;20230317;;;20230317160000;
MAB2;VJ;VAB   220520C23.00;EquityOption;VAB;Call;23.0000;;20220520;VAB;OA;20220409;20220520;;;20220520160000;
MBB2;VJ;VAB   220520P23.00;EquityOption;VAB;Put;23.0000;;20220520;VAB;OA;20220409;20220520;;;20220520160000;
MCB2;VJ;VAB   220617C23.00;EquityOption;VAB;Call;23.0000;;20220617;VAB;OA;20220409;20220617;;;20220617160000;
MDB2;VJ;VAB   220617P23.00;EquityOption;VAB;Put;23.0000;;20220617;VAB;OA;20220409;20220617;;;20220617160000;
MEB2;VJ;VAB   220715C23.00;EquityOption;VAB;Call;23.0000;;20220715;VAB;OA;20220409;20220715;;;20220715160000;
MFB2;VJ;VAB   220715P23.00;EquityOption;VAB;Put;23.0000;;20220715;VAB;OA;20220409;20220715;;;20220715160000;
MGB2;VJ;VAB   220819C23.00;EquityOption;VAB;Call;23.0000;;20220819;VAB;OA;20220409;20220819;;;20220819160000;
MHB2;VJ;VAB   220819P23.00;EquityOption;VAB;Put;23.0000;;20220819;VAB;OA;20220409;20220819;;;20220819160000;
MIB2;VJ;VAB   220916C23.00;EquityOption;VAB;Call;23.0000;;20220916;VAB;OA;20220409;20220916;;;20220916160000;
MJB2;VJ;VAB   220916P23.00;EquityOption;VAB;Put;23.0000;;20220916;VAB;OA;20220409;20220916;;;20220916160000;
MKB2;VJ;VAB   221216C23.00;EquityOption;VAB;Call;23.0000;;20221216;VAB;OA;20220409;20221216;;;20221216160000;
MLB2;VJ;VAB   221216P23.00;EquityOption;VAB;Put;23.0000;;20221216;VAB;OA;20220409;20221216;;;20221216160000;
MMB2;VJ;VAB   230317C23.00;EquityOption;VAB;Call;23.0000;;20230317;VAB;OA;20220409;20230317;;;20230317160000;
MNB2;VJ;VAB   230317P23.00;EquityOption;VAB;Put;23.0000;;20230317;VAB;OA;20220409;20230317;;;20230317160000;
M6L1;X8;XRE   220506C22.50;EquityOption;XRE;Call;22.5000;;20220506;XRE;OA;20220409;20220506;;;20220506160000;
M7L1;X8;XRE   220506P22.50;EquityOption;XRE;Put;22.5000;;20220506;XRE;OA;20220409;20220506;;;20220506160000;
MKV4;46;PPL   220422C51.00;EquityOption;PPL;Call;51.0000;;20220422;PPL;OE;20220409;20220422;;;20220422160000;
MLV4;46;PPL   220422P51.00;EquityOption;PPL;Put;51.0000;;20220422;PPL;OE;20220409;20220422;;;20220422160000;
MMV4;46;PPL   220422C52.00;EquityOption;PPL;Call;52.0000;;20220422;PPL;OE;20220409;20220422;;;20220422160000;
MNV4;46;PPL   220422P52.00;EquityOption;PPL;Put;52.0000;;20220422;PPL;OE;20220409;20220422;;;20220422160000;
MOV4;46;PPL   220429C51.00;EquityOption;PPL;Call;51.0000;;20220429;PPL;OE;20220409;20220429;;;20220429160000;
MPV4;46;PPL   220429P51.00;EquityOption;PPL;Put;51.0000;;20220429;PPL;OE;20220409;20220429;;;20220429160000;
MQV4;46;PPL   220429C52.00;EquityOption;PPL;Call;52.0000;;20220429;PPL;OE;20220409;20220429;;;20220429160000;
MRV4;46;PPL   220429P52.00;EquityOption;PPL;Put;52.0000;;20220429;PPL;OE;20220409;20220429;;;20220429160000;
MSV4;46;PPL   220506C51.00;EquityOption;PPL;Call;51.0000;;20220506;PPL;OE;20220409;20220506;;;20220506160000;
MTV4;46;PPL   220506P51.00;EquityOption;PPL;Put;51.0000;;20220506;PPL;OE;20220409;20220506;;;20220506160000;
MUV4;46;PPL   220506C52.00;EquityOption;PPL;Call;52.0000;;20220506;PPL;OE;20220409;20220506;;;20220506160000;
MVV4;46;PPL   220506P52.00;EquityOption;PPL;Put;52.0000;;20220506;PPL;OE;20220409;20220506;;;20220506160000;
MGL3;69;BTE   220506C6.75;EquityOption;BTE;Call;6.7500;;20220506;BTE;OE;20220409;20220506;;;20220506160000;
MHL3;69;BTE   220506P6.75;EquityOption;BTE;Put;6.7500;;20220506;BTE;OE;20220409;20220506;;;20220506160000;
M444;OV;OVV   220506C70.00;EquityOption;OVV;Call;70.0000;;20220506;OVV;OE;20220409;20220506;;;20220506160000;
M544;OV;OVV   220506P70.00;EquityOption;OVV;Put;70.0000;;20220506;OVV;OE;20220409;20220506;;;20220506160000;
M644;OV;OVV   220506C71.00;EquityOption;OVV;Call;71.0000;;20220506;OVV;OE;20220409;20220506;;;20220506160000;
M744;OV;OVV   220506P71.00;EquityOption;OVV;Put;71.0000;;20220506;OVV;OE;20220409;20220506;;;20220506160000;
AC0A;R2;RCI   220422C78.00;EquityOption;RCI;Call;78.0000;;20220422;RCI.B;OE;20220409;20220422;;;20220422160000;
AD0A;R2;RCI   220422P78.00;EquityOption;RCI;Put;78.0000;;20220422;RCI.B;OE;20220409;20220422;;;20220422160000;
AE0A;R2;RCI   220429C78.00;EquityOption;RCI;Call;78.0000;;20220429;RCI.B;OE;20220409;20220429;;;20220429160000;
AF0A;R2;RCI   220429P78.00;EquityOption;RCI;Put;78.0000;;20220429;RCI.B;OE;20220409;20220429;;;20220429160000;
AG0A;R2;RCI   220506C78.00;EquityOption;RCI;Call;78.0000;;20220506;RCI.B;OE;20220409;20220506;;;20220506160000;
AH0A;R2;RCI   220506P78.00;EquityOption;RCI;Put;78.0000;;20220506;RCI.B;OE;20220409;20220506;;;20220506160000;
MKO8;T1;TECK  220506C55.00;EquityOption;TECK;Call;55.0000;;20220506;TECK.B;OE;20220409;20220506;;;20220506160000;
MLO8;T1;TECK  220506P55.00;EquityOption;TECK;Put;55.0000;;20220506;TECK.B;OE;20220409;20220506;;;20220506160000;
MMO8;T1;TECK  220506C56.00;EquityOption;TECK;Call;56.0000;;20220506;TECK.B;OE;20220409;20220506;;;20220506160000;
MNO8;T1;TECK  220506P56.00;EquityOption;TECK;Put;56.0000;;20220506;TECK.B;OE;20220409;20220506;;;20220506160000;
AXV4;Y1;YRI   220506C8.50;EquityOption;YRI;Call;8.5000;;20220506;YRI;OE;20220409;20220506;;;20220506160000;
AYV4;Y1;YRI   220506P8.50;EquityOption;YRI;Put;8.5000;;20220506;YRI;OE;20220409;20220506;;;20220506160000;
MS02;51;SOY   220715C8.25;EquityOption;SOY;Call;8.2500;;20220715;SOY;OE;20220409;20220715;;;20220715160000;
MT02;51;SOY   220715P8.25;EquityOption;SOY;Put;8.2500;;20220715;SOY;OE;20220409;20220715;;;20220715160000;
MU02;51;SOY   220715C8.50;EquityOption;SOY;Call;8.5000;;20220715;SOY;OE;20220409;20220715;;;20220715160000;
MV02;51;SOY   220715P8.50;EquityOption;SOY;Put;8.5000;;20220715;SOY;OE;20220409;20220715;;;20220715160000;
MW02;51;SOY   220819C8.25;EquityOption;SOY;Call;8.2500;;20220819;SOY;OE;20220409;20220819;;;20220819160000;
MX02;51;SOY   220819P8.25;EquityOption;SOY;Put;8.2500;;20220819;SOY;OE;20220409;20220819;;;20220819160000;
MY02;51;SOY   220819C8.50;EquityOption;SOY;Call;8.5000;;20220819;SOY;OE;20220409;20220819;;;20220819160000;
MZ02;51;SOY   220819P8.50;EquityOption;SOY;Put;8.5000;;20220819;SOY;OE;20220409;20220819;;;20220819160000;
M012;51;SOY   220916C7.75;EquityOption;SOY;Call;7.7500;;20220916;SOY;OE;20220409;20220916;;;20220916160000;
M112;51;SOY   220916P7.75;EquityOption;SOY;Put;7.7500;;20220916;SOY;OE;20220409;20220916;;;20220916160000;
M212;51;SOY   220916C8.25;EquityOption;SOY;Call;8.2500;;20220916;SOY;OE;20220409;20220916;;;20220916160000;
M312;51;SOY   220916P8.25;EquityOption;SOY;Put;8.2500;;20220916;SOY;OE;20220409;20220916;;;20220916160000;
M412;51;SOY   230317C8.50;EquityOption;SOY;Call;8.5000;;20230317;SOY;OE;20220409;20230317;;;20230317160000;
M512;51;SOY   230317P8.50;EquityOption;SOY;Put;8.5000;;20230317;SOY;OE;20220409;20230317;;;20230317160000;
MC61;81;KEY   221216C38.00;EquityOption;KEY;Call;38.0000;;20221216;KEY;OE;20220409;20221216;;;20221216160000;
MD61;81;KEY   221216P38.00;EquityOption;KEY;Put;38.0000;;20221216;KEY;OE;20220409;20221216;;;20221216160000;
ME61;81;KEY   230317C38.00;EquityOption;KEY;Call;38.0000;;20230317;KEY;OE;20220409;20230317;;;20230317160000;
MF61;81;KEY   230317P38.00;EquityOption;KEY;Put;38.0000;;20230317;KEY;OE;20220409;20230317;;;20230317160000;
MOE1;G5;GIL   221216C35.00;EquityOption;GIL;Call;35.0000;;20221216;GIL;OE;20220409;20221216;;;20221216160000;
MPE1;G5;GIL   221216P35.00;EquityOption;GIL;Put;35.0000;;20221216;GIL;OE;20220409;20221216;;;20221216160000;
MQE1;G5;GIL   230317C35.00;EquityOption;GIL;Call;35.0000;;20230317;GIL;OE;20220409;20230317;;;20230317160000;
MRE1;G5;GIL   230317P35.00;EquityOption;GIL;Put;35.0000;;20230317;GIL;OE;20220409;20230317;;;20230317160000;
M6A0;G6;TPZ   220520C23.50;EquityOption;TPZ;Call;23.5000;;20220520;TPZ;OE;20220409;20220520;;;20220520160000;
M7A0;G6;TPZ   220520P23.50;EquityOption;TPZ;Put;23.5000;;20220520;TPZ;OE;20220409;20220520;;;20220520160000;
M8A0;G6;TPZ   220617C23.50;EquityOption;TPZ;Call;23.5000;;20220617;TPZ;OE;20220409;20220617;;;20220617160000;
M9A0;G6;TPZ   220617P23.50;EquityOption;TPZ;Put;23.5000;;20220617;TPZ;OE;20220409;20220617;;;20220617160000;
MAA0;G6;TPZ   220715C23.50;EquityOption;TPZ;Call;23.5000;;20220715;TPZ;OE;20220409;20220715;;;20220715160000;
MBA0;G6;TPZ   220715P23.50;EquityOption;TPZ;Put;23.5000;;20220715;TPZ;OE;20220409;20220715;;;20220715160000;
MCA0;G6;TPZ   220819C23.50;EquityOption;TPZ;Call;23.5000;;20220819;TPZ;OE;20220409;20220819;;;20220819160000;
MDA0;G6;TPZ   220819P23.50;EquityOption;TPZ;Put;23.5000;;20220819;TPZ;OE;20220409;20220819;;;20220819160000;
MEA0;G6;TPZ   220916C23.50;EquityOption;TPZ;Call;23.5000;;20220916;TPZ;OE;20220409;20220916;;;20220916160000;
MFA0;G6;TPZ   220916P23.50;EquityOption;TPZ;Put;23.5000;;20220916;TPZ;OE;20220409;20220916;;;20220916160000;
MGA0;G6;TPZ   221216C25.00;EquityOption;TPZ;Call;25.0000;;20221216;TPZ;OE;20220409;20221216;;;20221216160000;
MHA0;G6;TPZ   221216P25.00;EquityOption;TPZ;Put;25.0000;;20221216;TPZ;OE;20220409;20221216;;;20221216160000;
MIA0;G6;TPZ   230317C25.00;EquityOption;TPZ;Call;25.0000;;20230317;TPZ;OE;20220409;20230317;;;20230317160000;
MJA0;G6;TPZ   230317P25.00;EquityOption;TPZ;Put;25.0000;;20230317;TPZ;OE;20220409;20230317;;;20230317160000;
MZYH;JS;SHOP  220422C760.00;EquityOption;SHOP;Call;760.0000;;20220422;SHOP;OE;20220409;20220422;;;20220422160000;
M0ZH;JS;SHOP  220422P760.00;EquityOption;SHOP;Put;760.0000;;20220422;SHOP;OE;20220409;20220422;;;20220422160000;
M1ZH;JS;SHOP  220422C770.00;EquityOption;SHOP;Call;770.0000;;20220422;SHOP;OE;20220409;20220422;;;20220422160000;
M2ZH;JS;SHOP  220422P770.00;EquityOption;SHOP;Put;770.0000;;20220422;SHOP;OE;20220409;20220422;;;20220422160000;
M3ZH;JS;SHOP  220422C750.00;EquityOption;SHOP;Call;750.0000;;20220422;SHOP;OE;20220409;20220422;;;20220422160000;
M4ZH;JS;SHOP  220422P750.00;EquityOption;SHOP;Put;750.0000;;20220422;SHOP;OE;20220409;20220422;;;20220422160000;
M5ZH;JS;SHOP  220422C740.00;EquityOption;SHOP;Call;740.0000;;20220422;SHOP;OE;20220409;20220422;;;20220422160000;
M6ZH;JS;SHOP  220422P740.00;EquityOption;SHOP;Put;740.0000;;20220422;SHOP;OE;20220409;20220422;;;20220422160000;
M7ZH;JS;SHOP  220422C730.00;EquityOption;SHOP;Call;730.0000;;20220422;SHOP;OE;20220409;20220422;;;20220422160000;
M8ZH;JS;SHOP  220422P730.00;EquityOption;SHOP;Put;730.0000;;20220422;SHOP;OE;20220409;20220422;;;20220422160000;
M9ZH;JS;SHOP  220422C720.00;EquityOption;SHOP;Call;720.0000;;20220422;SHOP;OE;20220409;20220422;;;20220422160000;
MAZH;JS;SHOP  220422P720.00;EquityOption;SHOP;Put;720.0000;;20220422;SHOP;OE;20220409;20220422;;;20220422160000;
MBZH;JS;SHOP  220429C760.00;EquityOption;SHOP;Call;760.0000;;20220429;SHOP;OE;20220409;20220429;;;20220429160000;
MCZH;JS;SHOP  220429P760.00;EquityOption;SHOP;Put;760.0000;;20220429;SHOP;OE;20220409;20220429;;;20220429160000;
MDZH;JS;SHOP  220429C770.00;EquityOption;SHOP;Call;770.0000;;20220429;SHOP;OE;20220409;20220429;;;20220429160000;
MEZH;JS;SHOP  220429P770.00;EquityOption;SHOP;Put;770.0000;;20220429;SHOP;OE;20220409;20220429;;;20220429160000;
MFZH;JS;SHOP  220429C750.00;EquityOption;SHOP;Call;750.0000;;20220429;SHOP;OE;20220409;20220429;;;20220429160000;
MGZH;JS;SHOP  220429P750.00;EquityOption;SHOP;Put;750.0000;;20220429;SHOP;OE;20220409;20220429;;;20220429160000;
MHZH;JS;SHOP  220429C740.00;EquityOption;SHOP;Call;740.0000;;20220429;SHOP;OE;20220409;20220429;;;20220429160000;
MIZH;JS;SHOP  220429P740.00;EquityOption;SHOP;Put;740.0000;;20220429;SHOP;OE;20220409;20220429;;;20220429160000;
MJZH;JS;SHOP  220429C730.00;EquityOption;SHOP;Call;730.0000;;20220429;SHOP;OE;20220409;20220429;;;20220429160000;
MKZH;JS;SHOP  220429P730.00;EquityOption;SHOP;Put;730.0000;;20220429;SHOP;OE;20220409;20220429;;;20220429160000;
MLZH;JS;SHOP  220429C720.00;EquityOption;SHOP;Call;720.0000;;20220429;SHOP;OE;20220409;20220429;;;20220429160000;
MMZH;JS;SHOP  220429P720.00;EquityOption;SHOP;Put;720.0000;;20220429;SHOP;OE;20220409;20220429;;;20220429160000;
MNZH;JS;SHOP  220506C760.00;EquityOption;SHOP;Call;760.0000;;20220506;SHOP;OE;20220409;20220506;;;20220506160000;
MOZH;JS;SHOP  220506P760.00;EquityOption;SHOP;Put;760.0000;;20220506;SHOP;OE;20220409;20220506;;;20220506160000;
MPZH;JS;SHOP  220506C770.00;EquityOption;SHOP;Call;770.0000;;20220506;SHOP;OE;20220409;20220506;;;20220506160000;
MQZH;JS;SHOP  220506P770.00;EquityOption;SHOP;Put;770.0000;;20220506;SHOP;OE;20220409;20220506;;;20220506160000;
MRZH;JS;SHOP  220506C750.00;EquityOption;SHOP;Call;750.0000;;20220506;SHOP;OE;20220409;20220506;;;20220506160000;
MSZH;JS;SHOP  220506P750.00;EquityOption;SHOP;Put;750.0000;;20220506;SHOP;OE;20220409;20220506;;;20220506160000;
MTZH;JS;SHOP  220506C740.00;EquityOption;SHOP;Call;740.0000;;20220506;SHOP;OE;20220409;20220506;;;20220506160000;
MUZH;JS;SHOP  220506P740.00;EquityOption;SHOP;Put;740.0000;;20220506;SHOP;OE;20220409;20220506;;;20220506160000;
MVZH;JS;SHOP  220506C730.00;EquityOption;SHOP;Call;730.0000;;20220506;SHOP;OE;20220409;20220506;;;20220506160000;
MWZH;JS;SHOP  220506P730.00;EquityOption;SHOP;Put;730.0000;;20220506;SHOP;OE;20220409;20220506;;;20220506160000;
MXZH;JS;SHOP  220506C720.00;EquityOption;SHOP;Call;720.0000;;20220506;SHOP;OE;20220409;20220506;;;20220506160000;
MYZH;JS;SHOP  220506P720.00;EquityOption;SHOP;Put;720.0000;;20220506;SHOP;OE;20220409;20220506;;;20220506160000;
MZZH;JS;SHOP  230317C750.00;EquityOption;SHOP;Call;750.0000;;20230317;SHOP;OE;20220409;20230317;;;20230317160000;
M00I;JS;SHOP  230317P750.00;EquityOption;SHOP;Put;750.0000;;20230317;SHOP;OE;20220409;20230317;;;20230317160000;
MQH1;NX;ACO   220520C52.00;EquityOption;ACO;Call;52.0000;;20220520;ACO.X;OE;20220409;20220520;;;20220520160000;
MRH1;NX;ACO   220520P52.00;EquityOption;ACO;Put;52.0000;;20220520;ACO.X;OE;20220409;20220520;;;20220520160000;
MSH1;NX;ACO   220617C52.00;EquityOption;ACO;Call;52.0000;;20220617;ACO.X;OE;20220409;20220617;;;20220617160000;
MTH1;NX;ACO   220617P52.00;EquityOption;ACO;Put;52.0000;;20220617;ACO.X;OE;20220409;20220617;;;20220617160000;
MUH1;NX;ACO   220715C52.00;EquityOption;ACO;Call;52.0000;;20220715;ACO.X;OE;20220409;20220715;;;20220715160000;
MVH1;NX;ACO   220715P52.00;EquityOption;ACO;Put;52.0000;;20220715;ACO.X;OE;20220409;20220715;;;20220715160000;
MWH1;NX;ACO   220819C52.00;EquityOption;ACO;Call;52.0000;;20220819;ACO.X;OE;20220409;20220819;;;20220819160000;
MXH1;NX;ACO   220819P52.00;EquityOption;ACO;Put;52.0000;;20220819;ACO.X;OE;20220409;20220819;;;20220819160000;
MYH1;NX;ACO   220916C52.00;EquityOption;ACO;Call;52.0000;;20220916;ACO.X;OE;20220409;20220916;;;20220916160000;
MZH1;NX;ACO   220916P52.00;EquityOption;ACO;Put;52.0000;;20220916;ACO.X;OE;20220409;20220916;;;20220916160000;
ME71;U5;TFII  220520C92.00;EquityOption;TFII;Call;92.0000;;20220520;TFII;OE;20220409;20220520;;;20220520160000;
MF71;U5;TFII  220520P92.00;EquityOption;TFII;Put;92.0000;;20220520;TFII;OE;20220409;20220520;;;20220520160000;
MG71;U5;TFII  220617C92.00;EquityOption;TFII;Call;92.0000;;20220617;TFII;OE;20220409;20220617;;;20220617160000;
MH71;U5;TFII  220617P92.00;EquityOption;TFII;Put;92.0000;;20220617;TFII;OE;20220409;20220617;;;20220617160000;
MI71;U5;TFII  220715C92.00;EquityOption;TFII;Call;92.0000;;20220715;TFII;OE;20220409;20220715;;;20220715160000;
MJ71;U5;TFII  220715P92.00;EquityOption;TFII;Put;92.0000;;20220715;TFII;OE;20220409;20220715;;;20220715160000;
