InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUI1;Y4;XSB   220916C26.40;EquityOption;XSB;Call;26.4000;;20220916;XSB;OA;20220211;20220916;;;20220916160000;
MVI1;Y4;XSB   220916P26.40;EquityOption;XSB;Put;26.4000;;20220916;XSB;OA;20220211;20220916;;;20220916160000;
MWI1;Y4;XSB   221216C26.40;EquityOption;XSB;Call;26.4000;;20221216;XSB;OA;20220211;20221216;;;20221216160000;
MXI1;Y4;XSB   221216P26.40;EquityOption;XSB;Put;26.4000;;20221216;XSB;OA;20220211;20221216;;;20221216160000;
MCC4;MJ;HMMJ  220225C7.00;EquityOption;HMMJ;Call;7.0000;;20220225;HMMJ;OA;20220211;20220225;;;20220225160000;
MDC4;MJ;HMMJ  220225P7.00;EquityOption;HMMJ;Put;7.0000;;20220225;HMMJ;OA;20220211;20220225;;;20220225160000;
MEC4;MJ;HMMJ  220304C7.00;EquityOption;HMMJ;Call;7.0000;;20220304;HMMJ;OA;20220211;20220304;;;20220304160000;
MFC4;MJ;HMMJ  220304P7.00;EquityOption;HMMJ;Put;7.0000;;20220304;HMMJ;OA;20220211;20220304;;;20220304160000;
MGC4;MJ;HMMJ  220311C7.00;EquityOption;HMMJ;Call;7.0000;;20220311;HMMJ;OA;20220211;20220311;;;20220311160000;
MHC4;MJ;HMMJ  220311P7.00;EquityOption;HMMJ;Put;7.0000;;20220311;HMMJ;OA;20220211;20220311;;;20220311160000;
MIC4;MJ;HMMJ  220715C7.00;EquityOption;HMMJ;Call;7.0000;;20220715;HMMJ;OA;20220211;20220715;;;20220715160000;
MJC4;MJ;HMMJ  220715P7.00;EquityOption;HMMJ;Put;7.0000;;20220715;HMMJ;OA;20220211;20220715;;;20220715160000;
M3F5;AI;AC    220225C27.50;EquityOption;AC;Call;27.5000;;20220225;AC;OE;20220211;20220225;;;20220225160000;
M4F5;AI;AC    220225P27.50;EquityOption;AC;Put;27.5000;;20220225;AC;OE;20220211;20220225;;;20220225160000;
M5F5;AI;AC    220304C27.50;EquityOption;AC;Call;27.5000;;20220304;AC;OE;20220211;20220304;;;20220304160000;
M6F5;AI;AC    220304P27.50;EquityOption;AC;Put;27.5000;;20220304;AC;OE;20220211;20220304;;;20220304160000;
M7F5;AI;AC    220311C27.50;EquityOption;AC;Call;27.5000;;20220311;AC;OE;20220211;20220311;;;20220311160000;
M8F5;AI;AC    220311P27.50;EquityOption;AC;Put;27.5000;;20220311;AC;OE;20220211;20220311;;;20220311160000;
AI8G;B4;BMO   220225C160.00;EquityOption;BMO;Call;160.0000;;20220225;BMO;OE;20220211;20220225;;;20220225160000;
AJ8G;B4;BMO   220225P160.00;EquityOption;BMO;Put;160.0000;;20220225;BMO;OE;20220211;20220225;;;20220225160000;
AK8G;B4;BMO   220304C160.00;EquityOption;BMO;Call;160.0000;;20220304;BMO;OE;20220211;20220304;;;20220304160000;
AL8G;B4;BMO   220304P160.00;EquityOption;BMO;Put;160.0000;;20220304;BMO;OE;20220211;20220304;;;20220304160000;
AM8G;B4;BMO   220311C160.00;EquityOption;BMO;Call;160.0000;;20220311;BMO;OE;20220211;20220311;;;20220311160000;
AN8G;B4;BMO   220311P160.00;EquityOption;BMO;Put;160.0000;;20220311;BMO;OE;20220211;20220311;;;20220311160000;
AO8G;B4;BMO   220318C185.00;EquityOption;BMO;Call;185.0000;;20220318;BMO;OE;20220211;20220318;;;20220318160000;
AP8G;B4;BMO   220318P185.00;EquityOption;BMO;Put;185.0000;;20220318;BMO;OE;20220211;20220318;;;20220318160000;
AQ8G;B4;BMO   220414C185.00;EquityOption;BMO;Call;185.0000;;20220414;BMO;OE;20220211;20220414;;;20220414160000;
AR8G;B4;BMO   220414P185.00;EquityOption;BMO;Put;185.0000;;20220414;BMO;OE;20220211;20220414;;;20220414160000;
AS8G;B4;BMO   220520C185.00;EquityOption;BMO;Call;185.0000;;20220520;BMO;OE;20220211;20220520;;;20220520160000;
AT8G;B4;BMO   220520P185.00;EquityOption;BMO;Put;185.0000;;20220520;BMO;OE;20220211;20220520;;;20220520160000;
AU8G;B4;BMO   220617C185.00;EquityOption;BMO;Call;185.0000;;20220617;BMO;OE;20220211;20220617;;;20220617160000;
AV8G;B4;BMO   220617P185.00;EquityOption;BMO;Put;185.0000;;20220617;BMO;OE;20220211;20220617;;;20220617160000;
AW8G;B4;BMO   220715C185.00;EquityOption;BMO;Call;185.0000;;20220715;BMO;OE;20220211;20220715;;;20220715160000;
AX8G;B4;BMO   220715P185.00;EquityOption;BMO;Put;185.0000;;20220715;BMO;OE;20220211;20220715;;;20220715160000;
A1QE;C5;CNQ   220311C70.00;EquityOption;CNQ;Call;70.0000;;20220311;CNQ;OE;20220211;20220311;;;20220311160000;
A2QE;C5;CNQ   220311P70.00;EquityOption;CNQ;Put;70.0000;;20220311;CNQ;OE;20220211;20220311;;;20220311160000;
ADTA;E2;ENB   220311C59.00;EquityOption;ENB;Call;59.0000;;20220311;ENB;OE;20220211;20220311;;;20220311160000;
AETA;E2;ENB   220311P59.00;EquityOption;ENB;Put;59.0000;;20220311;ENB;OE;20220211;20220311;;;20220311160000;
MUQ5;F5;FTS   220304C55.00;EquityOption;FTS;Call;55.0000;;20220304;FTS;OE;20220211;20220304;;;20220304160000;
MVQ5;F5;FTS   220304P55.00;EquityOption;FTS;Put;55.0000;;20220304;FTS;OE;20220211;20220304;;;20220304160000;
MWQ5;F5;FTS   220311C55.00;EquityOption;FTS;Call;55.0000;;20220311;FTS;OE;20220211;20220311;;;20220311160000;
MXQ5;F5;FTS   220311P55.00;EquityOption;FTS;Put;55.0000;;20220311;FTS;OE;20220211;20220311;;;20220311160000;
M073;HX;HEXO  220225C2.00;EquityOption;HEXO;Call;2.0000;;20220225;HEXO;OE;20220211;20220225;;;20220225160000;
M173;HX;HEXO  220225P2.00;EquityOption;HEXO;Put;2.0000;;20220225;HEXO;OE;20220211;20220225;;;20220225160000;
M273;HX;HEXO  220304C2.00;EquityOption;HEXO;Call;2.0000;;20220304;HEXO;OE;20220211;20220304;;;20220304160000;
M373;HX;HEXO  220304P2.00;EquityOption;HEXO;Put;2.0000;;20220304;HEXO;OE;20220211;20220304;;;20220304160000;
M473;HX;HEXO  220311C2.00;EquityOption;HEXO;Call;2.0000;;20220311;HEXO;OE;20220211;20220311;;;20220311160000;
M573;HX;HEXO  220311P2.00;EquityOption;HEXO;Put;2.0000;;20220311;HEXO;OE;20220211;20220311;;;20220311160000;
M673;HX;HEXO  220715C2.00;EquityOption;HEXO;Call;2.0000;;20220715;HEXO;OE;20220211;20220715;;;20220715160000;
M773;HX;HEXO  220715P2.00;EquityOption;HEXO;Put;2.0000;;20220715;HEXO;OE;20220211;20220715;;;20220715160000;
A0OC;Q0;ABX   220311C22.50;EquityOption;ABX;Call;22.5000;;20220311;ABX;OE;20220211;20220311;;;20220311160000;
A1OC;Q0;ABX   220311P22.50;EquityOption;ABX;Put;22.5000;;20220311;ABX;OE;20220211;20220311;;;20220311160000;
MW31;33;TIH   220715C140.00;EquityOption;TIH;Call;140.0000;;20220715;TIH;OE;20220211;20220715;;;20220715160000;
MX31;33;TIH   220715P140.00;EquityOption;TIH;Put;140.0000;;20220715;TIH;OE;20220211;20220715;;;20220715160000;
MZ21;DN;TRQ   220318C29.00;EquityOption;TRQ;Call;29.0000;;20220318;TRQ;OE;20220211;20220318;;;20220318160000;
M031;DN;TRQ   220318P29.00;EquityOption;TRQ;Put;29.0000;;20220318;TRQ;OE;20220211;20220318;;;20220318160000;
M131;DN;TRQ   220414C29.00;EquityOption;TRQ;Call;29.0000;;20220414;TRQ;OE;20220211;20220414;;;20220414160000;
M231;DN;TRQ   220414P29.00;EquityOption;TRQ;Put;29.0000;;20220414;TRQ;OE;20220211;20220414;;;20220414160000;
M331;DN;TRQ   220520C29.00;EquityOption;TRQ;Call;29.0000;;20220520;TRQ;OE;20220211;20220520;;;20220520160000;
M431;DN;TRQ   220520P29.00;EquityOption;TRQ;Put;29.0000;;20220520;TRQ;OE;20220211;20220520;;;20220520160000;
M531;DN;TRQ   220617C29.00;EquityOption;TRQ;Call;29.0000;;20220617;TRQ;OE;20220211;20220617;;;20220617160000;
M631;DN;TRQ   220617P29.00;EquityOption;TRQ;Put;29.0000;;20220617;TRQ;OE;20220211;20220617;;;20220617160000;
M731;DN;TRQ   220715C29.00;EquityOption;TRQ;Call;29.0000;;20220715;TRQ;OE;20220211;20220715;;;20220715160000;
M831;DN;TRQ   220715P29.00;EquityOption;TRQ;Put;29.0000;;20220715;TRQ;OE;20220211;20220715;;;20220715160000;
M8N0;ID;VLNS  220715C4.25;EquityOption;VLNS;Call;4.2500;;20220715;VLNS;OE;20220211;20220715;;;20220715160000;
M9N0;ID;VLNS  220715P4.25;EquityOption;VLNS;Put;4.2500;;20220715;VLNS;OE;20220211;20220715;;;20220715160000;
MAN0;ID;VLNS  220715C4.50;EquityOption;VLNS;Call;4.5000;;20220715;VLNS;OE;20220211;20220715;;;20220715160000;
MBN0;ID;VLNS  220715P4.50;EquityOption;VLNS;Put;4.5000;;20220715;VLNS;OE;20220211;20220715;;;20220715160000;
MH4H;JS;SHOP  220311C1110.00;EquityOption;SHOP;Call;1110.0000;;20220311;SHOP;OE;20220211;20220311;;;20220311160000;
MI4H;JS;SHOP  220311P1110.00;EquityOption;SHOP;Put;1110.0000;;20220311;SHOP;OE;20220211;20220311;;;20220311160000;
MJ4H;JS;SHOP  220311C1100.00;EquityOption;SHOP;Call;1100.0000;;20220311;SHOP;OE;20220211;20220311;;;20220311160000;
MK4H;JS;SHOP  220311P1100.00;EquityOption;SHOP;Put;1100.0000;;20220311;SHOP;OE;20220211;20220311;;;20220311160000;
MCX0;NB;NVEI  220715C90.00;EquityOption;NVEI;Call;90.0000;;20220715;NVEI;OE;20220211;20220715;;;20220715160000;
MDX0;NB;NVEI  220715P90.00;EquityOption;NVEI;Put;90.0000;;20220715;NVEI;OE;20220211;20220715;;;20220715160000;
MBL2;UC;LIF   220318C47.00;EquityOption;LIF;Call;47.0000;;20220318;LIF;OE;20220211;20220318;;;20220318160000;
MCL2;UC;LIF   220318P47.00;EquityOption;LIF;Put;47.0000;;20220318;LIF;OE;20220211;20220318;;;20220318160000;
MDL2;UC;LIF   220414C47.00;EquityOption;LIF;Call;47.0000;;20220414;LIF;OE;20220211;20220414;;;20220414160000;
MEL2;UC;LIF   220414P47.00;EquityOption;LIF;Put;47.0000;;20220414;LIF;OE;20220211;20220414;;;20220414160000;
MFL2;UC;LIF   220520C47.00;EquityOption;LIF;Call;47.0000;;20220520;LIF;OE;20220211;20220520;;;20220520160000;
MGL2;UC;LIF   220520P47.00;EquityOption;LIF;Put;47.0000;;20220520;LIF;OE;20220211;20220520;;;20220520160000;
MHL2;UC;LIF   220617C47.00;EquityOption;LIF;Call;47.0000;;20220617;LIF;OE;20220211;20220617;;;20220617160000;
MIL2;UC;LIF   220617P47.00;EquityOption;LIF;Put;47.0000;;20220617;LIF;OE;20220211;20220617;;;20220617160000;
MJL2;UC;LIF   220715C47.00;EquityOption;LIF;Call;47.0000;;20220715;LIF;OE;20220211;20220715;;;20220715160000;
MKL2;UC;LIF   220715P47.00;EquityOption;LIF;Put;47.0000;;20220715;LIF;OE;20220211;20220715;;;20220715160000;
MYG1;ZD;ZDM   220311C23.00;EquityOption;ZDM;Call;23.0000;;20220311;ZDM;OA;20220211;20220311;;;20220311160000;
MZG1;ZD;ZDM   220311P23.00;EquityOption;ZDM;Put;23.0000;;20220311;ZDM;OA;20220211;20220311;;;20220311160000;
MMG2;1W;WCP   220311C10.50;EquityOption;WCP;Call;10.5000;;20220311;WCP;OE;20220211;20220311;;;20220311160000;
MNG2;1W;WCP   220311P10.50;EquityOption;WCP;Put;10.5000;;20220311;WCP;OE;20220211;20220311;;;20220311160000;
AXR7;E9;CVE   220311C21.50;EquityOption;CVE;Call;21.5000;;20220311;CVE;OE;20220211;20220311;;;20220311160000;
AYR7;E9;CVE   220311P21.50;EquityOption;CVE;Put;21.5000;;20220311;CVE;OE;20220211;20220311;;;20220311160000;
A125;K0;K     220311C6.00;EquityOption;K;Call;6.0000;;20220311;K;OE;20220211;20220311;;;20220311160000;
A225;K0;K     220311P6.00;EquityOption;K;Put;6.0000;;20220311;K;OE;20220211;20220311;;;20220311160000;
MI95;NT;NTR   220225C100.00;EquityOption;NTR;Call;100.0000;;20220225;NTR;OE;20220211;20220225;;;20220225160000;
MJ95;NT;NTR   220225P100.00;EquityOption;NTR;Put;100.0000;;20220225;NTR;OE;20220211;20220225;;;20220225160000;
MK95;NT;NTR   220225C102.00;EquityOption;NTR;Call;102.0000;;20220225;NTR;OE;20220211;20220225;;;20220225160000;
ML95;NT;NTR   220225P102.00;EquityOption;NTR;Put;102.0000;;20220225;NTR;OE;20220211;20220225;;;20220225160000;
MM95;NT;NTR   220304C100.00;EquityOption;NTR;Call;100.0000;;20220304;NTR;OE;20220211;20220304;;;20220304160000;
MN95;NT;NTR   220304P100.00;EquityOption;NTR;Put;100.0000;;20220304;NTR;OE;20220211;20220304;;;20220304160000;
MO95;NT;NTR   220304C102.00;EquityOption;NTR;Call;102.0000;;20220304;NTR;OE;20220211;20220304;;;20220304160000;
MP95;NT;NTR   220304P102.00;EquityOption;NTR;Put;102.0000;;20220304;NTR;OE;20220211;20220304;;;20220304160000;
MQ95;NT;NTR   220311C100.00;EquityOption;NTR;Call;100.0000;;20220311;NTR;OE;20220211;20220311;;;20220311160000;
MR95;NT;NTR   220311P100.00;EquityOption;NTR;Put;100.0000;;20220311;NTR;OE;20220211;20220311;;;20220311160000;
MS95;NT;NTR   220311C102.00;EquityOption;NTR;Call;102.0000;;20220311;NTR;OE;20220211;20220311;;;20220311160000;
MT95;NT;NTR   220311P102.00;EquityOption;NTR;Put;102.0000;;20220311;NTR;OE;20220211;20220311;;;20220311160000;
M8E1;Q2;BAM   220715C82.00;EquityOption;BAM;Call;82.0000;;20220715;BAM.A;OE;20220211;20220715;;;20220715160000;
M9E1;Q2;BAM   220715P82.00;EquityOption;BAM;Put;82.0000;;20220715;BAM.A;OE;20220211;20220715;;;20220715160000;
MAE1;Q2;BAM   220715C84.00;EquityOption;BAM;Call;84.0000;;20220715;BAM.A;OE;20220211;20220715;;;20220715160000;
MBE1;Q2;BAM   220715P84.00;EquityOption;BAM;Put;84.0000;;20220715;BAM.A;OE;20220211;20220715;;;20220715160000;
ART9;S3;SLF   220304C68.00;EquityOption;SLF;Call;68.0000;;20220304;SLF;OE;20220211;20220304;;;20220304160000;
AST9;S3;SLF   220304P68.00;EquityOption;SLF;Put;68.0000;;20220304;SLF;OE;20220211;20220304;;;20220304160000;
ATT9;S3;SLF   220304C67.00;EquityOption;SLF;Call;67.0000;;20220304;SLF;OE;20220211;20220304;;;20220304160000;
AUT9;S3;SLF   220304P67.00;EquityOption;SLF;Put;67.0000;;20220304;SLF;OE;20220211;20220304;;;20220304160000;
AVT9;S3;SLF   220304C66.00;EquityOption;SLF;Call;66.0000;;20220304;SLF;OE;20220211;20220304;;;20220304160000;
AWT9;S3;SLF   220304P66.00;EquityOption;SLF;Put;66.0000;;20220304;SLF;OE;20220211;20220304;;;20220304160000;
AXT9;S3;SLF   220311C69.00;EquityOption;SLF;Call;69.0000;;20220311;SLF;OE;20220211;20220311;;;20220311160000;
AYT9;S3;SLF   220311P69.00;EquityOption;SLF;Put;69.0000;;20220311;SLF;OE;20220211;20220311;;;20220311160000;
AZT9;S3;SLF   220311C68.00;EquityOption;SLF;Call;68.0000;;20220311;SLF;OE;20220211;20220311;;;20220311160000;
A0U9;S3;SLF   220311P68.00;EquityOption;SLF;Put;68.0000;;20220311;SLF;OE;20220211;20220311;;;20220311160000;
A1U9;S3;SLF   220311C67.00;EquityOption;SLF;Call;67.0000;;20220311;SLF;OE;20220211;20220311;;;20220311160000;
A2U9;S3;SLF   220311P67.00;EquityOption;SLF;Put;67.0000;;20220311;SLF;OE;20220211;20220311;;;20220311160000;
A3U9;S3;SLF   220311C66.00;EquityOption;SLF;Call;66.0000;;20220311;SLF;OE;20220211;20220311;;;20220311160000;
A4U9;S3;SLF   220311P66.00;EquityOption;SLF;Put;66.0000;;20220311;SLF;OE;20220211;20220311;;;20220311160000;
M3E6;UR;ACB   220225C7.00;EquityOption;ACB;Call;7.0000;;20220225;ACB;OE;20220211;20220225;;;20220225160000;
M4E6;UR;ACB   220225P7.00;EquityOption;ACB;Put;7.0000;;20220225;ACB;OE;20220211;20220225;;;20220225160000;
M5E6;UR;ACB   220304C7.00;EquityOption;ACB;Call;7.0000;;20220304;ACB;OE;20220211;20220304;;;20220304160000;
M6E6;UR;ACB   220304P7.00;EquityOption;ACB;Put;7.0000;;20220304;ACB;OE;20220211;20220304;;;20220304160000;
M7E6;UR;ACB   220311C7.00;EquityOption;ACB;Call;7.0000;;20220311;ACB;OE;20220211;20220311;;;20220311160000;
M8E6;UR;ACB   220311P7.00;EquityOption;ACB;Put;7.0000;;20220311;ACB;OE;20220211;20220311;;;20220311160000;
M551;F1;FTT   220520C41.00;EquityOption;FTT;Call;41.0000;;20220520;FTT;OE;20220211;20220520;;;20220520160000;
M651;F1;FTT   220520P41.00;EquityOption;FTT;Put;41.0000;;20220520;FTT;OE;20220211;20220520;;;20220520160000;
M751;F1;FTT   220617C41.00;EquityOption;FTT;Call;41.0000;;20220617;FTT;OE;20220211;20220617;;;20220617160000;
M851;F1;FTT   220617P41.00;EquityOption;FTT;Put;41.0000;;20220617;FTT;OE;20220211;20220617;;;20220617160000;
M951;F1;FTT   220715C41.00;EquityOption;FTT;Call;41.0000;;20220715;FTT;OE;20220211;20220715;;;20220715160000;
MA51;F1;FTT   220715P41.00;EquityOption;FTT;Put;41.0000;;20220715;FTT;OE;20220211;20220715;;;20220715160000;
MB51;F1;FTT   221216C42.00;EquityOption;FTT;Call;42.0000;;20221216;FTT;OE;20220211;20221216;;;20221216160000;
MC51;F1;FTT   221216P42.00;EquityOption;FTT;Put;42.0000;;20221216;FTT;OE;20220211;20221216;;;20221216160000;
M4V6;HG;GOOS  220304C36.50;EquityOption;GOOS;Call;36.5000;;20220304;GOOS;OE;20220211;20220304;;;20220304160000;
M5V6;HG;GOOS  220304P36.50;EquityOption;GOOS;Put;36.5000;;20220304;GOOS;OE;20220211;20220304;;;20220304160000;
M6V6;HG;GOOS  220304C36.00;EquityOption;GOOS;Call;36.0000;;20220304;GOOS;OE;20220211;20220304;;;20220304160000;
M7V6;HG;GOOS  220304P36.00;EquityOption;GOOS;Put;36.0000;;20220304;GOOS;OE;20220211;20220304;;;20220304160000;
M8V6;HG;GOOS  220304C35.50;EquityOption;GOOS;Call;35.5000;;20220304;GOOS;OE;20220211;20220304;;;20220304160000;
M9V6;HG;GOOS  220304P35.50;EquityOption;GOOS;Put;35.5000;;20220304;GOOS;OE;20220211;20220304;;;20220304160000;
MAV6;HG;GOOS  220304C35.00;EquityOption;GOOS;Call;35.0000;;20220304;GOOS;OE;20220211;20220304;;;20220304160000;
MBV6;HG;GOOS  220304P35.00;EquityOption;GOOS;Put;35.0000;;20220304;GOOS;OE;20220211;20220304;;;20220304160000;
MCV6;HG;GOOS  220311C37.00;EquityOption;GOOS;Call;37.0000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MDV6;HG;GOOS  220311P37.00;EquityOption;GOOS;Put;37.0000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MEV6;HG;GOOS  220311C37.50;EquityOption;GOOS;Call;37.5000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MFV6;HG;GOOS  220311P37.50;EquityOption;GOOS;Put;37.5000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MGV6;HG;GOOS  220311C38.00;EquityOption;GOOS;Call;38.0000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MHV6;HG;GOOS  220311P38.00;EquityOption;GOOS;Put;38.0000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MIV6;HG;GOOS  220311C38.50;EquityOption;GOOS;Call;38.5000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MJV6;HG;GOOS  220311P38.50;EquityOption;GOOS;Put;38.5000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MKV6;HG;GOOS  220311C39.00;EquityOption;GOOS;Call;39.0000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MLV6;HG;GOOS  220311P39.00;EquityOption;GOOS;Put;39.0000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MMV6;HG;GOOS  220311C36.50;EquityOption;GOOS;Call;36.5000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MNV6;HG;GOOS  220311P36.50;EquityOption;GOOS;Put;36.5000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MOV6;HG;GOOS  220311C36.00;EquityOption;GOOS;Call;36.0000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MPV6;HG;GOOS  220311P36.00;EquityOption;GOOS;Put;36.0000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MQV6;HG;GOOS  220311C35.50;EquityOption;GOOS;Call;35.5000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MRV6;HG;GOOS  220311P35.50;EquityOption;GOOS;Put;35.5000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MSV6;HG;GOOS  220311C35.00;EquityOption;GOOS;Call;35.0000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
MTV6;HG;GOOS  220311P35.00;EquityOption;GOOS;Put;35.0000;;20220311;GOOS;OE;20220211;20220311;;;20220311160000;
AR62;I7;IFC   220916C210.00;EquityOption;IFC;Call;210.0000;;20220916;IFC;OE;20220211;20220916;;;20220916160000;
AS62;I7;IFC   220916P210.00;EquityOption;IFC;Put;210.0000;;20220916;IFC;OE;20220211;20220916;;;20220916160000;
AT62;I7;IFC   221216C210.00;EquityOption;IFC;Call;210.0000;;20221216;IFC;OE;20220211;20221216;;;20221216160000;
AU62;I7;IFC   221216P210.00;EquityOption;IFC;Put;210.0000;;20221216;IFC;OE;20220211;20221216;;;20221216160000;
M8H0;NK;EGLX  220715C4.75;EquityOption;EGLX;Call;4.7500;;20220715;EGLX;OE;20220211;20220715;;;20220715160000;
M9H0;NK;EGLX  220715P4.75;EquityOption;EGLX;Put;4.7500;;20220715;EGLX;OE;20220211;20220715;;;20220715160000;
MST1;GR;ZAG   220318C14.50;EquityOption;ZAG;Call;14.5000;;20220318;ZAG;OA;20220211;20220318;;;20220318160000;
MTT1;GR;ZAG   220318P14.50;EquityOption;ZAG;Put;14.5000;;20220318;ZAG;OA;20220211;20220318;;;20220318160000;
MUT1;GR;ZAG   220414C14.50;EquityOption;ZAG;Call;14.5000;;20220414;ZAG;OA;20220211;20220414;;;20220414160000;
MVT1;GR;ZAG   220414P14.50;EquityOption;ZAG;Put;14.5000;;20220414;ZAG;OA;20220211;20220414;;;20220414160000;
MWT1;GR;ZAG   220520C14.50;EquityOption;ZAG;Call;14.5000;;20220520;ZAG;OA;20220211;20220520;;;20220520160000;
MXT1;GR;ZAG   220520P14.50;EquityOption;ZAG;Put;14.5000;;20220520;ZAG;OA;20220211;20220520;;;20220520160000;
MYT1;GR;ZAG   220617C14.50;EquityOption;ZAG;Call;14.5000;;20220617;ZAG;OA;20220211;20220617;;;20220617160000;
MZT1;GR;ZAG   220617P14.50;EquityOption;ZAG;Put;14.5000;;20220617;ZAG;OA;20220211;20220617;;;20220617160000;
M0U1;GR;ZAG   220715C14.50;EquityOption;ZAG;Call;14.5000;;20220715;ZAG;OA;20220211;20220715;;;20220715160000;
M1U1;GR;ZAG   220715P14.50;EquityOption;ZAG;Put;14.5000;;20220715;ZAG;OA;20220211;20220715;;;20220715160000;
M2U1;GR;ZAG   220916C14.50;EquityOption;ZAG;Call;14.5000;;20220916;ZAG;OA;20220211;20220916;;;20220916160000;
M3U1;GR;ZAG   220916P14.50;EquityOption;ZAG;Put;14.5000;;20220916;ZAG;OA;20220211;20220916;;;20220916160000;
M4U1;GR;ZAG   221216C14.50;EquityOption;ZAG;Call;14.5000;;20221216;ZAG;OA;20220211;20221216;;;20221216160000;
M5U1;GR;ZAG   221216P14.50;EquityOption;ZAG;Put;14.5000;;20221216;ZAG;OA;20220211;20221216;;;20221216160000;
MU42;VJ;VAB   220318C24.20;EquityOption;VAB;Call;24.2000;;20220318;VAB;OA;20220211;20220318;;;20220318160000;
MV42;VJ;VAB   220318P24.20;EquityOption;VAB;Put;24.2000;;20220318;VAB;OA;20220211;20220318;;;20220318160000;
MW42;VJ;VAB   220318C24.10;EquityOption;VAB;Call;24.1000;;20220318;VAB;OA;20220211;20220318;;;20220318160000;
MX42;VJ;VAB   220318P24.10;EquityOption;VAB;Put;24.1000;;20220318;VAB;OA;20220211;20220318;;;20220318160000;
MY42;VJ;VAB   220414C24.20;EquityOption;VAB;Call;24.2000;;20220414;VAB;OA;20220211;20220414;;;20220414160000;
MZ42;VJ;VAB   220414P24.20;EquityOption;VAB;Put;24.2000;;20220414;VAB;OA;20220211;20220414;;;20220414160000;
M052;VJ;VAB   220414C24.10;EquityOption;VAB;Call;24.1000;;20220414;VAB;OA;20220211;20220414;;;20220414160000;
M152;VJ;VAB   220414P24.10;EquityOption;VAB;Put;24.1000;;20220414;VAB;OA;20220211;20220414;;;20220414160000;
M252;VJ;VAB   220520C24.20;EquityOption;VAB;Call;24.2000;;20220520;VAB;OA;20220211;20220520;;;20220520160000;
M352;VJ;VAB   220520P24.20;EquityOption;VAB;Put;24.2000;;20220520;VAB;OA;20220211;20220520;;;20220520160000;
M452;VJ;VAB   220520C24.10;EquityOption;VAB;Call;24.1000;;20220520;VAB;OA;20220211;20220520;;;20220520160000;
M552;VJ;VAB   220520P24.10;EquityOption;VAB;Put;24.1000;;20220520;VAB;OA;20220211;20220520;;;20220520160000;
M652;VJ;VAB   220617C24.20;EquityOption;VAB;Call;24.2000;;20220617;VAB;OA;20220211;20220617;;;20220617160000;
M752;VJ;VAB   220617P24.20;EquityOption;VAB;Put;24.2000;;20220617;VAB;OA;20220211;20220617;;;20220617160000;
M852;VJ;VAB   220617C24.10;EquityOption;VAB;Call;24.1000;;20220617;VAB;OA;20220211;20220617;;;20220617160000;
M952;VJ;VAB   220617P24.10;EquityOption;VAB;Put;24.1000;;20220617;VAB;OA;20220211;20220617;;;20220617160000;
MA52;VJ;VAB   220715C24.20;EquityOption;VAB;Call;24.2000;;20220715;VAB;OA;20220211;20220715;;;20220715160000;
MB52;VJ;VAB   220715P24.20;EquityOption;VAB;Put;24.2000;;20220715;VAB;OA;20220211;20220715;;;20220715160000;
MC52;VJ;VAB   220715C24.10;EquityOption;VAB;Call;24.1000;;20220715;VAB;OA;20220211;20220715;;;20220715160000;
MD52;VJ;VAB   220715P24.10;EquityOption;VAB;Put;24.1000;;20220715;VAB;OA;20220211;20220715;;;20220715160000;
ME52;VJ;VAB   220916C24.20;EquityOption;VAB;Call;24.2000;;20220916;VAB;OA;20220211;20220916;;;20220916160000;
MF52;VJ;VAB   220916P24.20;EquityOption;VAB;Put;24.2000;;20220916;VAB;OA;20220211;20220916;;;20220916160000;
MG52;VJ;VAB   220916C24.10;EquityOption;VAB;Call;24.1000;;20220916;VAB;OA;20220211;20220916;;;20220916160000;
MH52;VJ;VAB   220916P24.10;EquityOption;VAB;Put;24.1000;;20220916;VAB;OA;20220211;20220916;;;20220916160000;
MI52;VJ;VAB   221216C24.20;EquityOption;VAB;Call;24.2000;;20221216;VAB;OA;20220211;20221216;;;20221216160000;
