InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MPU2;CV;CRON  210305P19.50;EquityOption;CRON;Put;19.5000;;20210305170000;CRON;OE;20210206;20210305;;;
MQU2;CV;CRON  210305C20.00;EquityOption;CRON;Call;20.0000;;20210305170000;CRON;OE;20210206;20210305;;;
MRU2;CV;CRON  210305P20.00;EquityOption;CRON;Put;20.0000;;20210305170000;CRON;OE;20210206;20210305;;;
MSU2;CV;CRON  210305C20.50;EquityOption;CRON;Call;20.5000;;20210305170000;CRON;OE;20210206;20210305;;;
MTU2;CV;CRON  210305P20.50;EquityOption;CRON;Put;20.5000;;20210305170000;CRON;OE;20210206;20210305;;;
MUU2;CV;CRON  210305C21.00;EquityOption;CRON;Call;21.0000;;20210305170000;CRON;OE;20210206;20210305;;;
MVU2;CV;CRON  210305P21.00;EquityOption;CRON;Put;21.0000;;20210305170000;CRON;OE;20210206;20210305;;;
MWU2;CV;CRON  210305C21.50;EquityOption;CRON;Call;21.5000;;20210305170000;CRON;OE;20210206;20210305;;;
MXU2;CV;CRON  210305P21.50;EquityOption;CRON;Put;21.5000;;20210305170000;CRON;OE;20210206;20210305;;;
MYU2;CV;CRON  210305C22.00;EquityOption;CRON;Call;22.0000;;20210305170000;CRON;OE;20210206;20210305;;;
MZU2;CV;CRON  210305P22.00;EquityOption;CRON;Put;22.0000;;20210305170000;CRON;OE;20210206;20210305;;;
M0V2;CV;CRON  210305C22.50;EquityOption;CRON;Call;22.5000;;20210305170000;CRON;OE;20210206;20210305;;;
M1V2;CV;CRON  210305P22.50;EquityOption;CRON;Put;22.5000;;20210305170000;CRON;OE;20210206;20210305;;;
M2V2;CV;CRON  210305C23.00;EquityOption;CRON;Call;23.0000;;20210305170000;CRON;OE;20210206;20210305;;;
M3V2;CV;CRON  210305P23.00;EquityOption;CRON;Put;23.0000;;20210305170000;CRON;OE;20210206;20210305;;;
M4V2;CV;CRON  210305C23.50;EquityOption;CRON;Call;23.5000;;20210305170000;CRON;OE;20210206;20210305;;;
M5V2;CV;CRON  210305P23.50;EquityOption;CRON;Put;23.5000;;20210305170000;CRON;OE;20210206;20210305;;;
M6V2;CV;CRON  210305C24.00;EquityOption;CRON;Call;24.0000;;20210305170000;CRON;OE;20210206;20210305;;;
M7V2;CV;CRON  210305P24.00;EquityOption;CRON;Put;24.0000;;20210305170000;CRON;OE;20210206;20210305;;;
M8V2;CV;CRON  210305C24.50;EquityOption;CRON;Call;24.5000;;20210305170000;CRON;OE;20210206;20210305;;;
M9V2;CV;CRON  210305P24.50;EquityOption;CRON;Put;24.5000;;20210305170000;CRON;OE;20210206;20210305;;;
MAV2;CV;CRON  210305C25.00;EquityOption;CRON;Call;25.0000;;20210305170000;CRON;OE;20210206;20210305;;;
MBV2;CV;CRON  210305P25.00;EquityOption;CRON;Put;25.0000;;20210305170000;CRON;OE;20210206;20210305;;;
MCV2;CV;CRON  210219C19.00;EquityOption;CRON;Call;19.0000;;20210219170000;CRON;OE;20210206;20210219;;;
MDV2;CV;CRON  210219P19.00;EquityOption;CRON;Put;19.0000;;20210219170000;CRON;OE;20210206;20210219;;;
MEV2;CV;CRON  210219C20.00;EquityOption;CRON;Call;20.0000;;20210219170000;CRON;OE;20210206;20210219;;;
MFV2;CV;CRON  210219P20.00;EquityOption;CRON;Put;20.0000;;20210219170000;CRON;OE;20210206;20210219;;;
MGV2;CV;CRON  210219C21.00;EquityOption;CRON;Call;21.0000;;20210219170000;CRON;OE;20210206;20210219;;;
MHV2;CV;CRON  210219P21.00;EquityOption;CRON;Put;21.0000;;20210219170000;CRON;OE;20210206;20210219;;;
MIV2;CV;CRON  210219C22.00;EquityOption;CRON;Call;22.0000;;20210219170000;CRON;OE;20210206;20210219;;;
MJV2;CV;CRON  210219P22.00;EquityOption;CRON;Put;22.0000;;20210219170000;CRON;OE;20210206;20210219;;;
MKV2;CV;CRON  210219C23.00;EquityOption;CRON;Call;23.0000;;20210219170000;CRON;OE;20210206;20210219;;;
MLV2;CV;CRON  210219P23.00;EquityOption;CRON;Put;23.0000;;20210219170000;CRON;OE;20210206;20210219;;;
MMV2;CV;CRON  210219C24.00;EquityOption;CRON;Call;24.0000;;20210219170000;CRON;OE;20210206;20210219;;;
MNV2;CV;CRON  210219P24.00;EquityOption;CRON;Put;24.0000;;20210219170000;CRON;OE;20210206;20210219;;;
MOV2;CV;CRON  210219C25.00;EquityOption;CRON;Call;25.0000;;20210219170000;CRON;OE;20210206;20210219;;;
MPV2;CV;CRON  210219P25.00;EquityOption;CRON;Put;25.0000;;20210219170000;CRON;OE;20210206;20210219;;;
MQV2;CV;CRON  210319C19.00;EquityOption;CRON;Call;19.0000;;20210319170000;CRON;OE;20210206;20210319;;;
MRV2;CV;CRON  210319P19.00;EquityOption;CRON;Put;19.0000;;20210319170000;CRON;OE;20210206;20210319;;;
MSV2;CV;CRON  210319C20.00;EquityOption;CRON;Call;20.0000;;20210319170000;CRON;OE;20210206;20210319;;;
MTV2;CV;CRON  210319P20.00;EquityOption;CRON;Put;20.0000;;20210319170000;CRON;OE;20210206;20210319;;;
MUV2;CV;CRON  210319C21.00;EquityOption;CRON;Call;21.0000;;20210319170000;CRON;OE;20210206;20210319;;;
MVV2;CV;CRON  210319P21.00;EquityOption;CRON;Put;21.0000;;20210319170000;CRON;OE;20210206;20210319;;;
MWV2;CV;CRON  210319C22.00;EquityOption;CRON;Call;22.0000;;20210319170000;CRON;OE;20210206;20210319;;;
MXV2;CV;CRON  210319P22.00;EquityOption;CRON;Put;22.0000;;20210319170000;CRON;OE;20210206;20210319;;;
MYV2;CV;CRON  210319C23.00;EquityOption;CRON;Call;23.0000;;20210319170000;CRON;OE;20210206;20210319;;;
MZV2;CV;CRON  210319P23.00;EquityOption;CRON;Put;23.0000;;20210319170000;CRON;OE;20210206;20210319;;;
M0W2;CV;CRON  210319C24.00;EquityOption;CRON;Call;24.0000;;20210319170000;CRON;OE;20210206;20210319;;;
M1W2;CV;CRON  210319P24.00;EquityOption;CRON;Put;24.0000;;20210319170000;CRON;OE;20210206;20210319;;;
M2W2;CV;CRON  210319C25.00;EquityOption;CRON;Call;25.0000;;20210319170000;CRON;OE;20210206;20210319;;;
M3W2;CV;CRON  210319P25.00;EquityOption;CRON;Put;25.0000;;20210319170000;CRON;OE;20210206;20210319;;;
M4W2;CV;CRON  210416C19.00;EquityOption;CRON;Call;19.0000;;20210416170000;CRON;OE;20210206;20210416;;;
M5W2;CV;CRON  210416P19.00;EquityOption;CRON;Put;19.0000;;20210416170000;CRON;OE;20210206;20210416;;;
M6W2;CV;CRON  210416C20.00;EquityOption;CRON;Call;20.0000;;20210416170000;CRON;OE;20210206;20210416;;;
M7W2;CV;CRON  210416P20.00;EquityOption;CRON;Put;20.0000;;20210416170000;CRON;OE;20210206;20210416;;;
M8W2;CV;CRON  210416C21.00;EquityOption;CRON;Call;21.0000;;20210416170000;CRON;OE;20210206;20210416;;;
M9W2;CV;CRON  210416P21.00;EquityOption;CRON;Put;21.0000;;20210416170000;CRON;OE;20210206;20210416;;;
MAW2;CV;CRON  210416C22.00;EquityOption;CRON;Call;22.0000;;20210416170000;CRON;OE;20210206;20210416;;;
MBW2;CV;CRON  210416P22.00;EquityOption;CRON;Put;22.0000;;20210416170000;CRON;OE;20210206;20210416;;;
MCW2;CV;CRON  210416C23.00;EquityOption;CRON;Call;23.0000;;20210416170000;CRON;OE;20210206;20210416;;;
MDW2;CV;CRON  210416P23.00;EquityOption;CRON;Put;23.0000;;20210416170000;CRON;OE;20210206;20210416;;;
MEW2;CV;CRON  210416C24.00;EquityOption;CRON;Call;24.0000;;20210416170000;CRON;OE;20210206;20210416;;;
MFW2;CV;CRON  210416P24.00;EquityOption;CRON;Put;24.0000;;20210416170000;CRON;OE;20210206;20210416;;;
MGW2;CV;CRON  210416C25.00;EquityOption;CRON;Call;25.0000;;20210416170000;CRON;OE;20210206;20210416;;;
MHW2;CV;CRON  210416P25.00;EquityOption;CRON;Put;25.0000;;20210416170000;CRON;OE;20210206;20210416;;;
MIW2;CV;CRON  210716C19.00;EquityOption;CRON;Call;19.0000;;20210716170000;CRON;OE;20210206;20210716;;;
MJW2;CV;CRON  210716P19.00;EquityOption;CRON;Put;19.0000;;20210716170000;CRON;OE;20210206;20210716;;;
MKW2;CV;CRON  210716C20.00;EquityOption;CRON;Call;20.0000;;20210716170000;CRON;OE;20210206;20210716;;;
MLW2;CV;CRON  210716P20.00;EquityOption;CRON;Put;20.0000;;20210716170000;CRON;OE;20210206;20210716;;;
MMW2;CV;CRON  210716C21.00;EquityOption;CRON;Call;21.0000;;20210716170000;CRON;OE;20210206;20210716;;;
MNW2;CV;CRON  210716P21.00;EquityOption;CRON;Put;21.0000;;20210716170000;CRON;OE;20210206;20210716;;;
MOW2;CV;CRON  210716C22.00;EquityOption;CRON;Call;22.0000;;20210716170000;CRON;OE;20210206;20210716;;;
MPW2;CV;CRON  210716P22.00;EquityOption;CRON;Put;22.0000;;20210716170000;CRON;OE;20210206;20210716;;;
MQW2;CV;CRON  210716C23.00;EquityOption;CRON;Call;23.0000;;20210716170000;CRON;OE;20210206;20210716;;;
MRW2;CV;CRON  210716P23.00;EquityOption;CRON;Put;23.0000;;20210716170000;CRON;OE;20210206;20210716;;;
MSW2;CV;CRON  210716C24.00;EquityOption;CRON;Call;24.0000;;20210716170000;CRON;OE;20210206;20210716;;;
MTW2;CV;CRON  210716P24.00;EquityOption;CRON;Put;24.0000;;20210716170000;CRON;OE;20210206;20210716;;;
MUW2;CV;CRON  210716C25.00;EquityOption;CRON;Call;25.0000;;20210716170000;CRON;OE;20210206;20210716;;;
MVW2;CV;CRON  210716P25.00;EquityOption;CRON;Put;25.0000;;20210716170000;CRON;OE;20210206;20210716;;;
M892;Z7;ZCN   211217C22.50;EquityOption;ZCN;Call;22.5000;;20211217170000;ZCN;OA;20210205;20211217;;;
M992;Z7;ZCN   211217P22.50;EquityOption;ZCN;Put;22.5000;;20211217170000;ZCN;OA;20210205;20211217;;;
M6M2;70;AQN   210226C24.50;EquityOption;AQN;Call;24.5000;;20210226170000;AQN;OE;20210206;20210226;;;
M7M2;70;AQN   210226P24.50;EquityOption;AQN;Put;24.5000;;20210226170000;AQN;OE;20210206;20210226;;;
M8M2;70;AQN   210305C24.50;EquityOption;AQN;Call;24.5000;;20210305170000;AQN;OE;20210206;20210305;;;
M9M2;70;AQN   210305P24.50;EquityOption;AQN;Put;24.5000;;20210305170000;AQN;OE;20210206;20210305;;;
MQK0;77;PEY   210219C7.00;EquityOption;PEY;Call;7.0000;;20210219170000;PEY;OE;20210206;20210219;;;
MRK0;77;PEY   210219P7.00;EquityOption;PEY;Put;7.0000;;20210219170000;PEY;OE;20210206;20210219;;;
MSK0;77;PEY   210319C7.00;EquityOption;PEY;Call;7.0000;;20210319170000;PEY;OE;20210206;20210319;;;
MTK0;77;PEY   210319P7.00;EquityOption;PEY;Put;7.0000;;20210319170000;PEY;OE;20210206;20210319;;;
MUK0;77;PEY   210416C7.00;EquityOption;PEY;Call;7.0000;;20210416170000;PEY;OE;20210206;20210416;;;
MVK0;77;PEY   210416P7.00;EquityOption;PEY;Put;7.0000;;20210416170000;PEY;OE;20210206;20210416;;;
MA73;D4;DOL   210305C48.50;EquityOption;DOL;Call;48.5000;;20210305170000;DOL;OE;20210206;20210305;;;
MB73;D4;DOL   210305P48.50;EquityOption;DOL;Put;48.5000;;20210305170000;DOL;OE;20210206;20210305;;;
M4X3;DZ;BHC   210212C38.00;EquityOption;BHC;Call;38.0000;;20210212170000;BHC;OE;20210206;20210212;;;
M5X3;DZ;BHC   210212P38.00;EquityOption;BHC;Put;38.0000;;20210212170000;BHC;OE;20210206;20210212;;;
M6X3;DZ;BHC   210226C38.00;EquityOption;BHC;Call;38.0000;;20210226170000;BHC;OE;20210206;20210226;;;
M7X3;DZ;BHC   210226P38.00;EquityOption;BHC;Put;38.0000;;20210226170000;BHC;OE;20210206;20210226;;;
M8X3;DZ;BHC   210305C38.00;EquityOption;BHC;Call;38.0000;;20210305170000;BHC;OE;20210206;20210305;;;
M9X3;DZ;BHC   210305P38.00;EquityOption;BHC;Put;38.0000;;20210305170000;BHC;OE;20210206;20210305;;;
M0F5;80;ZEB   210226C32.00;EquityOption;ZEB;Call;32.0000;;20210226170000;ZEB;OA;20210206;20210226;;;
M1F5;80;ZEB   210226P32.00;EquityOption;ZEB;Put;32.0000;;20210226170000;ZEB;OA;20210206;20210226;;;
M2F5;80;ZEB   210305C32.00;EquityOption;ZEB;Call;32.0000;;20210305170000;ZEB;OA;20210206;20210305;;;
M3F5;80;ZEB   210305P32.00;EquityOption;ZEB;Put;32.0000;;20210305170000;ZEB;OA;20210206;20210305;;;
MYM4;F5;FTS   210305C49.50;EquityOption;FTS;Call;49.5000;;20210305170000;FTS;OE;20210206;20210305;;;
MZM4;F5;FTS   210305P49.50;EquityOption;FTS;Put;49.5000;;20210305170000;FTS;OE;20210206;20210305;;;
AHUC;C5;CNQ   210212C34.00;EquityOption;CNQ;Call;34.0000;;20210212170000;CNQ;OE;20210206;20210212;;;
AIUC;C5;CNQ   210212P34.00;EquityOption;CNQ;Put;34.0000;;20210212170000;CNQ;OE;20210206;20210212;;;
AJUC;C5;CNQ   210226C34.00;EquityOption;CNQ;Call;34.0000;;20210226170000;CNQ;OE;20210206;20210226;;;
AKUC;C5;CNQ   210226P34.00;EquityOption;CNQ;Put;34.0000;;20210226170000;CNQ;OE;20210206;20210226;;;
ALUC;C5;CNQ   210305C34.00;EquityOption;CNQ;Call;34.0000;;20210305170000;CNQ;OE;20210206;20210305;;;
AMUC;C5;CNQ   210305P34.00;EquityOption;CNQ;Put;34.0000;;20210305170000;CNQ;OE;20210206;20210305;;;
MCS0;97;PXT   210219C24.00;EquityOption;PXT;Call;24.0000;;20210219170000;PXT;OE;20210206;20210219;;;
MDS0;97;PXT   210219P24.00;EquityOption;PXT;Put;24.0000;;20210219170000;PXT;OE;20210206;20210219;;;
MES0;97;PXT   210319C24.00;EquityOption;PXT;Call;24.0000;;20210319170000;PXT;OE;20210206;20210319;;;
MFS0;97;PXT   210319P24.00;EquityOption;PXT;Put;24.0000;;20210319170000;PXT;OE;20210206;20210319;;;
MGS0;97;PXT   210416C24.00;EquityOption;PXT;Call;24.0000;;20210416170000;PXT;OE;20210206;20210416;;;
MHS0;97;PXT   210416P24.00;EquityOption;PXT;Put;24.0000;;20210416170000;PXT;OE;20210206;20210416;;;
MIS0;97;PXT   210716C24.00;EquityOption;PXT;Call;24.0000;;20210716170000;PXT;OE;20210206;20210716;;;
MJS0;97;PXT   210716P24.00;EquityOption;PXT;Put;24.0000;;20210716170000;PXT;OE;20210206;20210716;;;
MIU4;HG;GOOS  210212C57.50;EquityOption;GOOS;Call;57.5000;;20210212170000;GOOS;OE;20210206;20210212;;;
MJU4;HG;GOOS  210212P57.50;EquityOption;GOOS;Put;57.5000;;20210212170000;GOOS;OE;20210206;20210212;;;
MKU4;HG;GOOS  210226C57.50;EquityOption;GOOS;Call;57.5000;;20210226170000;GOOS;OE;20210206;20210226;;;
MLU4;HG;GOOS  210226P57.50;EquityOption;GOOS;Put;57.5000;;20210226170000;GOOS;OE;20210206;20210226;;;
MMU4;HG;GOOS  210305C57.50;EquityOption;GOOS;Call;57.5000;;20210305170000;GOOS;OE;20210206;20210305;;;
MNU4;HG;GOOS  210305P57.50;EquityOption;GOOS;Put;57.5000;;20210305170000;GOOS;OE;20210206;20210305;;;
MIS0;O0;OTEX  210219C66.00;EquityOption;OTEX;Call;66.0000;;20210219170000;OTEX;OE;20210206;20210219;;;
MJS0;O0;OTEX  210219P66.00;EquityOption;OTEX;Put;66.0000;;20210219170000;OTEX;OE;20210206;20210219;;;
MKS0;O0;OTEX  210319C66.00;EquityOption;OTEX;Call;66.0000;;20210319170000;OTEX;OE;20210206;20210319;;;
MLS0;O0;OTEX  210319P66.00;EquityOption;OTEX;Put;66.0000;;20210319170000;OTEX;OE;20210206;20210319;;;
MMS0;O0;OTEX  210716C66.00;EquityOption;OTEX;Call;66.0000;;20210716170000;OTEX;OE;20210206;20210716;;;
MNS0;O0;OTEX  210716P66.00;EquityOption;OTEX;Put;66.0000;;20210716170000;OTEX;OE;20210206;20210716;;;
M8D1;GR;ZAG   210219C15.80;EquityOption;ZAG;Call;15.8000;;20210219170000;ZAG;OA;20210206;20210219;;;
M9D1;GR;ZAG   210219P15.80;EquityOption;ZAG;Put;15.8000;;20210219170000;ZAG;OA;20210206;20210219;;;
MAD1;GR;ZAG   210319C15.80;EquityOption;ZAG;Call;15.8000;;20210319170000;ZAG;OA;20210206;20210319;;;
MBD1;GR;ZAG   210319P15.80;EquityOption;ZAG;Put;15.8000;;20210319170000;ZAG;OA;20210206;20210319;;;
MCD1;GR;ZAG   210416C15.80;EquityOption;ZAG;Call;15.8000;;20210416170000;ZAG;OA;20210206;20210416;;;
MDD1;GR;ZAG   210416P15.80;EquityOption;ZAG;Put;15.8000;;20210416170000;ZAG;OA;20210206;20210416;;;
MED1;GR;ZAG   210618C15.80;EquityOption;ZAG;Call;15.8000;;20210618170000;ZAG;OA;20210206;20210618;;;
MFD1;GR;ZAG   210618P15.80;EquityOption;ZAG;Put;15.8000;;20210618170000;ZAG;OA;20210206;20210618;;;
MGD1;GR;ZAG   210917C15.80;EquityOption;ZAG;Call;15.8000;;20210917170000;ZAG;OA;20210206;20210917;;;
MHD1;GR;ZAG   210917P15.80;EquityOption;ZAG;Put;15.8000;;20210917170000;ZAG;OA;20210206;20210917;;;
MYJ1;VJ;VAB   210219C26.20;EquityOption;VAB;Call;26.2000;;20210219170000;VAB;OA;20210206;20210219;;;
MZJ1;VJ;VAB   210219P26.20;EquityOption;VAB;Put;26.2000;;20210219170000;VAB;OA;20210206;20210219;;;
M0K1;VJ;VAB   210319C26.20;EquityOption;VAB;Call;26.2000;;20210319170000;VAB;OA;20210206;20210319;;;
M1K1;VJ;VAB   210319P26.20;EquityOption;VAB;Put;26.2000;;20210319170000;VAB;OA;20210206;20210319;;;
M2K1;VJ;VAB   210416C26.20;EquityOption;VAB;Call;26.2000;;20210416170000;VAB;OA;20210206;20210416;;;
M3K1;VJ;VAB   210416P26.20;EquityOption;VAB;Put;26.2000;;20210416170000;VAB;OA;20210206;20210416;;;
M4K1;VJ;VAB   210618C26.20;EquityOption;VAB;Call;26.2000;;20210618170000;VAB;OA;20210206;20210618;;;
M5K1;VJ;VAB   210618P26.20;EquityOption;VAB;Put;26.2000;;20210618170000;VAB;OA;20210206;20210618;;;
M6K1;VJ;VAB   210917C26.20;EquityOption;VAB;Call;26.2000;;20210917170000;VAB;OA;20210206;20210917;;;
M7K1;VJ;VAB   210917P26.20;EquityOption;VAB;Put;26.2000;;20210917170000;VAB;OA;20210206;20210917;;;
MO83;46;PPL   210226C37.50;EquityOption;PPL;Call;37.5000;;20210226170000;PPL;OE;20210206;20210226;;;
MP83;46;PPL   210226P37.50;EquityOption;PPL;Put;37.5000;;20210226170000;PPL;OE;20210206;20210226;;;
MQ83;46;PPL   210305C37.50;EquityOption;PPL;Call;37.5000;;20210305170000;PPL;OE;20210206;20210305;;;
MR83;46;PPL   210305P37.50;EquityOption;PPL;Put;37.5000;;20210305170000;PPL;OE;20210206;20210305;;;
MIM1;OV;OVV   210212C26.00;EquityOption;OVV;Call;26.0000;;20210212170000;OVV;OE;20210206;20210212;;;
MJM1;OV;OVV   210212P26.00;EquityOption;OVV;Put;26.0000;;20210212170000;OVV;OE;20210206;20210212;;;
MKM1;OV;OVV   210219C26.00;EquityOption;OVV;Call;26.0000;;20210219170000;OVV;OE;20210206;20210219;;;
MLM1;OV;OVV   210219P26.00;EquityOption;OVV;Put;26.0000;;20210219170000;OVV;OE;20210206;20210219;;;
MMM1;OV;OVV   210226C26.00;EquityOption;OVV;Call;26.0000;;20210226170000;OVV;OE;20210206;20210226;;;
MNM1;OV;OVV   210226P26.00;EquityOption;OVV;Put;26.0000;;20210226170000;OVV;OE;20210206;20210226;;;
MOM1;OV;OVV   210305C26.00;EquityOption;OVV;Call;26.0000;;20210305170000;OVV;OE;20210206;20210305;;;
MPM1;OV;OVV   210305P26.00;EquityOption;OVV;Put;26.0000;;20210305170000;OVV;OE;20210206;20210305;;;
MQM1;OV;OVV   210319C26.00;EquityOption;OVV;Call;26.0000;;20210319170000;OVV;OE;20210206;20210319;;;
MRM1;OV;OVV   210319P26.00;EquityOption;OVV;Put;26.0000;;20210319170000;OVV;OE;20210206;20210319;;;
MSM1;OV;OVV   230120C26.00;EquityOption;OVV;Call;26.0000;;20230120170000;OVV;OE;20210206;20230120;;;
MTM1;OV;OVV   230120P26.00;EquityOption;OVV;Put;26.0000;;20230120170000;OVV;OE;20210206;20230120;;;
MQR0;Q4;POU   210219C11.00;EquityOption;POU;Call;11.0000;;20210219170000;POU;OE;20210206;20210219;;;
MRR0;Q4;POU   210219P11.00;EquityOption;POU;Put;11.0000;;20210219170000;POU;OE;20210206;20210219;;;
MSR0;Q4;POU   210319C11.00;EquityOption;POU;Call;11.0000;;20210319170000;POU;OE;20210206;20210319;;;
MTR0;Q4;POU   210319P11.00;EquityOption;POU;Put;11.0000;;20210319170000;POU;OE;20210206;20210319;;;
MUR0;Q4;POU   210521C11.00;EquityOption;POU;Call;11.0000;;20210521170000;POU;OE;20210206;20210521;;;
MVR0;Q4;POU   210521P11.00;EquityOption;POU;Put;11.0000;;20210521170000;POU;OE;20210206;20210521;;;
MWR0;Q4;POU   210820C11.00;EquityOption;POU;Call;11.0000;;20210820170000;POU;OE;20210206;20210820;;;
MXR0;Q4;POU   210820P11.00;EquityOption;POU;Put;11.0000;;20210820170000;POU;OE;20210206;20210820;;;
M2F6;T1;TECK  210305C25.50;EquityOption;TECK;Call;25.5000;;20210305170000;TECK.B;OE;20210206;20210305;;;
M3F6;T1;TECK  210305P25.50;EquityOption;TECK;Put;25.5000;;20210305170000;TECK.B;OE;20210206;20210305;;;
MGA5;V6;ATD   210305C38.00;EquityOption;ATD;Call;38.0000;;20210305170000;ATD.B;OE;20210206;20210305;;;
MHA5;V6;ATD   210305P38.00;EquityOption;ATD;Put;38.0000;;20210305170000;ATD.B;OE;20210206;20210305;;;
MC21;DO;DOO   210219C96.00;EquityOption;DOO;Call;96.0000;;20210219170000;DOO;OE;20210206;20210219;;;
MD21;DO;DOO   210219P96.00;EquityOption;DOO;Put;96.0000;;20210219170000;DOO;OE;20210206;20210219;;;
ME21;DO;DOO   210219C98.00;EquityOption;DOO;Call;98.0000;;20210219170000;DOO;OE;20210206;20210219;;;
MF21;DO;DOO   210219P98.00;EquityOption;DOO;Put;98.0000;;20210219170000;DOO;OE;20210206;20210219;;;
MG21;DO;DOO   210319C96.00;EquityOption;DOO;Call;96.0000;;20210319170000;DOO;OE;20210206;20210319;;;
MH21;DO;DOO   210319P96.00;EquityOption;DOO;Put;96.0000;;20210319170000;DOO;OE;20210206;20210319;;;
MI21;DO;DOO   210319C98.00;EquityOption;DOO;Call;98.0000;;20210319170000;DOO;OE;20210206;20210319;;;
MJ21;DO;DOO   210319P98.00;EquityOption;DOO;Put;98.0000;;20210319170000;DOO;OE;20210206;20210319;;;
MK21;DO;DOO   210416C96.00;EquityOption;DOO;Call;96.0000;;20210416170000;DOO;OE;20210206;20210416;;;
ML21;DO;DOO   210416P96.00;EquityOption;DOO;Put;96.0000;;20210416170000;DOO;OE;20210206;20210416;;;
MM21;DO;DOO   210416C98.00;EquityOption;DOO;Call;98.0000;;20210416170000;DOO;OE;20210206;20210416;;;
MN21;DO;DOO   210416P98.00;EquityOption;DOO;Put;98.0000;;20210416170000;DOO;OE;20210206;20210416;;;
MO21;DO;DOO   210716C96.00;EquityOption;DOO;Call;96.0000;;20210716170000;DOO;OE;20210206;20210716;;;
MP21;DO;DOO   210716P96.00;EquityOption;DOO;Put;96.0000;;20210716170000;DOO;OE;20210206;20210716;;;
MQ21;DO;DOO   210716C98.00;EquityOption;DOO;Call;98.0000;;20210716170000;DOO;OE;20210206;20210716;;;
MR21;DO;DOO   210716P98.00;EquityOption;DOO;Put;98.0000;;20210716170000;DOO;OE;20210206;20210716;;;
A5E2;J9;CFP   210219C29.00;EquityOption;CFP;Call;29.0000;;20210219170000;CFP;OE;20210206;20210219;;;
A6E2;J9;CFP   210219P29.00;EquityOption;CFP;Put;29.0000;;20210219170000;CFP;OE;20210206;20210219;;;
A7E2;J9;CFP   210219C30.00;EquityOption;CFP;Call;30.0000;;20210219170000;CFP;OE;20210206;20210219;;;
A8E2;J9;CFP   210219P30.00;EquityOption;CFP;Put;30.0000;;20210219170000;CFP;OE;20210206;20210219;;;
A9E2;J9;CFP   210319C29.00;EquityOption;CFP;Call;29.0000;;20210319170000;CFP;OE;20210206;20210319;;;
AAE2;J9;CFP   210319P29.00;EquityOption;CFP;Put;29.0000;;20210319170000;CFP;OE;20210206;20210319;;;
ABE2;J9;CFP   210319C30.00;EquityOption;CFP;Call;30.0000;;20210319170000;CFP;OE;20210206;20210319;;;
ACE2;J9;CFP   210319P30.00;EquityOption;CFP;Put;30.0000;;20210319170000;CFP;OE;20210206;20210319;;;
ADE2;J9;CFP   210416C29.00;EquityOption;CFP;Call;29.0000;;20210416170000;CFP;OE;20210206;20210416;;;
AEE2;J9;CFP   210416P29.00;EquityOption;CFP;Put;29.0000;;20210416170000;CFP;OE;20210206;20210416;;;
AFE2;J9;CFP   210416C30.00;EquityOption;CFP;Call;30.0000;;20210416170000;CFP;OE;20210206;20210416;;;
AGE2;J9;CFP   210416P30.00;EquityOption;CFP;Put;30.0000;;20210416170000;CFP;OE;20210206;20210416;;;
AHE2;J9;CFP   210716C29.00;EquityOption;CFP;Call;29.0000;;20210716170000;CFP;OE;20210206;20210716;;;
AIE2;J9;CFP   210716P29.00;EquityOption;CFP;Put;29.0000;;20210716170000;CFP;OE;20210206;20210716;;;
AJE2;J9;CFP   210716C30.00;EquityOption;CFP;Call;30.0000;;20210716170000;CFP;OE;20210206;20210716;;;
AKE2;J9;CFP   210716P30.00;EquityOption;CFP;Put;30.0000;;20210716170000;CFP;OE;20210206;20210716;;;
MHOC;JS;SHOP  210212C1670.00;EquityOption;SHOP;Call;1670.0000;;20210212170000;SHOP;OE;20210206;20210212;;;
MIOC;JS;SHOP  210212P1670.00;EquityOption;SHOP;Put;1670.0000;;20210212170000;SHOP;OE;20210206;20210212;;;
MJOC;JS;SHOP  210226C1670.00;EquityOption;SHOP;Call;1670.0000;;20210226170000;SHOP;OE;20210206;20210226;;;
MKOC;JS;SHOP  210226P1670.00;EquityOption;SHOP;Put;1670.0000;;20210226170000;SHOP;OE;20210206;20210226;;;
MLOC;JS;SHOP  210305C1670.00;EquityOption;SHOP;Call;1670.0000;;20210305170000;SHOP;OE;20210206;20210305;;;
MMOC;JS;SHOP  210305P1670.00;EquityOption;SHOP;Put;1670.0000;;20210305170000;SHOP;OE;20210206;20210305;;;
MNOC;JS;SHOP  210319C1650.00;EquityOption;SHOP;Call;1650.0000;;20210319170000;SHOP;OE;20210206;20210319;;;
MOOC;JS;SHOP  210319P1650.00;EquityOption;SHOP;Put;1650.0000;;20210319170000;SHOP;OE;20210206;20210319;;;
ABC3;K5;CPX   210226C39.50;EquityOption;CPX;Call;39.5000;;20210226170000;CPX;OE;20210206;20210226;;;
ACC3;K5;CPX   210226P39.50;EquityOption;CPX;Put;39.5000;;20210226170000;CPX;OE;20210206;20210226;;;
ADC3;K5;CPX   210305C39.50;EquityOption;CPX;Call;39.5000;;20210305170000;CPX;OE;20210206;20210305;;;
