InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MA20;CN;FCNZ23;Future;FCN;;;;20231215;CNR;FE;20221217;20231215;;;20231215160000;
MZ10;3J;BCWZ23;Future;BCW;;;;20231215;CNR;SE;20221217;20231215;CN;MA20;20231215153000;
M320;CG;FCGZ23;Future;FCG;;;;20231215;CPG;FE;20221217;20231215;;;20231215160000;
MZ10;4E;BPGZ23;Future;BPG;;;;20231215;CPG;SE;20221217;20231215;CG;M320;20231215153000;
MG10;QI;FNOZ23;Future;FNO;;;;20231215;CRON;FE;20221217;20231215;;;20231215160000;
MH10;UM;BNOZ23;Future;BNO;;;;20231215;CRON;SE;20221217;20231215;QI;MG10;20231215153000;
MR10;QH;FVHZ23;Future;FVH;;;;20231215;CSHu;FE;20221217;20231215;;;20231215160000;
MG10;1R;BSQZ23;Future;BSQ;;;;20231215;CSHu;SE;20221217;20231215;QH;MR10;20231215153000;
M420;CT;FCTZ23;Future;FCT;;;;20231215;CTC.A;FE;20221217;20231215;;;20231215160000;
MZ10;3Q;BCYZ23;Future;BCY;;;;20231215;CTC.A;SE;20221217;20231215;CT;M420;20231215153000;
MV10;FU;FUEZ23;Future;FUE;;;;20231215;CU;FE;20221217;20231215;;;20231215160000;
MG10;1S;BUCZ23;Future;BUC;;;;20231215;CU;SE;20221217;20231215;FU;MV10;20231215153000;
M420;CE;FVEZ23;Future;FVE;;;;20231215;CVE;FE;20221217;20231215;;;20231215160000;
MZ10;4C;BCVZ23;Future;BCV;;;;20231215;CVE;SE;20221217;20231215;CE;M420;20231215153000;
M320;DL;FDOZ23;Future;FDO;;;;20231215;DOL;FE;20221217;20231215;;;20231215160000;
MZ10;4G;BDAZ23;Future;BDA;;;;20231215;DOL;SE;20221217;20231215;DL;M320;20231215153000;
MM00;GV;FETZ23;Future;FET;;;;20231215;EBIT;FA;20221217;20231215;;;20231215160000;
MA20;MA;FMAZ23;Future;FMA;;;;20231215;EMA;FE;20221217;20231215;;;20231215160000;
MZ10;4K;BRAZ23;Future;BRA;;;;20231215;EMA;SE;20221217;20231215;MA;MA20;20231215153000;
MV10;EH;FEMZ23;Future;FEM;;;;20231215;EMP.A;FE;20221217;20231215;;;20231215160000;
MG10;2S;BMPZ23;Future;BMP;;;;20231215;EMP.A;SE;20221217;20231215;EH;MV10;20231215153000;
MA20;EN;FEBZ23;Future;FEB;;;;20231215;ENB;FE;20221217;20231215;;;20231215160000;
MZ10;4S;BEBZ23;Future;BEB;;;;20231215;ENB;SE;20221217;20231215;EN;MA20;20231215153000;
MM00;JP;FTHZ23;Future;FTH;;;;20231215;ETHH.B;FA;20221217;20231215;;;20231215160000;
MM00;HQ;FEQZ23;Future;FEQ;;;;20231215;ETHQ;FA;20221217;20231215;;;20231215160000;
MM00;LP;FERZ23;Future;FER;;;;20231215;ETHR;FA;20221217;20231215;;;20231215160000;
MM00;LU;FHTZ23;Future;FHT;;;;20231215;ETHX.B;FA;20221217;20231215;;;20231215160000;
M320;FV;FFVZ23;Future;FFV;;;;20231215;FNV;FE;20221217;20231215;;;20231215160000;
MZ10;6D;BVFZ23;Future;BVF;;;;20231215;FNV;SE;20221217;20231215;FV;M320;20231215153000;
M420;FT;FFSZ23;Future;FFS;;;;20231215;FTS;FE;20221217;20231215;;;20231215160000;
MZ10;6C;BFIZ23;Future;BFI;;;;20231215;FTS;SE;20221217;20231215;FT;M420;20231215153000;
MV10;FN;FNNZ23;Future;FNN;;;;20231215;FTT;FE;20221217;20231215;;;20231215160000;
MG10;2U;BFTZ23;Future;BFT;;;;20231215;FTT;SE;20221217;20231215;FN;MV10;20231215153000;
M320;GE;FGIZ23;Future;FGI;;;;20231215;GIB.A;FE;20221217;20231215;;;20231215160000;
MZ10;4D;BIBZ23;Future;BIB;;;;20231215;GIB.A;SE;20221217;20231215;GE;M320;20231215153000;
M320;GD;FGWZ23;Future;FGW;;;;20231215;GIL;FE;20221217;20231215;;;20231215160000;
MZ10;6K;BGWZ23;Future;BGW;;;;20231215;GIL;SE;20221217;20231215;GD;M320;20231215153000;
MV10;GF;FWLZ23;Future;FWL;;;;20231215;GWO;FE;20221217;20231215;;;20231215160000;
M710;4W;BWGZ23;Future;BWG;;;;20231215;GWO;SE;20221217;20231215;GF;MV10;20231215153000;
M720;HD;FHOZ23;Future;FHO;;;;20231215;H;FE;20221217;20231215;;;20231215160000;
MG10;3S;BHHZ23;Future;BHH;;;;20231215;H;SE;20221217;20231215;HD;M720;20231215153000;
MR10;XH;FXTZ23;Future;FXT;;;;20231215;HXT;FA;20221217;20231215;;;20231215160000;
MV10;IQ;FIAZ23;Future;FIA;;;;20231215;IAG;FE;20221217;20231215;;;20231215160000;
MG10;5M;BIAZ23;Future;BIA;;;;20231215;IAG;SE;20221217;20231215;IQ;MV10;20231215153000;
MV10;IF;FIFZ23;Future;FIF;;;;20231215;IFC;FE;20221217;20231215;;;20231215160000;
MG10;5P;BIFZ23;Future;BIF;;;;20231215;IFC;SE;20221217;20231215;IF;MV10;20231215153000;
MV10;IH;FGNZ23;Future;FGN;;;;20231215;IGM;FE;20221217;20231215;;;20231215160000;
MA10;5Q;BIQZ23;Future;BIQ;;;;20231215;IGM;SE;20221217;20231215;IH;MV10;20231215153000;
M320;IO;FMOZ23;Future;FMO;;;;20231215;IMO;FE;20221217;20231215;;;20231215160000;
M020;7E;BIMZ23;Future;BIM;;;;20231215;IMO;SE;20221217;20231215;IO;M320;20231215153000;
MV10;KY;FKYZ23;Future;FKY;;;;20231215;KEY;FE;20221217;20231215;;;20231215160000;
MA10;6S;BKEZ23;Future;BKE;;;;20231215;KEY;SE;20221217;20231215;KY;MV10;20231215153000;
M920;LL;FLLZ23;Future;FLL;;;;20231215;L;FE;20221217;20231215;;;20231215160000;
M520;7Q;BLWZ23;Future;BLW;;;;20231215;L;SE;20221217;20231215;LL;M920;20231215153000;
MT10;OQ;FQBZ23;Future;FQB;;;;20231215;LB;FE;20221217;20231215;;;20231215160000;
MA10;6U;BLQZ23;Future;BLQ;;;;20231215;LB;SE;20221217;20231215;OQ;MT10;20231215153000;
M710;FL;FFLZ23;Future;FFL;;;;20231215;LIF;FE;20221217;20231215;;;20231215160000;
M710;QZ;BLIZ23;Future;BLI;;;;20231215;LIF;SE;20221217;20231215;FL;M710;20231215153000;
MV10;LN;FLNZ23;Future;FLN;;;;20231215;LUN;FE;20221217;20231215;;;20231215160000;
MA10;7T;BUQZ23;Future;BUQ;;;;20231215;LUN;SE;20221217;20231215;LN;MV10;20231215153000;
MA20;MF;FMFZ23;Future;FMF;;;;20231215;MFC;FE;20221217;20231215;;;20231215160000;
MZ10;7S;BMNZ23;Future;BMN;;;;20231215;MFC;SE;20221217;20231215;MF;MA20;20231215153000;
M320;MI;FMIZ23;Future;FMI;;;;20231215;MG;FE;20221217;20231215;;;20231215160000;
MZ10;7R;BMIZ23;Future;BMI;;;;20231215;MG;SE;20221217;20231215;MI;M320;20231215153000;
M320;ME;FMUZ23;Future;FMU;;;;20231215;MRU;FE;20221217;20231215;;;20231215160000;
MZ10;8C;BMUZ23;Future;BMU;;;;20231215;MRU;SE;20221217;20231215;ME;M320;20231215153000;
MV10;MX;FMXZ23;Future;FMX;;;;20231215;MX;FE;20221217;20231215;;;20231215160000;
MA10;7V;BXWZ23;Future;BXW;;;;20231215;MX;SE;20221217;20231215;MX;MV10;20231215153000;
MA20;NA;FNBZ23;Future;FNB;;;;20231215;NA;FE;20221217;20231215;;;20231215160000;
MZ10;8G;BNBZ23;Future;BNB;;;;20231215;NA;SE;20221217;20231215;NA;MA20;20231215153000;
MV10;NR;FNUZ23;Future;FNU;;;;20231215;NTR;FE;20221217;20231215;;;20231215160000;
MZ10;8M;BNUZ23;Future;BNU;;;;20231215;NTR;SE;20221217;20231215;NR;MV10;20231215153000;
MV10;OT;FOPZ23;Future;FOP;;;;20231215;OTEX;FE;20221217;20231215;;;20231215160000;
MZ10;8N;BOPZ23;Future;BOP;;;;20231215;OTEX;SE;20221217;20231215;OT;MV10;20231215153000;
M810;8D;FVVZ23;Future;FVV;;;;20231215;OVV;FE;20221217;20231215;;;20231215160000;
MB10;3B;BVVZ23;Future;BVV;;;;20231215;OVV;SE;20221217;20231215;8D;M810;20231215153000;
MA20;PO;FPWZ23;Future;FPW;;;;20231215;POW;FE;20221217;20231215;;;20231215160000;
MZ10;8R;BPWZ23;Future;BPW;;;;20231215;POW;SE;20221217;20231215;PO;MA20;20231215153000;
MA20;PL;FPPZ23;Future;FPP;;;;20231215;PPL;FE;20221217;20231215;;;20231215160000;
MZ10;8P;BPPZ23;Future;BPP;;;;20231215;PPL;SE;20221217;20231215;PL;MA20;20231215153000;
M320;RB;FQRZ23;Future;FQR;;;;20231215;QSR;FE;20221217;20231215;;;20231215160000;
MZ10;8S;BQRZ23;Future;BQR;;;;20231215;QSR;SE;20221217;20231215;RB;M320;20231215153000;
M320;IR;FIRZ23;Future;FIR;;;;20231215;RCI.B;FE;20221217;20231215;;;20231215160000;
M020;9C;BICZ23;Future;BIC;;;;20231215;RCI.B;SE;20221217;20231215;IR;M320;20231215153000;
MR10;WH;FRWZ23;Future;FRW;;;;20231215;REIu;FE;20221217;20231215;;;20231215160000;
MA10;9J;BRIZ23;Future;BRI;;;;20231215;REIu;SE;20221217;20231215;WH;MR10;20231215153000;
MA20;RY;FRYZ23;Future;FRY;;;;20231215;RY;FE;20221217;20231215;;;20231215160000;
MZ10;9E;BYRZ23;Future;BYR;;;;20231215;RY;SE;20221217;20231215;RY;MA20;20231215153000;
M420;ST;FSAZ23;Future;FSA;;;;20231215;SAP;FE;20221217;20231215;;;20231215160000;
MZ10;9F;BSAZ23;Future;BSA;;;;20231215;SAP;SE;20221217;20231215;ST;M420;20231215153000;
MV10;HF;FSHZ23;Future;FSH;;;;20231215;SHOP;FE;20221217;20231215;;;20231215160000;
MA10;9K;BHPZ23;Future;BHP;;;;20231215;SHOP;SE;20221217;20231215;HF;MV10;20231215153000;
M320;SW;FSJZ23;Future;FSJ;;;;20231215;SJR.B;FE;20221217;20231215;;;20231215160000;
MZ10;9H;BSJZ23;Future;BSJ;;;;20231215;SJR.B;SE;20221217;20231215;SW;M320;20231215153000;
MA20;SL;FLFZ23;Future;FLF;;;;20231215;SLF;FE;20221217;20231215;;;20231215160000;
MZ10;9P;BLFZ23;Future;BLF;;;;20231215;SLF;SE;20221217;20231215;SL;MA20;20231215153000;
M320;SN;FCLZ23;Future;FCL;;;;20231215;SNC;FE;20221217;20231215;;;20231215160000;
MZ10;9M;BCLZ23;Future;BCL;;;;20231215;SNC;SE;20221217;20231215;SN;M320;20231215153000;
M320;SU;FSUZ23;Future;FSU;;;;20231215;SU;FE;20221217;20231215;;;20231215160000;
MZ10;BJ;BSUZ23;Future;BSU;;;;20231215;SU;SE;20221217;20231215;SU;M320;20231215153000;
MB20;TE;FTCZ23;Future;FTC;;;;20231215;T;FE;20221217;20231215;;;20231215160000;
MZ10;DT;BTSZ23;Future;BTS;;;;20231215;T;SE;20221217;20231215;TE;MB20;20231215153000;
MB20;TD;FTDZ23;Future;FTD;;;;20231215;TD;FE;20221217;20231215;;;20231215160000;
MZ10;FJ;BTDZ23;Future;BTD;;;;20231215;TD;SE;20221217;20231215;TD;MB20;20231215153000;
M420;TK;FTKZ23;Future;FTK;;;;20231215;TECK.B;FE;20221217;20231215;;;20231215160000;
MZ10;BH;BTKZ23;Future;BTK;;;;20231215;TECK.B;SE;20221217;20231215;TK;M420;20231215153000;
MV10;FR;FOUZ23;Future;FOU;;;;20231215;TOU;FE;20221217;20231215;;;20231215160000;
MA10;9L;BUOZ23;Future;BUO;;;;20231215;TOU;SE;20221217;20231215;FR;MV10;20231215153000;
MG20;TR;FRTZ23;Future;FRT;;;;20231215;TRI;FE;20221217;20231215;;;20231215160000;
M520;EU;BRTZ23;Future;BRT;;;;20231215;TRI;SE;20221217;20231215;TR;MG20;20231215153000;
MA20;TP;FRPZ23;Future;FRP;;;;20231215;TRP;FE;20221217;20231215;;;20231215160000;
MZ10;FK;BRPZ23;Future;BRP;;;;20231215;TRP;SE;20221217;20231215;TP;MA20;20231215153000;
MV10;VQ;FVMZ23;Future;FVM;;;;20231215;VET;FE;20221217;20231215;;;20231215160000;
MA10;7X;BVTZ23;Future;BVT;;;;20231215;VET;SE;20221217;20231215;VQ;MV10;20231215153000;
M720;WB;FWCZ23;Future;FWC;;;;20231215;WCN;FE;20221217;20231215;;;20231215160000;
MZ10;GK;BWNZ23;Future;BWN;;;;20231215;WCN;SE;20221217;20231215;WB;M720;20231215153000;
M720;PW;FWPZ23;Future;FWP;;;;20231215;WCP;FE;20221217;20231215;;;20231215160000;
MA10;5F;BWCZ23;Future;BWC;;;;20231215;WCP;SE;20221217;20231215;PW;M720;20231215153000;
MW10;WE;FWDZ23;Future;FWD;;;;20231215;WEED;FE;20221217;20231215;;;20231215160000;
MM10;UH;BWDZ23;Future;BWD;;;;20231215;WEED;SE;20221217;20231215;WE;MW10;20231215153000;
M420;GW;FWNZ23;Future;FWN;;;;20231215;WN;FE;20221217;20231215;;;20231215160000;
MZ10;6H;BWOZ23;Future;BWO;;;;20231215;WN;SE;20221217;20231215;GW;M420;20231215153000;
MB20;LW;FPMZ23;Future;FPM;;;;20231215;WPM;FE;20221217;20231215;;;20231215160000;
MZ10;GM;BSLZ23;Future;BSL;;;;20231215;WPM;SE;20221217;20231215;LW;MB20;20231215153000;
MR10;BV;FXBZ23;Future;FXB;;;;20231215;XCB;FA;20221217;20231215;;;20231215160000;
MR10;XE;FEGZ23;Future;FEG;;;;20231215;XEG;FA;20221217;20231215;;;20231215160000;
MR10;XF;FXNZ23;Future;FXN;;;;20231215;XFN;FA;20221217;20231215;;;20231215160000;
MR10;GX;FXGZ23;Future;FXG;;;;20231215;XGD;FA;20221217;20231215;;;20231215160000;
MR10;YC;FICZ23;Future;FIC;;;;20231215;XIC;FA;20221217;20231215;;;20231215160000;
MR10;XU;FIUZ23;Future;FIU;;;;20231215;XIU;FA;20221217;20231215;;;20231215160000;
MR10;YE;FXEZ23;Future;FXE;;;;20231215;XRE;FA;20221217;20231215;;;20231215160000;
M420;YR;FYRZ23;Future;FYR;;;;20231215;YRI;FE;20221217;20231215;;;20231215160000;
MA10;5H;BYIZ23;Future;BYI;;;;20231215;YRI;SE;20221217;20231215;YR;M420;20231215153000;
MR10;ZN;FZNZ23;Future;FZN;;;;20231215;ZCN;FA;20221217;20231215;;;20231215160000;
MR10;YB;FZBZ23;Future;FZB;;;;20231215;ZEB;FA;20221217;20231215;;;20231215160000;
M8DB;OB;OGBJ23C11000;FutureOption;OGB;Call;110.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M9DB;OB;OGBJ23P11000;FutureOption;OGB;Put;110.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MADB;OB;OGBJ23C11050;FutureOption;OGB;Call;110.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MBDB;OB;OGBJ23P11050;FutureOption;OGB;Put;110.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MCDB;OB;OGBJ23C11100;FutureOption;OGB;Call;111.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MDDB;OB;OGBJ23P11100;FutureOption;OGB;Put;111.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MEDB;OB;OGBJ23C11150;FutureOption;OGB;Call;111.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MFDB;OB;OGBJ23P11150;FutureOption;OGB;Put;111.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MGDB;OB;OGBJ23C11200;FutureOption;OGB;Call;112.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MHDB;OB;OGBJ23P11200;FutureOption;OGB;Put;112.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MIDB;OB;OGBJ23C11250;FutureOption;OGB;Call;112.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MJDB;OB;OGBJ23P11250;FutureOption;OGB;Put;112.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MKDB;OB;OGBJ23C11300;FutureOption;OGB;Call;113.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MLDB;OB;OGBJ23P11300;FutureOption;OGB;Put;113.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MMDB;OB;OGBJ23C11350;FutureOption;OGB;Call;113.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MNDB;OB;OGBJ23P11350;FutureOption;OGB;Put;113.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MODB;OB;OGBJ23C11400;FutureOption;OGB;Call;114.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MPDB;OB;OGBJ23P11400;FutureOption;OGB;Put;114.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MQDB;OB;OGBJ23C11450;FutureOption;OGB;Call;114.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MRDB;OB;OGBJ23P11450;FutureOption;OGB;Put;114.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MSDB;OB;OGBJ23C11500;FutureOption;OGB;Call;115.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MTDB;OB;OGBJ23P11500;FutureOption;OGB;Put;115.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MUDB;OB;OGBJ23C11550;FutureOption;OGB;Call;115.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MVDB;OB;OGBJ23P11550;FutureOption;OGB;Put;115.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MWDB;OB;OGBJ23C11600;FutureOption;OGB;Call;116.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MXDB;OB;OGBJ23P11600;FutureOption;OGB;Put;116.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MYDB;OB;OGBJ23C11650;FutureOption;OGB;Call;116.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MZDB;OB;OGBJ23P11650;FutureOption;OGB;Put;116.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M0EB;OB;OGBJ23C11700;FutureOption;OGB;Call;117.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M1EB;OB;OGBJ23P11700;FutureOption;OGB;Put;117.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M2EB;OB;OGBJ23C11750;FutureOption;OGB;Call;117.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M3EB;OB;OGBJ23P11750;FutureOption;OGB;Put;117.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M4EB;OB;OGBJ23C11800;FutureOption;OGB;Call;118.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M5EB;OB;OGBJ23P11800;FutureOption;OGB;Put;118.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M6EB;OB;OGBJ23C11850;FutureOption;OGB;Call;118.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M7EB;OB;OGBJ23P11850;FutureOption;OGB;Put;118.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M8EB;OB;OGBJ23C11900;FutureOption;OGB;Call;119.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M9EB;OB;OGBJ23P11900;FutureOption;OGB;Put;119.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MAEB;OB;OGBJ23C11950;FutureOption;OGB;Call;119.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MBEB;OB;OGBJ23P11950;FutureOption;OGB;Put;119.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MCEB;OB;OGBJ23C12000;FutureOption;OGB;Call;120.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MDEB;OB;OGBJ23P12000;FutureOption;OGB;Put;120.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MEEB;OB;OGBJ23C12050;FutureOption;OGB;Call;120.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MFEB;OB;OGBJ23P12050;FutureOption;OGB;Put;120.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MGEB;OB;OGBJ23C12100;FutureOption;OGB;Call;121.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MHEB;OB;OGBJ23P12100;FutureOption;OGB;Put;121.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MIEB;OB;OGBJ23C12150;FutureOption;OGB;Call;121.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MJEB;OB;OGBJ23P12150;FutureOption;OGB;Put;121.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MKEB;OB;OGBJ23C12200;FutureOption;OGB;Call;122.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MLEB;OB;OGBJ23P12200;FutureOption;OGB;Put;122.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MMEB;OB;OGBJ23C12250;FutureOption;OGB;Call;122.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MNEB;OB;OGBJ23P12250;FutureOption;OGB;Put;122.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MOEB;OB;OGBJ23C12300;FutureOption;OGB;Call;123.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MPEB;OB;OGBJ23P12300;FutureOption;OGB;Put;123.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MQEB;OB;OGBJ23C12350;FutureOption;OGB;Call;123.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MREB;OB;OGBJ23P12350;FutureOption;OGB;Put;123.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MSEB;OB;OGBJ23C12400;FutureOption;OGB;Call;124.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MTEB;OB;OGBJ23P12400;FutureOption;OGB;Put;124.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MUEB;OB;OGBJ23C12450;FutureOption;OGB;Call;124.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MVEB;OB;OGBJ23P12450;FutureOption;OGB;Put;124.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MWEB;OB;OGBJ23C12500;FutureOption;OGB;Call;125.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MXEB;OB;OGBJ23P12500;FutureOption;OGB;Put;125.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MYEB;OB;OGBJ23C12550;FutureOption;OGB;Call;125.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MZEB;OB;OGBJ23P12550;FutureOption;OGB;Put;125.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M0FB;OB;OGBJ23C12600;FutureOption;OGB;Call;126.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M1FB;OB;OGBJ23P12600;FutureOption;OGB;Put;126.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M2FB;OB;OGBJ23C12650;FutureOption;OGB;Call;126.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M3FB;OB;OGBJ23P12650;FutureOption;OGB;Put;126.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M4FB;OB;OGBJ23C12700;FutureOption;OGB;Call;127.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M5FB;OB;OGBJ23P12700;FutureOption;OGB;Put;127.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M6FB;OB;OGBJ23C12750;FutureOption;OGB;Call;127.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M7FB;OB;OGBJ23P12750;FutureOption;OGB;Put;127.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M8FB;OB;OGBJ23C12800;FutureOption;OGB;Call;128.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M9FB;OB;OGBJ23P12800;FutureOption;OGB;Put;128.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MAFB;OB;OGBJ23C12850;FutureOption;OGB;Call;128.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MBFB;OB;OGBJ23P12850;FutureOption;OGB;Put;128.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MCFB;OB;OGBJ23C12900;FutureOption;OGB;Call;129.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MDFB;OB;OGBJ23P12900;FutureOption;OGB;Put;129.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MEFB;OB;OGBJ23C12950;FutureOption;OGB;Call;129.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MFFB;OB;OGBJ23P12950;FutureOption;OGB;Put;129.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MGFB;OB;OGBJ23C13000;FutureOption;OGB;Call;130.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MHFB;OB;OGBJ23P13000;FutureOption;OGB;Put;130.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MIFB;OB;OGBJ23C13050;FutureOption;OGB;Call;130.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MJFB;OB;OGBJ23P13050;FutureOption;OGB;Put;130.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MKFB;OB;OGBJ23C13100;FutureOption;OGB;Call;131.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MLFB;OB;OGBJ23P13100;FutureOption;OGB;Put;131.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MMFB;OB;OGBJ23C13150;FutureOption;OGB;Call;131.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MNFB;OB;OGBJ23P13150;FutureOption;OGB;Put;131.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MOFB;OB;OGBJ23C13200;FutureOption;OGB;Call;132.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MPFB;OB;OGBJ23P13200;FutureOption;OGB;Put;132.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MQFB;OB;OGBJ23C13250;FutureOption;OGB;Call;132.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MRFB;OB;OGBJ23P13250;FutureOption;OGB;Put;132.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MSFB;OB;OGBJ23C13300;FutureOption;OGB;Call;133.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
