InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEW1;D4;DOL   200228C43.50;EquityOption;DOL;Call;43.500;;20200228170000;DOL;OE;20200201;20200228;;;
MFW1;D4;DOL   200228P43.50;EquityOption;DOL;Put;43.500;;20200228170000;DOL;OE;20200201;20200228;;;
MGW1;D4;DOL   200228C43.00;EquityOption;DOL;Call;43.000;;20200228170000;DOL;OE;20200201;20200228;;;
MHW1;D4;DOL   200228P43.00;EquityOption;DOL;Put;43.000;;20200228170000;DOL;OE;20200201;20200228;;;
MED2;DZ;BHC   200214C34.50;EquityOption;BHC;Call;34.500;;20200214170000;BHC;OE;20200201;20200214;;;
MFD2;DZ;BHC   200214P34.50;EquityOption;BHC;Put;34.500;;20200214170000;BHC;OE;20200201;20200214;;;
MGD2;DZ;BHC   200228C35.00;EquityOption;BHC;Call;35.000;;20200228170000;BHC;OE;20200201;20200228;;;
MHD2;DZ;BHC   200228P35.00;EquityOption;BHC;Put;35.000;;20200228170000;BHC;OE;20200201;20200228;;;
MID2;DZ;BHC   200228C34.50;EquityOption;BHC;Call;34.500;;20200228170000;BHC;OE;20200201;20200228;;;
MJD2;DZ;BHC   200228P34.50;EquityOption;BHC;Put;34.500;;20200228170000;BHC;OE;20200201;20200228;;;
M8O0;EB;WTE   200320C14.00;EquityOption;WTE;Call;14.000;;20200320170000;WTE;OE;20200201;20200320;;;
M9O0;EB;WTE   200320P14.00;EquityOption;WTE;Put;14.000;;20200320170000;WTE;OE;20200201;20200320;;;
MIX0;M9;MX    200221C40.00;EquityOption;MX;Call;40.000;;20200221170000;MX;OE;20200201;20200221;;;
MJX0;M9;MX    200221P40.00;EquityOption;MX;Put;40.000;;20200221170000;MX;OE;20200201;20200221;;;
MKX0;M9;MX    200221C38.00;EquityOption;MX;Call;38.000;;20200221170000;MX;OE;20200201;20200221;;;
MLX0;M9;MX    200221P38.00;EquityOption;MX;Put;38.000;;20200221170000;MX;OE;20200201;20200221;;;
MMX0;M9;MX    200320C40.00;EquityOption;MX;Call;40.000;;20200320170000;MX;OE;20200201;20200320;;;
MNX0;M9;MX    200320P40.00;EquityOption;MX;Put;40.000;;20200320170000;MX;OE;20200201;20200320;;;
MOX0;M9;MX    200320C38.00;EquityOption;MX;Call;38.000;;20200320170000;MX;OE;20200201;20200320;;;
MPX0;M9;MX    200320P38.00;EquityOption;MX;Put;38.000;;20200320170000;MX;OE;20200201;20200320;;;
M4P0;QB;QSR   200221C76.00;EquityOption;QSR;Call;76.000;;20200221170000;QSR;OE;20200201;20200221;;;
M5P0;QB;QSR   200221P76.00;EquityOption;QSR;Put;76.000;;20200221170000;QSR;OE;20200201;20200221;;;
M6P0;QB;QSR   200320C76.00;EquityOption;QSR;Call;76.000;;20200320170000;QSR;OE;20200201;20200320;;;
M7P0;QB;QSR   200320P76.00;EquityOption;QSR;Put;76.000;;20200320170000;QSR;OE;20200201;20200320;;;
MAH0;R3;RUS   200221C19.00;EquityOption;RUS;Call;19.000;;20200221170000;RUS;OE;20200201;20200221;;;
MBH0;R3;RUS   200221P19.00;EquityOption;RUS;Put;19.000;;20200221170000;RUS;OE;20200201;20200221;;;
MCH0;R3;RUS   200320C19.00;EquityOption;RUS;Call;19.000;;20200320170000;RUS;OE;20200201;20200320;;;
MDH0;R3;RUS   200320P19.00;EquityOption;RUS;Put;19.000;;20200320170000;RUS;OE;20200201;20200320;;;
MEH0;R3;RUS   200717C19.00;EquityOption;RUS;Call;19.000;;20200717170000;RUS;OE;20200201;20200717;;;
MFH0;R3;RUS   200717P19.00;EquityOption;RUS;Put;19.000;;20200717170000;RUS;OE;20200201;20200717;;;
MG54;80;ZEB   200214C27.50;EquityOption;ZEB;Call;27.500;;20200214170000;ZEB;OE;20200201;20200214;;;
MH54;80;ZEB   200214P27.50;EquityOption;ZEB;Put;27.500;;20200214170000;ZEB;OE;20200201;20200214;;;
MI54;80;ZEB   200228C27.50;EquityOption;ZEB;Call;27.500;;20200228170000;ZEB;OE;20200201;20200228;;;
MJ54;80;ZEB   200228P27.50;EquityOption;ZEB;Put;27.500;;20200228170000;ZEB;OE;20200201;20200228;;;
MYH0;ZU;ZUB   200221C26.00;EquityOption;ZUB;Call;26.000;;20200221170000;ZUB;OE;20200201;20200221;;;
MZH0;ZU;ZUB   200221P26.00;EquityOption;ZUB;Put;26.000;;20200221170000;ZUB;OE;20200201;20200221;;;
M0I0;ZU;ZUB   200417C26.00;EquityOption;ZUB;Call;26.000;;20200417170000;ZUB;OE;20200201;20200417;;;
M1I0;ZU;ZUB   200417P26.00;EquityOption;ZUB;Put;26.000;;20200417170000;ZUB;OE;20200201;20200417;;;
M2I0;ZU;ZUB   200918C26.00;EquityOption;ZUB;Call;26.000;;20200918170000;ZUB;OE;20200201;20200918;;;
M3I0;ZU;ZUB   200918P26.00;EquityOption;ZUB;Put;26.000;;20200918170000;ZUB;OE;20200201;20200918;;;
MU12;AI;AC    200207C42.50;EquityOption;AC;Call;42.500;;20200207170000;AC;OE;20200201;20200207;;;
MV12;AI;AC    200207P42.50;EquityOption;AC;Put;42.500;;20200207170000;AC;OE;20200201;20200207;;;
MW12;AI;AC    200214C42.50;EquityOption;AC;Call;42.500;;20200214170000;AC;OE;20200201;20200214;;;
MX12;AI;AC    200214P42.50;EquityOption;AC;Put;42.500;;20200214170000;AC;OE;20200201;20200214;;;
MY12;AI;AC    200228C42.50;EquityOption;AC;Call;42.500;;20200228170000;AC;OE;20200201;20200228;;;
MZ12;AI;AC    200228P42.50;EquityOption;AC;Put;42.500;;20200228170000;AC;OE;20200201;20200228;;;
AM0C;B4;BMO   200214C100.50;EquityOption;BMO;Call;100.500;;20200214170000;BMO;OE;20200201;20200214;;;
AN0C;B4;BMO   200214P100.50;EquityOption;BMO;Put;100.500;;20200214170000;BMO;OE;20200201;20200214;;;
AO0C;B4;BMO   200214C100.00;EquityOption;BMO;Call;100.000;;20200214170000;BMO;OE;20200201;20200214;;;
AP0C;B4;BMO   200214P100.00;EquityOption;BMO;Put;100.000;;20200214170000;BMO;OE;20200201;20200214;;;
AQ0C;B4;BMO   200214C99.50;EquityOption;BMO;Call;99.500;;20200214170000;BMO;OE;20200201;20200214;;;
AR0C;B4;BMO   200214P99.50;EquityOption;BMO;Put;99.500;;20200214170000;BMO;OE;20200201;20200214;;;
AS0C;B4;BMO   200214C99.00;EquityOption;BMO;Call;99.000;;20200214170000;BMO;OE;20200201;20200214;;;
AT0C;B4;BMO   200214P99.00;EquityOption;BMO;Put;99.000;;20200214170000;BMO;OE;20200201;20200214;;;
AU0C;B4;BMO   200228C101.00;EquityOption;BMO;Call;101.000;;20200228170000;BMO;OE;20200201;20200228;;;
AV0C;B4;BMO   200228P101.00;EquityOption;BMO;Put;101.000;;20200228170000;BMO;OE;20200201;20200228;;;
AW0C;B4;BMO   200228C100.50;EquityOption;BMO;Call;100.500;;20200228170000;BMO;OE;20200201;20200228;;;
AX0C;B4;BMO   200228P100.50;EquityOption;BMO;Put;100.500;;20200228170000;BMO;OE;20200201;20200228;;;
AY0C;B4;BMO   200228C100.00;EquityOption;BMO;Call;100.000;;20200228170000;BMO;OE;20200201;20200228;;;
AZ0C;B4;BMO   200228P100.00;EquityOption;BMO;Put;100.000;;20200228170000;BMO;OE;20200201;20200228;;;
A01C;B4;BMO   200228C99.50;EquityOption;BMO;Call;99.500;;20200228170000;BMO;OE;20200201;20200228;;;
A11C;B4;BMO   200228P99.50;EquityOption;BMO;Put;99.500;;20200228170000;BMO;OE;20200201;20200228;;;
A21C;B4;BMO   200228C99.00;EquityOption;BMO;Call;99.000;;20200228170000;BMO;OE;20200201;20200228;;;
A31C;B4;BMO   200228P99.00;EquityOption;BMO;Put;99.000;;20200228170000;BMO;OE;20200201;20200228;;;
M6G3;F5;FTS   200228C55.50;EquityOption;FTS;Call;55.500;;20200228170000;FTS;OE;20200201;20200228;;;
M7G3;F5;FTS   200228P55.50;EquityOption;FTS;Put;55.500;;20200228170000;FTS;OE;20200201;20200228;;;
AJI9;N0;NA    200228C71.50;EquityOption;NA;Call;71.500;;20200228170000;NA;OE;20200201;20200228;;;
AKI9;N0;NA    200228P71.50;EquityOption;NA;Put;71.500;;20200228170000;NA;OE;20200201;20200228;;;
AT0B;C5;CNQ   200207C36.00;EquityOption;CNQ;Call;36.000;;20200207170000;CNQ;OE;20200201;20200207;;;
AU0B;C5;CNQ   200207P36.00;EquityOption;CNQ;Put;36.000;;20200207170000;CNQ;OE;20200201;20200207;;;
AV0B;C5;CNQ   200207C35.50;EquityOption;CNQ;Call;35.500;;20200207170000;CNQ;OE;20200201;20200207;;;
AW0B;C5;CNQ   200207P35.50;EquityOption;CNQ;Put;35.500;;20200207170000;CNQ;OE;20200201;20200207;;;
AX0B;C5;CNQ   200207C35.00;EquityOption;CNQ;Call;35.000;;20200207170000;CNQ;OE;20200201;20200207;;;
AY0B;C5;CNQ   200207P35.00;EquityOption;CNQ;Put;35.000;;20200207170000;CNQ;OE;20200201;20200207;;;
AZ0B;C5;CNQ   200214C36.00;EquityOption;CNQ;Call;36.000;;20200214170000;CNQ;OE;20200201;20200214;;;
A01B;C5;CNQ   200214P36.00;EquityOption;CNQ;Put;36.000;;20200214170000;CNQ;OE;20200201;20200214;;;
A11B;C5;CNQ   200214C35.50;EquityOption;CNQ;Call;35.500;;20200214170000;CNQ;OE;20200201;20200214;;;
A21B;C5;CNQ   200214P35.50;EquityOption;CNQ;Put;35.500;;20200214170000;CNQ;OE;20200201;20200214;;;
A31B;C5;CNQ   200214C35.00;EquityOption;CNQ;Call;35.000;;20200214170000;CNQ;OE;20200201;20200214;;;
A41B;C5;CNQ   200214P35.00;EquityOption;CNQ;Put;35.000;;20200214170000;CNQ;OE;20200201;20200214;;;
A51B;C5;CNQ   200228C36.00;EquityOption;CNQ;Call;36.000;;20200228170000;CNQ;OE;20200201;20200228;;;
A61B;C5;CNQ   200228P36.00;EquityOption;CNQ;Put;36.000;;20200228170000;CNQ;OE;20200201;20200228;;;
A71B;C5;CNQ   200228C35.50;EquityOption;CNQ;Call;35.500;;20200228170000;CNQ;OE;20200201;20200228;;;
A81B;C5;CNQ   200228P35.50;EquityOption;CNQ;Put;35.500;;20200228170000;CNQ;OE;20200201;20200228;;;
A91B;C5;CNQ   200228C35.00;EquityOption;CNQ;Call;35.000;;20200228170000;CNQ;OE;20200201;20200228;;;
AA1B;C5;CNQ   200228P35.00;EquityOption;CNQ;Put;35.000;;20200228170000;CNQ;OE;20200201;20200228;;;
AB1B;C5;CNQ   200320C30.00;EquityOption;CNQ;Call;30.000;;20200320170000;CNQ;OE;20200201;20200320;;;
AC1B;C5;CNQ   200320P30.00;EquityOption;CNQ;Put;30.000;;20200320170000;CNQ;OE;20200201;20200320;;;
AD1B;C5;CNQ   200821C30.00;EquityOption;CNQ;Call;30.000;;20200821170000;CNQ;OE;20200201;20200821;;;
AE1B;C5;CNQ   200821P30.00;EquityOption;CNQ;Put;30.000;;20200821170000;CNQ;OE;20200201;20200821;;;
MGF4;M1;MG    200207C65.50;EquityOption;MG;Call;65.500;;20200207170000;MG;OE;20200201;20200207;;;
MHF4;M1;MG    200207P65.50;EquityOption;MG;Put;65.500;;20200207170000;MG;OE;20200201;20200207;;;
MIF4;M1;MG    200207C65.00;EquityOption;MG;Call;65.000;;20200207170000;MG;OE;20200201;20200207;;;
MJF4;M1;MG    200207P65.00;EquityOption;MG;Put;65.000;;20200207170000;MG;OE;20200201;20200207;;;
MKF4;M1;MG    200214C65.50;EquityOption;MG;Call;65.500;;20200214170000;MG;OE;20200201;20200214;;;
MLF4;M1;MG    200214P65.50;EquityOption;MG;Put;65.500;;20200214170000;MG;OE;20200201;20200214;;;
MMF4;M1;MG    200214C65.00;EquityOption;MG;Call;65.000;;20200214170000;MG;OE;20200201;20200214;;;
MNF4;M1;MG    200214P65.00;EquityOption;MG;Put;65.000;;20200214170000;MG;OE;20200201;20200214;;;
MOF4;M1;MG    200228C65.50;EquityOption;MG;Call;65.500;;20200228170000;MG;OE;20200201;20200228;;;
MPF4;M1;MG    200228P65.50;EquityOption;MG;Put;65.500;;20200228170000;MG;OE;20200201;20200228;;;
MQF4;M1;MG    200228C65.00;EquityOption;MG;Call;65.000;;20200228170000;MG;OE;20200201;20200228;;;
MRF4;M1;MG    200228P65.00;EquityOption;MG;Put;65.000;;20200228170000;MG;OE;20200201;20200228;;;
MOH3;AP;APHA  200207C4.00;EquityOption;APHA;Call;4.000;;20200207170000;APHA;OE;20200201;20200207;;;
MPH3;AP;APHA  200207P4.00;EquityOption;APHA;Put;4.000;;20200207170000;APHA;OE;20200201;20200207;;;
MQH3;AP;APHA  200214C4.00;EquityOption;APHA;Call;4.000;;20200214170000;APHA;OE;20200201;20200214;;;
MRH3;AP;APHA  200214P4.00;EquityOption;APHA;Put;4.000;;20200214170000;APHA;OE;20200201;20200214;;;
MSH3;AP;APHA  200228C4.00;EquityOption;APHA;Call;4.000;;20200228170000;APHA;OE;20200201;20200228;;;
MTH3;AP;APHA  200228P4.00;EquityOption;APHA;Put;4.000;;20200228170000;APHA;OE;20200201;20200228;;;
MEE0;CH;CHE   200221C7.00;EquityOption;CHE;Call;7.000;;20200221170000;CHEu;OE;20200201;20200221;;;
MFE0;CH;CHE   200221P7.00;EquityOption;CHE;Put;7.000;;20200221170000;CHEu;OE;20200201;20200221;;;
MGE0;CH;CHE   200320C7.00;EquityOption;CHE;Call;7.000;;20200320170000;CHEu;OE;20200201;20200320;;;
MHE0;CH;CHE   200320P7.00;EquityOption;CHE;Put;7.000;;20200320170000;CHEu;OE;20200201;20200320;;;
MIE0;CH;CHE   200417C7.00;EquityOption;CHE;Call;7.000;;20200417170000;CHEu;OE;20200201;20200417;;;
MJE0;CH;CHE   200417P7.00;EquityOption;CHE;Put;7.000;;20200417170000;CHEu;OE;20200201;20200417;;;
MKE0;CH;CHE   200717C7.00;EquityOption;CHE;Call;7.000;;20200717170000;CHEu;OE;20200201;20200717;;;
MLE0;CH;CHE   200717P7.00;EquityOption;CHE;Put;7.000;;20200717170000;CHEu;OE;20200201;20200717;;;
MUI5;WD;WEED  200228C28.50;EquityOption;WEED;Call;28.500;;20200228170000;WEED;OE;20200201;20200228;;;
MVI5;WD;WEED  200228P28.50;EquityOption;WEED;Put;28.500;;20200228170000;WEED;OE;20200201;20200228;;;
MWI5;WD;WEED  200228C28.00;EquityOption;WEED;Call;28.000;;20200228170000;WEED;OE;20200201;20200228;;;
MXI5;WD;WEED  200228P28.00;EquityOption;WEED;Put;28.000;;20200228170000;WEED;OE;20200201;20200228;;;
MYI5;WD;WEED  200228C27.50;EquityOption;WEED;Call;27.500;;20200228170000;WEED;OE;20200201;20200228;;;
MZI5;WD;WEED  200228P27.50;EquityOption;WEED;Put;27.500;;20200228170000;WEED;OE;20200201;20200228;;;
MU81;Z5;SMF   200320C5.00;EquityOption;SMF;Call;5.000;;20200320170000;SMF;OE;20200201;20200320;;;
MV81;Z5;SMF   200320P5.00;EquityOption;SMF;Put;5.000;;20200320170000;SMF;OE;20200201;20200320;;;
AVN1;W9;XCB   200221C22.70;EquityOption;XCB;Call;22.700;;20200221170000;XCB;OE;20200201;20200221;;;
AWN1;W9;XCB   200221P22.70;EquityOption;XCB;Put;22.700;;20200221170000;XCB;OE;20200201;20200221;;;
AXN1;W9;XCB   200320C22.70;EquityOption;XCB;Call;22.700;;20200320170000;XCB;OE;20200201;20200320;;;
AYN1;W9;XCB   200320P22.70;EquityOption;XCB;Put;22.700;;20200320170000;XCB;OE;20200201;20200320;;;
AZN1;W9;XCB   200417C22.70;EquityOption;XCB;Call;22.700;;20200417170000;XCB;OE;20200201;20200417;;;
A0O1;W9;XCB   200417P22.70;EquityOption;XCB;Put;22.700;;20200417170000;XCB;OE;20200201;20200417;;;
A1O1;W9;XCB   200619C22.70;EquityOption;XCB;Call;22.700;;20200619170000;XCB;OE;20200201;20200619;;;
A2O1;W9;XCB   200619P22.70;EquityOption;XCB;Put;22.700;;20200619170000;XCB;OE;20200201;20200619;;;
A3O1;W9;XCB   200918C22.70;EquityOption;XCB;Call;22.700;;20200918170000;XCB;OE;20200201;20200918;;;
A4O1;W9;XCB   200918P22.70;EquityOption;XCB;Put;22.700;;20200918170000;XCB;OE;20200201;20200918;;;
AGRC;C0;CM    200214C106.00;EquityOption;CM;Call;106.000;;20200214170000;CM;OE;20200201;20200214;;;
AHRC;C0;CM    200214P106.00;EquityOption;CM;Put;106.000;;20200214170000;CM;OE;20200201;20200214;;;
AIRC;C0;CM    200228C106.50;EquityOption;CM;Call;106.500;;20200228170000;CM;OE;20200201;20200228;;;
AJRC;C0;CM    200228P106.50;EquityOption;CM;Put;106.500;;20200228170000;CM;OE;20200201;20200228;;;
AKRC;C0;CM    200228C106.00;EquityOption;CM;Call;106.000;;20200228170000;CM;OE;20200201;20200228;;;
ALRC;C0;CM    200228P106.00;EquityOption;CM;Put;106.000;;20200228170000;CM;OE;20200201;20200228;;;
ADT4;C4;CCO   200207C8.50;EquityOption;CCO;Call;8.500;;20200207170000;CCO;OE;20200201;20200207;;;
AET4;C4;CCO   200207P8.50;EquityOption;CCO;Put;8.500;;20200207170000;CCO;OE;20200201;20200207;;;
AFT4;C4;CCO   200214C8.50;EquityOption;CCO;Call;8.500;;20200214170000;CCO;OE;20200201;20200214;;;
AGT4;C4;CCO   200214P8.50;EquityOption;CCO;Put;8.500;;20200214170000;CCO;OE;20200201;20200214;;;
AHT4;C4;CCO   200228C8.50;EquityOption;CCO;Call;8.500;;20200228170000;CCO;OE;20200201;20200228;;;
AIT4;C4;CCO   200228P8.50;EquityOption;CCO;Put;8.500;;20200228170000;CCO;OE;20200201;20200228;;;
MQ54;EA;HCG   200207C29.50;EquityOption;HCG;Call;29.500;;20200207170000;HCG;OE;20200201;20200207;;;
MR54;EA;HCG   200207P29.50;EquityOption;HCG;Put;29.500;;20200207170000;HCG;OE;20200201;20200207;;;
MS54;EA;HCG   200214C29.50;EquityOption;HCG;Call;29.500;;20200214170000;HCG;OE;20200201;20200214;;;
MT54;EA;HCG   200214P29.50;EquityOption;HCG;Put;29.500;;20200214170000;HCG;OE;20200201;20200214;;;
MU54;EA;HCG   200228C29.50;EquityOption;HCG;Call;29.500;;20200228170000;HCG;OE;20200201;20200228;;;
MV54;EA;HCG   200228P29.50;EquityOption;HCG;Put;29.500;;20200228170000;HCG;OE;20200201;20200228;;;
AB18;F3;FM    200207C8.50;EquityOption;FM;Call;8.500;;20200207170000;FM;OE;20200201;20200207;;;
AC18;F3;FM    200207P8.50;EquityOption;FM;Put;8.500;;20200207170000;FM;OE;20200201;20200207;;;
AD18;F3;FM    200214C8.50;EquityOption;FM;Call;8.500;;20200214170000;FM;OE;20200201;20200214;;;
AE18;F3;FM    200214P8.50;EquityOption;FM;Put;8.500;;20200214170000;FM;OE;20200201;20200214;;;
AF18;F3;FM    200228C8.50;EquityOption;FM;Call;8.500;;20200228170000;FM;OE;20200201;20200228;;;
AG18;F3;FM    200228P8.50;EquityOption;FM;Put;8.500;;20200228170000;FM;OE;20200201;20200228;;;
AHP6;M2;MFC   200207C24.00;EquityOption;MFC;Call;24.000;;20200207170000;MFC;OE;20200201;20200207;;;
AIP6;M2;MFC   200207P24.00;EquityOption;MFC;Put;24.000;;20200207170000;MFC;OE;20200201;20200207;;;
AJP6;M2;MFC   200207C23.50;EquityOption;MFC;Call;23.500;;20200207170000;MFC;OE;20200201;20200207;;;
AKP6;M2;MFC   200207P23.50;EquityOption;MFC;Put;23.500;;20200207170000;MFC;OE;20200201;20200207;;;
ALP6;M2;MFC   200214C24.00;EquityOption;MFC;Call;24.000;;20200214170000;MFC;OE;20200201;20200214;;;
AMP6;M2;MFC   200214P24.00;EquityOption;MFC;Put;24.000;;20200214170000;MFC;OE;20200201;20200214;;;
ANP6;M2;MFC   200214C23.50;EquityOption;MFC;Call;23.500;;20200214170000;MFC;OE;20200201;20200214;;;
AOP6;M2;MFC   200214P23.50;EquityOption;MFC;Put;23.500;;20200214170000;MFC;OE;20200201;20200214;;;
APP6;M2;MFC   200228C24.00;EquityOption;MFC;Call;24.000;;20200228170000;MFC;OE;20200201;20200228;;;
AQP6;M2;MFC   200228P24.00;EquityOption;MFC;Put;24.000;;20200228170000;MFC;OE;20200201;20200228;;;
ARP6;M2;MFC   200228C23.50;EquityOption;MFC;Call;23.500;;20200228170000;MFC;OE;20200201;20200228;;;
ASP6;M2;MFC   200228P23.50;EquityOption;MFC;Put;23.500;;20200228170000;MFC;OE;20200201;20200228;;;
M3J0;OC;OGC   200221C5.00;EquityOption;OGC;Call;5.000;;20200221170000;OGC;OE;20200201;20200221;;;
M4J0;OC;OGC   200221P5.00;EquityOption;OGC;Put;5.000;;20200221170000;OGC;OE;20200201;20200221;;;
M5J0;OC;OGC   200320C5.00;EquityOption;OGC;Call;5.000;;20200320170000;OGC;OE;20200201;20200320;;;
M6J0;OC;OGC   200320P5.00;EquityOption;OGC;Put;5.000;;20200320170000;OGC;OE;20200201;20200320;;;
ACK8;A5;AEM   200207C84.00;EquityOption;AEM;Call;84.000;;20200207170000;AEM;OE;20200201;20200207;;;
ADK8;A5;AEM   200207P84.00;EquityOption;AEM;Put;84.000;;20200207170000;AEM;OE;20200201;20200207;;;
AEK8;A5;AEM   200214C83.50;EquityOption;AEM;Call;83.500;;20200214170000;AEM;OE;20200201;20200214;;;
AFK8;A5;AEM   200214P83.50;EquityOption;AEM;Put;83.500;;20200214170000;AEM;OE;20200201;20200214;;;
AGK8;A5;AEM   200214C84.00;EquityOption;AEM;Call;84.000;;20200214170000;AEM;OE;20200201;20200214;;;
AHK8;A5;AEM   200214P84.00;EquityOption;AEM;Put;84.000;;20200214170000;AEM;OE;20200201;20200214;;;
AIK8;A5;AEM   200228C83.50;EquityOption;AEM;Call;83.500;;20200228170000;AEM;OE;20200201;20200228;;;
AJK8;A5;AEM   200228P83.50;EquityOption;AEM;Put;83.500;;20200228170000;AEM;OE;20200201;20200228;;;
AKK8;A5;AEM   200228C84.00;EquityOption;AEM;Call;84.000;;20200228170000;AEM;OE;20200201;20200228;;;
ALK8;A5;AEM   200228P84.00;EquityOption;AEM;Put;84.000;;20200228170000;AEM;OE;20200201;20200228;;;
AWZA;Q5;CNR   200228C122.00;EquityOption;CNR;Call;122.000;;20200228170000;CNR;OE;20200201;20200228;;;
AXZA;Q5;CNR   200228P122.00;EquityOption;CNR;Put;122.000;;20200228170000;CNR;OE;20200201;20200228;;;
AOCA;S2;SU    200207C39.00;EquityOption;SU;Call;39.000;;20200207170000;SU;OE;20200201;20200207;;;
APCA;S2;SU    200207P39.00;EquityOption;SU;Put;39.000;;20200207170000;SU;OE;20200201;20200207;;;
AQCA;S2;SU    200207C38.50;EquityOption;SU;Call;38.500;;20200207170000;SU;OE;20200201;20200207;;;
ARCA;S2;SU    200207P38.50;EquityOption;SU;Put;38.500;;20200207170000;SU;OE;20200201;20200207;;;
ASCA;S2;SU    200214C39.00;EquityOption;SU;Call;39.000;;20200214170000;SU;OE;20200201;20200214;;;
ATCA;S2;SU    200214P39.00;EquityOption;SU;Put;39.000;;20200214170000;SU;OE;20200201;20200214;;;
AUCA;S2;SU    200214C38.50;EquityOption;SU;Call;38.500;;20200214170000;SU;OE;20200201;20200214;;;
AVCA;S2;SU    200214P38.50;EquityOption;SU;Put;38.500;;20200214170000;SU;OE;20200201;20200214;;;
AWCA;S2;SU    200221C32.00;EquityOption;SU;Call;32.000;;20200221170000;SU;OE;20200201;20200221;;;
AXCA;S2;SU    200221P32.00;EquityOption;SU;Put;32.000;;20200221170000;SU;OE;20200201;20200221;;;
AYCA;S2;SU    200228C39.00;EquityOption;SU;Call;39.000;;20200228170000;SU;OE;20200201;20200228;;;
AZCA;S2;SU    200228P39.00;EquityOption;SU;Put;39.000;;20200228170000;SU;OE;20200201;20200228;;;
A0DA;S2;SU    200228C38.50;EquityOption;SU;Call;38.500;;20200228170000;SU;OE;20200201;20200228;;;
A1DA;S2;SU    200228P38.50;EquityOption;SU;Put;38.500;;20200228170000;SU;OE;20200201;20200228;;;
A2DA;S2;SU    200918C32.00;EquityOption;SU;Call;32.000;;20200918170000;SU;OE;20200201;20200918;;;
A3DA;S2;SU    200918P32.00;EquityOption;SU;Put;32.000;;20200918170000;SU;OE;20200201;20200918;;;
A65D;X0;XIU   200306C24.50;EquityOption;XIU;Call;24.500;;20200306170000;XIU;OE;20200201;20200306;;;
A75D;X0;XIU   200306P24.50;EquityOption;XIU;Put;24.500;;20200306170000;XIU;OE;20200201;20200306;;;
A85D;X0;XIU   200313C24.50;EquityOption;XIU;Call;24.500;;20200313170000;XIU;OE;20200201;20200313;;;
A95D;X0;XIU   200313P24.50;EquityOption;XIU;Put;24.500;;20200313170000;XIU;OE;20200201;20200313;;;
MGY2;HG;GOOS  200207C39.50;EquityOption;GOOS;Call;39.500;;20200207170000;GOOS;OE;20200201;20200207;;;
MHY2;HG;GOOS  200207P39.50;EquityOption;GOOS;Put;39.500;;20200207170000;GOOS;OE;20200201;20200207;;;
MIY2;HG;GOOS  200207C39.00;EquityOption;GOOS;Call;39.000;;20200207170000;GOOS;OE;20200201;20200207;;;
MJY2;HG;GOOS  200207P39.00;EquityOption;GOOS;Put;39.000;;20200207170000;GOOS;OE;20200201;20200207;;;
MKY2;HG;GOOS  200207C38.50;EquityOption;GOOS;Call;38.500;;20200207170000;GOOS;OE;20200201;20200207;;;
MLY2;HG;GOOS  200207P38.50;EquityOption;GOOS;Put;38.500;;20200207170000;GOOS;OE;20200201;20200207;;;
MMY2;HG;GOOS  200207C37.50;EquityOption;GOOS;Call;37.500;;20200207170000;GOOS;OE;20200201;20200207;;;
MNY2;HG;GOOS  200207P37.50;EquityOption;GOOS;Put;37.500;;20200207170000;GOOS;OE;20200201;20200207;;;
MOY2;HG;GOOS  200214C39.50;EquityOption;GOOS;Call;39.500;;20200214170000;GOOS;OE;20200201;20200214;;;
MPY2;HG;GOOS  200214P39.50;EquityOption;GOOS;Put;39.500;;20200214170000;GOOS;OE;20200201;20200214;;;
MQY2;HG;GOOS  200214C39.00;EquityOption;GOOS;Call;39.000;;20200214170000;GOOS;OE;20200201;20200214;;;
MRY2;HG;GOOS  200214P39.00;EquityOption;GOOS;Put;39.000;;20200214170000;GOOS;OE;20200201;20200214;;;
MSY2;HG;GOOS  200214C38.50;EquityOption;GOOS;Call;38.500;;20200214170000;GOOS;OE;20200201;20200214;;;
MTY2;HG;GOOS  200214P38.50;EquityOption;GOOS;Put;38.500;;20200214170000;GOOS;OE;20200201;20200214;;;
MUY2;HG;GOOS  200214C37.50;EquityOption;GOOS;Call;37.500;;20200214170000;GOOS;OE;20200201;20200214;;;
MVY2;HG;GOOS  200214P37.50;EquityOption;GOOS;Put;37.500;;20200214170000;GOOS;OE;20200201;20200214;;;
MWY2;HG;GOOS  200228C39.50;EquityOption;GOOS;Call;39.500;;20200228170000;GOOS;OE;20200201;20200228;;;
MXY2;HG;GOOS  200228P39.50;EquityOption;GOOS;Put;39.500;;20200228170000;GOOS;OE;20200201;20200228;;;
MYY2;HG;GOOS  200228C39.00;EquityOption;GOOS;Call;39.000;;20200228170000;GOOS;OE;20200201;20200228;;;
MZY2;HG;GOOS  200228P39.00;EquityOption;GOOS;Put;39.000;;20200228170000;GOOS;OE;20200201;20200228;;;
M0Z2;HG;GOOS  200228C38.50;EquityOption;GOOS;Call;38.500;;20200228170000;GOOS;OE;20200201;20200228;;;
