InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGI0;X8;XRE   210115C12.00;EquityOption;XRE;Call;12.0000;;20210115170000;XRE;OA;20201015;20210115;;;
MHI0;X8;XRE   210115P12.00;EquityOption;XRE;Put;12.0000;;20210115170000;XRE;OA;20201015;20210115;;;
M2C1;ZH;ZHY   210115C12.40;EquityOption;ZHY;Call;12.4000;;20210115170000;ZHY;OA;20201015;20210115;;;
M3C1;ZH;ZHY   210115P12.40;EquityOption;ZHY;Put;12.4000;;20210115170000;ZHY;OA;20201015;20210115;;;
AQ18;R2;RCI   201218C42.00;EquityOption;RCI;Call;42.0000;;20201218170000;RCI.B;OE;20201015;20201218;;;
AR18;R2;RCI   201218P42.00;EquityOption;RCI;Put;42.0000;;20201218170000;RCI.B;OE;20201015;20201218;;;
MM16;T1;TECK  201218C22.00;EquityOption;TECK;Call;22.0000;;20201218170000;TECK.B;OE;20201015;20201218;;;
MN16;T1;TECK  201218P22.00;EquityOption;TECK;Put;22.0000;;20201218170000;TECK.B;OE;20201015;20201218;;;
MGW4;V6;ATD   201023C42.50;EquityOption;ATD;Call;42.5000;;20201023170000;ATD.B;OE;20201015;20201023;;;
MHW4;V6;ATD   201023P42.50;EquityOption;ATD;Put;42.5000;;20201023170000;ATD.B;OE;20201015;20201023;;;
MIW4;V6;ATD   201030C42.50;EquityOption;ATD;Call;42.5000;;20201030170000;ATD.B;OE;20201015;20201030;;;
MJW4;V6;ATD   201030P42.50;EquityOption;ATD;Put;42.5000;;20201030170000;ATD.B;OE;20201015;20201030;;;
MKW4;V6;ATD   201106C42.50;EquityOption;ATD;Call;42.5000;;20201106170000;ATD.B;OE;20201015;20201106;;;
MLW4;V6;ATD   201106P42.50;EquityOption;ATD;Put;42.5000;;20201106170000;ATD.B;OE;20201015;20201106;;;
MMW4;V6;ATD   201218C40.00;EquityOption;ATD;Call;40.0000;;20201218170000;ATD.B;OE;20201015;20201218;;;
MNW4;V6;ATD   201218P40.00;EquityOption;ATD;Put;40.0000;;20201218170000;ATD.B;OE;20201015;20201218;;;
M030;6G;VGCX  201120C17.50;EquityOption;VGCX;Call;17.5000;;20201120170000;VGCX;OE;20201015;20201120;;;
M130;6G;VGCX  201120P17.50;EquityOption;VGCX;Put;17.5000;;20201120170000;VGCX;OE;20201015;20201120;;;
M230;6G;VGCX  201218C17.50;EquityOption;VGCX;Call;17.5000;;20201218170000;VGCX;OE;20201015;20201218;;;
M330;6G;VGCX  201218P17.50;EquityOption;VGCX;Put;17.5000;;20201218170000;VGCX;OE;20201015;20201218;;;
MSO1;98;SCL   210115C1.00;EquityOption;SCL;Call;1.0000;;20210115170000;SCL;OE;20201015;20210115;;;
MTO1;98;SCL   210115P1.00;EquityOption;SCL;Put;1.0000;;20210115170000;SCL;OE;20201015;20210115;;;
MKQ0;BI;BEI   201218C25.00;EquityOption;BEI;Call;25.0000;;20201218170000;BEIu;OE;20201015;20201218;;;
MLQ0;BI;BEI   201218P25.00;EquityOption;BEI;Put;25.0000;;20201218170000;BEIu;OE;20201015;20201218;;;
MA51;CI;CIGI  201218C94.00;EquityOption;CIGI;Call;94.0000;;20201218170000;CIGI;OE;20201015;20201218;;;
MB51;CI;CIGI  201218P94.00;EquityOption;CIGI;Put;94.0000;;20201218170000;CIGI;OE;20201015;20201218;;;
M0L0;DY;DIR   201218C9.00;EquityOption;DIR;Call;9.0000;;20201218170000;DIRu;OE;20201015;20201218;;;
M1L0;DY;DIR   201218P9.00;EquityOption;DIR;Put;9.0000;;20201218170000;DIRu;OE;20201015;20201218;;;
MAH3;DZ;BHC   201218C20.00;EquityOption;BHC;Call;20.0000;;20201218170000;BHC;OE;20201015;20201218;;;
MBH3;DZ;BHC   201218P20.00;EquityOption;BHC;Put;20.0000;;20201218170000;BHC;OE;20201015;20201218;;;
MKS0;EB;WTE   201218C12.00;EquityOption;WTE;Call;12.0000;;20201218170000;WTE;OE;20201015;20201218;;;
MLS0;EB;WTE   201218P12.00;EquityOption;WTE;Put;12.0000;;20201218170000;WTE;OE;20201015;20201218;;;
MK02;L4;SEA   201218C28.00;EquityOption;SEA;Call;28.0000;;20201218170000;SEA;OE;20201015;20201218;;;
ML02;L4;SEA   201218P28.00;EquityOption;SEA;Put;28.0000;;20201218170000;SEA;OE;20201015;20201218;;;
MQ81;M9;MX    201218C40.00;EquityOption;MX;Call;40.0000;;20201218170000;MX;OE;20201015;20201218;;;
MR81;M9;MX    201218P40.00;EquityOption;MX;Put;40.0000;;20201218170000;MX;OE;20201015;20201218;;;
MEA0;PF;EQX   201218C20.00;EquityOption;EQX;Call;20.0000;;20201218170000;EQX;OE;20201015;20201218;;;
MFA0;PF;EQX   201218P20.00;EquityOption;EQX;Put;20.0000;;20201218170000;EQX;OE;20201015;20201218;;;
MSK0;RE;REAL  201218C28.00;EquityOption;REAL;Call;28.0000;;20201218170000;REAL;OE;20201015;20201218;;;
MTK0;RE;REAL  201218P28.00;EquityOption;REAL;Put;28.0000;;20201218170000;REAL;OE;20201015;20201218;;;
MAN0;SC;ZZZ   201120C24.00;EquityOption;ZZZ;Call;24.0000;;20201120170000;ZZZ;OE;20201015;20201120;;;
MBN0;SC;ZZZ   201120P24.00;EquityOption;ZZZ;Put;24.0000;;20201120170000;ZZZ;OE;20201015;20201120;;;
MCN0;SC;ZZZ   201218C24.00;EquityOption;ZZZ;Call;24.0000;;20201218170000;ZZZ;OE;20201015;20201218;;;
MDN0;SC;ZZZ   201218P24.00;EquityOption;ZZZ;Put;24.0000;;20201218170000;ZZZ;OE;20201015;20201218;;;
MOA0;TF;TGZ   201218C15.50;EquityOption;TGZ;Call;15.5000;;20201218170000;TGZ;OE;20201015;20201218;;;
MPA0;TF;TGZ   201218P15.50;EquityOption;TGZ;Put;15.5000;;20201218170000;TGZ;OE;20201015;20201218;;;
MUV0;C7;CTC   201218C130.00;EquityOption;CTC;Call;130.0000;;20201218170000;CTC.A;OE;20201015;20201218;;;
MVV0;C7;CTC   201218P130.00;EquityOption;CTC;Put;130.0000;;20201218170000;CTC.A;OE;20201015;20201218;;;
MVT0;I3;IAG   210618C42.00;EquityOption;IAG;Call;42.0000;;20210618170000;IAG;OE;20201015;20210618;;;
MWT0;I3;IAG   210618P42.00;EquityOption;IAG;Put;42.0000;;20210618170000;IAG;OE;20201015;20210618;;;
MH61;S7;SNC   210618C17.00;EquityOption;SNC;Call;17.0000;;20210618170000;SNC;OE;20201015;20210618;;;
MI61;S7;SNC   210618P17.00;EquityOption;SNC;Put;17.0000;;20210618170000;SNC;OE;20201015;20210618;;;
M0Q0;ZU;ZUB   210115C19.00;EquityOption;ZUB;Call;19.0000;;20210115170000;ZUB;OA;20201015;20210115;;;
M1Q0;ZU;ZUB   210115P19.00;EquityOption;ZUB;Put;19.0000;;20210115170000;ZUB;OA;20201015;20210115;;;
MAJ2;MJ;HMMJ  210319C4.00;EquityOption;HMMJ;Call;4.0000;;20210319170000;HMMJ;OA;20201015;20210319;;;
MBJ2;MJ;HMMJ  210319P4.00;EquityOption;HMMJ;Put;4.0000;;20210319170000;HMMJ;OA;20201015;20210319;;;
AQSD;B4;BMO   201106C79.00;EquityOption;BMO;Call;79.0000;;20201106170000;BMO;OE;20201015;20201106;;;
ARSD;B4;BMO   201106P79.00;EquityOption;BMO;Put;79.0000;;20201106170000;BMO;OE;20201015;20201106;;;
A1Y8;E2;ENB   201106C36.50;EquityOption;ENB;Call;36.5000;;20201106170000;ENB;OE;20201015;20201106;;;
A2Y8;E2;ENB   201106P36.50;EquityOption;ENB;Put;36.5000;;20201106170000;ENB;OE;20201015;20201106;;;
M6D4;F5;FTS   201030C52.00;EquityOption;FTS;Call;52.0000;;20201030170000;FTS;OE;20201015;20201030;;;
M7D4;F5;FTS   201030P52.00;EquityOption;FTS;Put;52.0000;;20201030170000;FTS;OE;20201015;20201030;;;
M8D4;F5;FTS   201106C52.00;EquityOption;FTS;Call;52.0000;;20201106170000;FTS;OE;20201015;20201106;;;
M9D4;F5;FTS   201106P52.00;EquityOption;FTS;Put;52.0000;;20201106170000;FTS;OE;20201015;20201106;;;
A1YA;N0;NA    201106C64.50;EquityOption;NA;Call;64.5000;;20201106170000;NA;OE;20201015;20201106;;;
A2YA;N0;NA    201106P64.50;EquityOption;NA;Put;64.5000;;20201106170000;NA;OE;20201015;20201106;;;
A3YA;N0;NA    201218C52.00;EquityOption;NA;Call;52.0000;;20201218170000;NA;OE;20201015;20201218;;;
A4YA;N0;NA    201218P52.00;EquityOption;NA;Put;52.0000;;20201218170000;NA;OE;20201015;20201218;;;
ADH1;O6;NGD   201120C5.00;EquityOption;NGD;Call;5.0000;;20201120170000;NGD;OE;20201015;20201120;;;
AEH1;O6;NGD   201120P5.00;EquityOption;NGD;Put;5.0000;;20201120170000;NGD;OE;20201015;20201120;;;
AFH1;O6;NGD   201218C5.00;EquityOption;NGD;Call;5.0000;;20201218170000;NGD;OE;20201015;20201218;;;
AGH1;O6;NGD   201218P5.00;EquityOption;NGD;Put;5.0000;;20201218170000;NGD;OE;20201015;20201218;;;
AHH1;O6;NGD   210115C5.00;EquityOption;NGD;Call;5.0000;;20210115170000;NGD;OE;20201015;20210115;;;
AIH1;O6;NGD   210115P5.00;EquityOption;NGD;Put;5.0000;;20210115170000;NGD;OE;20201015;20210115;;;
AWQA;Q0;ABX   201106C39.00;EquityOption;ABX;Call;39.0000;;20201106170000;ABX;OE;20201015;20201106;;;
AXQA;Q0;ABX   201106P39.00;EquityOption;ABX;Put;39.0000;;20201106170000;ABX;OE;20201015;20201106;;;
ACI3;I1;IMO   201218C19.00;EquityOption;IMO;Call;19.0000;;20201218170000;IMO;OE;20201015;20201218;;;
ADI3;I1;IMO   201218P19.00;EquityOption;IMO;Put;19.0000;;20201218170000;IMO;OE;20201015;20201218;;;
