InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARCD;A5;AEM   220325P64.00;EquityOption;AEM;Put;64.0000;;20220325;AEM;OE;20220225;20220325;;;20220325160000;
ASCD;A5;AEM   220325C63.00;EquityOption;AEM;Call;63.0000;;20220325;AEM;OE;20220225;20220325;;;20220325160000;
ATCD;A5;AEM   220325P63.00;EquityOption;AEM;Put;63.0000;;20220325;AEM;OE;20220225;20220325;;;20220325160000;
AUCD;A5;AEM   220325C62.00;EquityOption;AEM;Call;62.0000;;20220325;AEM;OE;20220225;20220325;;;20220325160000;
AVCD;A5;AEM   220325P62.00;EquityOption;AEM;Put;62.0000;;20220325;AEM;OE;20220225;20220325;;;20220325160000;
A4WG;C0;CM    220325C150.00;EquityOption;CM;Call;150.0000;;20220325;CM;OE;20220225;20220325;;;20220325160000;
A5WG;C0;CM    220325P150.00;EquityOption;CM;Put;150.0000;;20220325;CM;OE;20220225;20220325;;;20220325160000;
A6WG;C0;CM    220325C148.00;EquityOption;CM;Call;148.0000;;20220325;CM;OE;20220225;20220325;;;20220325160000;
A7WG;C0;CM    220325P148.00;EquityOption;CM;Put;148.0000;;20220325;CM;OE;20220225;20220325;;;20220325160000;
A8WG;C0;CM    220325C146.00;EquityOption;CM;Call;146.0000;;20220325;CM;OE;20220225;20220325;;;20220325160000;
A9WG;C0;CM    220325P146.00;EquityOption;CM;Put;146.0000;;20220325;CM;OE;20220225;20220325;;;20220325160000;
AAWG;C0;CM    220819C125.00;EquityOption;CM;Call;125.0000;;20220819;CM;OE;20220225;20220819;;;20220819160000;
ABWG;C0;CM    220819P125.00;EquityOption;CM;Put;125.0000;;20220819;CM;OE;20220225;20220819;;;20220819160000;
AZY7;C4;CCO   220325C29.00;EquityOption;CCO;Call;29.0000;;20220325;CCO;OE;20220225;20220325;;;20220325160000;
A0Z7;C4;CCO   220325P29.00;EquityOption;CCO;Put;29.0000;;20220325;CCO;OE;20220225;20220325;;;20220325160000;
A1Z7;C4;CCO   220325C29.50;EquityOption;CCO;Call;29.5000;;20220325;CCO;OE;20220225;20220325;;;20220325160000;
A2Z7;C4;CCO   220325P29.50;EquityOption;CCO;Put;29.5000;;20220325;CCO;OE;20220225;20220325;;;20220325160000;
A3Z7;C4;CCO   220325C30.00;EquityOption;CCO;Call;30.0000;;20220325;CCO;OE;20220225;20220325;;;20220325160000;
A4Z7;C4;CCO   220325P30.00;EquityOption;CCO;Put;30.0000;;20220325;CCO;OE;20220225;20220325;;;20220325160000;
M8V6;EA;HCG   220819C33.00;EquityOption;HCG;Call;33.0000;;20220819;HCG;OE;20220225;20220819;;;20220819160000;
M9V6;EA;HCG   220819P33.00;EquityOption;HCG;Put;33.0000;;20220819;HCG;OE;20220225;20220819;;;20220819160000;
MAV6;EA;HCG   240119C25.00;EquityOption;HCG;Call;25.0000;;20240119;HCG;OE;20220225;20240119;;;20240119160000;
MBV6;EA;HCG   240119P25.00;EquityOption;HCG;Put;25.0000;;20240119;HCG;OE;20220225;20240119;;;20240119160000;
A7B4;G0;GWO   220304C36.00;EquityOption;GWO;Call;36.0000;;20220304;GWO;OE;20220225;20220304;;;20220304160000;
A8B4;G0;GWO   220304P36.00;EquityOption;GWO;Put;36.0000;;20220304;GWO;OE;20220225;20220304;;;20220304160000;
A9B4;G0;GWO   220311C36.00;EquityOption;GWO;Call;36.0000;;20220311;GWO;OE;20220225;20220311;;;20220311160000;
AAB4;G0;GWO   220311P36.00;EquityOption;GWO;Put;36.0000;;20220311;GWO;OE;20220225;20220311;;;20220311160000;
ABB4;G0;GWO   220325C36.00;EquityOption;GWO;Call;36.0000;;20220325;GWO;OE;20220225;20220325;;;20220325160000;
ACB4;G0;GWO   220325P36.00;EquityOption;GWO;Put;36.0000;;20220325;GWO;OE;20220225;20220325;;;20220325160000;
ADB4;G0;GWO   220819C30.00;EquityOption;GWO;Call;30.0000;;20220819;GWO;OE;20220225;20220819;;;20220819160000;
AEB4;G0;GWO   220819P30.00;EquityOption;GWO;Put;30.0000;;20220819;GWO;OE;20220225;20220819;;;20220819160000;
AP99;M2;MFC   220304C23.50;EquityOption;MFC;Call;23.5000;;20220304;MFC;OE;20220225;20220304;;;20220304160000;
AQ99;M2;MFC   220304P23.50;EquityOption;MFC;Put;23.5000;;20220304;MFC;OE;20220225;20220304;;;20220304160000;
AR99;M2;MFC   220311C23.50;EquityOption;MFC;Call;23.5000;;20220311;MFC;OE;20220225;20220311;;;20220311160000;
AS99;M2;MFC   220311P23.50;EquityOption;MFC;Put;23.5000;;20220311;MFC;OE;20220225;20220311;;;20220311160000;
AT99;M2;MFC   220325C23.50;EquityOption;MFC;Call;23.5000;;20220325;MFC;OE;20220225;20220325;;;20220325160000;
AU99;M2;MFC   220325P23.50;EquityOption;MFC;Put;23.5000;;20220325;MFC;OE;20220225;20220325;;;20220325160000;
AV99;M2;MFC   220819C20.00;EquityOption;MFC;Call;20.0000;;20220819;MFC;OE;20220225;20220819;;;20220819160000;
AW99;M2;MFC   220819P20.00;EquityOption;MFC;Put;20.0000;;20220819;MFC;OE;20220225;20220819;;;20220819160000;
ALW2;Q3;CIX   220414C18.00;EquityOption;CIX;Call;18.0000;;20220414;CIX;OE;20220225;20220414;;;20220414160000;
AMW2;Q3;CIX   220414P18.00;EquityOption;CIX;Put;18.0000;;20220414;CIX;OE;20220225;20220414;;;20220414160000;
ANW2;Q3;CIX   220520C18.00;EquityOption;CIX;Call;18.0000;;20220520;CIX;OE;20220225;20220520;;;20220520160000;
AOW2;Q3;CIX   220520P18.00;EquityOption;CIX;Put;18.0000;;20220520;CIX;OE;20220225;20220520;;;20220520160000;
APW2;Q3;CIX   220617C18.00;EquityOption;CIX;Call;18.0000;;20220617;CIX;OE;20220225;20220617;;;20220617160000;
AQW2;Q3;CIX   220617P18.00;EquityOption;CIX;Put;18.0000;;20220617;CIX;OE;20220225;20220617;;;20220617160000;
ARW2;Q3;CIX   220715C18.00;EquityOption;CIX;Call;18.0000;;20220715;CIX;OE;20220225;20220715;;;20220715160000;
ASW2;Q3;CIX   220715P18.00;EquityOption;CIX;Put;18.0000;;20220715;CIX;OE;20220225;20220715;;;20220715160000;
ATW2;Q3;CIX   220819C18.00;EquityOption;CIX;Call;18.0000;;20220819;CIX;OE;20220225;20220819;;;20220819160000;
AUW2;Q3;CIX   220819P18.00;EquityOption;CIX;Put;18.0000;;20220819;CIX;OE;20220225;20220819;;;20220819160000;
AVW2;Q3;CIX   220916C16.00;EquityOption;CIX;Call;16.0000;;20220916;CIX;OE;20220225;20220916;;;20220916160000;
AWW2;Q3;CIX   220916P16.00;EquityOption;CIX;Put;16.0000;;20220916;CIX;OE;20220225;20220916;;;20220916160000;
AXW2;Q3;CIX   221216C16.00;EquityOption;CIX;Call;16.0000;;20221216;CIX;OE;20220225;20221216;;;20221216160000;
AYW2;Q3;CIX   221216P16.00;EquityOption;CIX;Put;16.0000;;20221216;CIX;OE;20220225;20221216;;;20221216160000;
ART5;T2;T     220325C34.00;EquityOption;T;Call;34.0000;;20220325;T;OE;20220225;20220325;;;20220325160000;
AST5;T2;T     220325P34.00;EquityOption;T;Put;34.0000;;20220325;T;OE;20220225;20220325;;;20220325160000;
A8G6;T4;TA    230120C15.00;EquityOption;TA;Call;15.0000;;20230120;TA;OE;20220225;20230120;;;20230120160000;
A9G6;T4;TA    230120P15.00;EquityOption;TA;Put;15.0000;;20230120;TA;OE;20220225;20230120;;;20230120160000;
AAG6;T4;TA    240119C15.00;EquityOption;TA;Call;15.0000;;20240119;TA;OE;20220225;20240119;;;20240119160000;
ABG6;T4;TA    240119P15.00;EquityOption;TA;Put;15.0000;;20240119;TA;OE;20220225;20240119;;;20240119160000;
MKJA;WD;WEED  220325C10.00;EquityOption;WEED;Call;10.0000;;20220325;WEED;OE;20220225;20220325;;;20220325160000;
MLJA;WD;WEED  220325P10.00;EquityOption;WEED;Put;10.0000;;20220325;WEED;OE;20220225;20220325;;;20220325160000;
MC61;24;TCL   220715C17.00;EquityOption;TCL;Call;17.0000;;20220715;TCL.A;OE;20220225;20220715;;;20220715160000;
MD61;24;TCL   220715P17.00;EquityOption;TCL;Put;17.0000;;20220715;TCL.A;OE;20220225;20220715;;;20220715160000;
ME61;24;TCL   220819C17.00;EquityOption;TCL;Call;17.0000;;20220819;TCL.A;OE;20220225;20220819;;;20220819160000;
MF61;24;TCL   220819P17.00;EquityOption;TCL;Put;17.0000;;20220819;TCL.A;OE;20220225;20220819;;;20220819160000;
MQT0;91;CF    220318C10.00;EquityOption;CF;Call;10.0000;;20220318;CF;OE;20220225;20220318;;;20220318160000;
MRT0;91;CF    220318P10.00;EquityOption;CF;Put;10.0000;;20220318;CF;OE;20220225;20220318;;;20220318160000;
MST0;91;CF    220414C10.00;EquityOption;CF;Call;10.0000;;20220414;CF;OE;20220225;20220414;;;20220414160000;
MTT0;91;CF    220414P10.00;EquityOption;CF;Put;10.0000;;20220414;CF;OE;20220225;20220414;;;20220414160000;
MUT0;91;CF    220520C10.00;EquityOption;CF;Call;10.0000;;20220520;CF;OE;20220225;20220520;;;20220520160000;
MVT0;91;CF    220520P10.00;EquityOption;CF;Put;10.0000;;20220520;CF;OE;20220225;20220520;;;20220520160000;
MWT0;91;CF    220715C10.00;EquityOption;CF;Call;10.0000;;20220715;CF;OE;20220225;20220715;;;20220715160000;
MXT0;91;CF    220715P10.00;EquityOption;CF;Put;10.0000;;20220715;CF;OE;20220225;20220715;;;20220715160000;
MYT0;91;CF    220819C10.00;EquityOption;CF;Call;10.0000;;20220819;CF;OE;20220225;20220819;;;20220819160000;
MZT0;91;CF    220819P10.00;EquityOption;CF;Put;10.0000;;20220819;CF;OE;20220225;20220819;;;20220819160000;
MG81;AZ;ATZ   220715C45.00;EquityOption;ATZ;Call;45.0000;;20220715;ATZ;OE;20220225;20220715;;;20220715160000;
MH81;AZ;ATZ   220715P45.00;EquityOption;ATZ;Put;45.0000;;20220715;ATZ;OE;20220225;20220715;;;20220715160000;
MI81;AZ;ATZ   220715C44.00;EquityOption;ATZ;Call;44.0000;;20220715;ATZ;OE;20220225;20220715;;;20220715160000;
MJ81;AZ;ATZ   220715P44.00;EquityOption;ATZ;Put;44.0000;;20220715;ATZ;OE;20220225;20220715;;;20220715160000;
MK81;AZ;ATZ   220819C45.00;EquityOption;ATZ;Call;45.0000;;20220819;ATZ;OE;20220225;20220819;;;20220819160000;
ML81;AZ;ATZ   220819P45.00;EquityOption;ATZ;Put;45.0000;;20220819;ATZ;OE;20220225;20220819;;;20220819160000;
MM81;AZ;ATZ   220819C44.00;EquityOption;ATZ;Call;44.0000;;20220819;ATZ;OE;20220225;20220819;;;20220819160000;
MN81;AZ;ATZ   220819P44.00;EquityOption;ATZ;Put;44.0000;;20220819;ATZ;OE;20220225;20220819;;;20220819160000;
M001;D8;CAS   220318C10.50;EquityOption;CAS;Call;10.5000;;20220318;CAS;OE;20220225;20220318;;;20220318160000;
M101;D8;CAS   220318P10.50;EquityOption;CAS;Put;10.5000;;20220318;CAS;OE;20220225;20220318;;;20220318160000;
M201;D8;CAS   220414C10.50;EquityOption;CAS;Call;10.5000;;20220414;CAS;OE;20220225;20220414;;;20220414160000;
M301;D8;CAS   220414P10.50;EquityOption;CAS;Put;10.5000;;20220414;CAS;OE;20220225;20220414;;;20220414160000;
M401;D8;CAS   220520C10.50;EquityOption;CAS;Call;10.5000;;20220520;CAS;OE;20220225;20220520;;;20220520160000;
M501;D8;CAS   220520P10.50;EquityOption;CAS;Put;10.5000;;20220520;CAS;OE;20220225;20220520;;;20220520160000;
M601;D8;CAS   220617C10.50;EquityOption;CAS;Call;10.5000;;20220617;CAS;OE;20220225;20220617;;;20220617160000;
M701;D8;CAS   220617P10.50;EquityOption;CAS;Put;10.5000;;20220617;CAS;OE;20220225;20220617;;;20220617160000;
M801;D8;CAS   220715C10.50;EquityOption;CAS;Call;10.5000;;20220715;CAS;OE;20220225;20220715;;;20220715160000;
M901;D8;CAS   220715P10.50;EquityOption;CAS;Put;10.5000;;20220715;CAS;OE;20220225;20220715;;;20220715160000;
MA01;D8;CAS   220819C10.50;EquityOption;CAS;Call;10.5000;;20220819;CAS;OE;20220225;20220819;;;20220819160000;
MB01;D8;CAS   220819P10.50;EquityOption;CAS;Put;10.5000;;20220819;CAS;OE;20220225;20220819;;;20220819160000;
M961;F1;FTT   220819C33.00;EquityOption;FTT;Call;33.0000;;20220819;FTT;OE;20220225;20220819;;;20220819160000;
MA61;F1;FTT   220819P33.00;EquityOption;FTT;Put;33.0000;;20220819;FTT;OE;20220225;20220819;;;20220819160000;
M007;HG;GOOS  220325C35.00;EquityOption;GOOS;Call;35.0000;;20220325;GOOS;OE;20220225;20220325;;;20220325160000;
M107;HG;GOOS  220325P35.00;EquityOption;GOOS;Put;35.0000;;20220325;GOOS;OE;20220225;20220325;;;20220325160000;
M207;HG;GOOS  220325C35.50;EquityOption;GOOS;Call;35.5000;;20220325;GOOS;OE;20220225;20220325;;;20220325160000;
M307;HG;GOOS  220325P35.50;EquityOption;GOOS;Put;35.5000;;20220325;GOOS;OE;20220225;20220325;;;20220325160000;
MUH1;JR;LB    220819C39.00;EquityOption;LB;Call;39.0000;;20220819;LB;OE;20220225;20220819;;;20220819160000;
MVH1;JR;LB    220819P39.00;EquityOption;LB;Put;39.0000;;20220819;LB;OE;20220225;20220819;;;20220819160000;
MWH1;JR;LB    220819C36.00;EquityOption;LB;Call;36.0000;;20220819;LB;OE;20220225;20220819;;;20220819160000;
MXH1;JR;LB    220819P36.00;EquityOption;LB;Put;36.0000;;20220819;LB;OE;20220225;20220819;;;20220819160000;
M421;LX;BLX   220617C39.00;EquityOption;BLX;Call;39.0000;;20220617;BLX;OE;20220225;20220617;;;20220617160000;
M521;LX;BLX   220617P39.00;EquityOption;BLX;Put;39.0000;;20220617;BLX;OE;20220225;20220617;;;20220617160000;
M621;LX;BLX   220715C37.00;EquityOption;BLX;Call;37.0000;;20220715;BLX;OE;20220225;20220715;;;20220715160000;
M721;LX;BLX   220715P37.00;EquityOption;BLX;Put;37.0000;;20220715;BLX;OE;20220225;20220715;;;20220715160000;
M821;LX;BLX   220715C39.00;EquityOption;BLX;Call;39.0000;;20220715;BLX;OE;20220225;20220715;;;20220715160000;
M921;LX;BLX   220715P39.00;EquityOption;BLX;Put;39.0000;;20220715;BLX;OE;20220225;20220715;;;20220715160000;
MA21;LX;BLX   220715C40.00;EquityOption;BLX;Call;40.0000;;20220715;BLX;OE;20220225;20220715;;;20220715160000;
MB21;LX;BLX   220715P40.00;EquityOption;BLX;Put;40.0000;;20220715;BLX;OE;20220225;20220715;;;20220715160000;
MC21;LX;BLX   220819C37.00;EquityOption;BLX;Call;37.0000;;20220819;BLX;OE;20220225;20220819;;;20220819160000;
MD21;LX;BLX   220819P37.00;EquityOption;BLX;Put;37.0000;;20220819;BLX;OE;20220225;20220819;;;20220819160000;
ME21;LX;BLX   220819C39.00;EquityOption;BLX;Call;39.0000;;20220819;BLX;OE;20220225;20220819;;;20220819160000;
MF21;LX;BLX   220819P39.00;EquityOption;BLX;Put;39.0000;;20220819;BLX;OE;20220225;20220819;;;20220819160000;
MG21;LX;BLX   220819C40.00;EquityOption;BLX;Call;40.0000;;20220819;BLX;OE;20220225;20220819;;;20220819160000;
MH21;LX;BLX   220819P40.00;EquityOption;BLX;Put;40.0000;;20220819;BLX;OE;20220225;20220819;;;20220819160000;
MOE1;O2;ONEX  220318C78.00;EquityOption;ONEX;Call;78.0000;;20220318;ONEX;OE;20220225;20220318;;;20220318160000;
MPE1;O2;ONEX  220318P78.00;EquityOption;ONEX;Put;78.0000;;20220318;ONEX;OE;20220225;20220318;;;20220318160000;
MQE1;O2;ONEX  220414C78.00;EquityOption;ONEX;Call;78.0000;;20220414;ONEX;OE;20220225;20220414;;;20220414160000;
MRE1;O2;ONEX  220414P78.00;EquityOption;ONEX;Put;78.0000;;20220414;ONEX;OE;20220225;20220414;;;20220414160000;
MSE1;O2;ONEX  220520C78.00;EquityOption;ONEX;Call;78.0000;;20220520;ONEX;OE;20220225;20220520;;;20220520160000;
MTE1;O2;ONEX  220520P78.00;EquityOption;ONEX;Put;78.0000;;20220520;ONEX;OE;20220225;20220520;;;20220520160000;
MUE1;O2;ONEX  220617C78.00;EquityOption;ONEX;Call;78.0000;;20220617;ONEX;OE;20220225;20220617;;;20220617160000;
MVE1;O2;ONEX  220617P78.00;EquityOption;ONEX;Put;78.0000;;20220617;ONEX;OE;20220225;20220617;;;20220617160000;
MWE1;O2;ONEX  220715C78.00;EquityOption;ONEX;Call;78.0000;;20220715;ONEX;OE;20220225;20220715;;;20220715160000;
MXE1;O2;ONEX  220715P78.00;EquityOption;ONEX;Put;78.0000;;20220715;ONEX;OE;20220225;20220715;;;20220715160000;
MYE1;O2;ONEX  220819C78.00;EquityOption;ONEX;Call;78.0000;;20220819;ONEX;OE;20220225;20220819;;;20220819160000;
MZE1;O2;ONEX  220819P78.00;EquityOption;ONEX;Put;78.0000;;20220819;ONEX;OE;20220225;20220819;;;20220819160000;
M6L1;S4;SW    220715C23.50;EquityOption;SW;Call;23.5000;;20220715;SW;OE;20220225;20220715;;;20220715160000;
M7L1;S4;SW    220715P23.50;EquityOption;SW;Put;23.5000;;20220715;SW;OE;20220225;20220715;;;20220715160000;
M8L1;S4;SW    220715C26.00;EquityOption;SW;Call;26.0000;;20220715;SW;OE;20220225;20220715;;;20220715160000;
M9L1;S4;SW    220715P26.00;EquityOption;SW;Put;26.0000;;20220715;SW;OE;20220225;20220715;;;20220715160000;
MAL1;S4;SW    220819C23.50;EquityOption;SW;Call;23.5000;;20220819;SW;OE;20220225;20220819;;;20220819160000;
MBL1;S4;SW    220819P23.50;EquityOption;SW;Put;23.5000;;20220819;SW;OE;20220225;20220819;;;20220819160000;
MCL1;S4;SW    220819C26.00;EquityOption;SW;Call;26.0000;;20220819;SW;OE;20220225;20220819;;;20220819160000;
MDL1;S4;SW    220819P26.00;EquityOption;SW;Put;26.0000;;20220819;SW;OE;20220225;20220819;;;20220819160000;
MOQ0;WQ;ZBK   220819C35.00;EquityOption;ZBK;Call;35.0000;;20220819;ZBK;OA;20220225;20220819;;;20220819160000;
MPQ0;WQ;ZBK   220819P35.00;EquityOption;ZBK;Put;35.0000;;20220819;ZBK;OA;20220225;20220819;;;20220819160000;
MQQ0;WQ;ZBK   220819C34.75;EquityOption;ZBK;Call;34.7500;;20220819;ZBK;OA;20220225;20220819;;;20220819160000;
MRQ0;WQ;ZBK   220819P34.75;EquityOption;ZBK;Put;34.7500;;20220819;ZBK;OA;20220225;20220819;;;20220819160000;
MSQ0;WQ;ZBK   220819C34.50;EquityOption;ZBK;Call;34.5000;;20220819;ZBK;OA;20220225;20220819;;;20220819160000;
MTQ0;WQ;ZBK   220819P34.50;EquityOption;ZBK;Put;34.5000;;20220819;ZBK;OA;20220225;20220819;;;20220819160000;
MUQ0;WQ;ZBK   220819C34.25;EquityOption;ZBK;Call;34.2500;;20220819;ZBK;OA;20220225;20220819;;;20220819160000;
MVQ0;WQ;ZBK   220819P34.25;EquityOption;ZBK;Put;34.2500;;20220819;ZBK;OA;20220225;20220819;;;20220819160000;
MWQ0;WQ;ZBK   220819C34.00;EquityOption;ZBK;Call;34.0000;;20220819;ZBK;OA;20220225;20220819;;;20220819160000;
MXQ0;WQ;ZBK   220819P34.00;EquityOption;ZBK;Put;34.0000;;20220819;ZBK;OA;20220225;20220819;;;20220819160000;
MGG1;X8;XRE   220325C18.00;EquityOption;XRE;Call;18.0000;;20220325;XRE;OA;20220225;20220325;;;20220325160000;
MHG1;X8;XRE   220325P18.00;EquityOption;XRE;Put;18.0000;;20220325;XRE;OA;20220225;20220325;;;20220325160000;
MIG1;X8;XRE   220819C19.00;EquityOption;XRE;Call;19.0000;;20220819;XRE;OA;20220225;20220819;;;20220819160000;
MJG1;X8;XRE   220819P19.00;EquityOption;XRE;Put;19.0000;;20220819;XRE;OA;20220225;20220819;;;20220819160000;
M0N4;XR;ZSP   220325C64.00;EquityOption;ZSP;Call;64.0000;;20220325;ZSP;OA;20220225;20220325;;;20220325160000;
M1N4;XR;ZSP   220325P64.00;EquityOption;ZSP;Put;64.0000;;20220325;ZSP;OA;20220225;20220325;;;20220325160000;
MW62;ZA;ZQQ   220318C99.75;EquityOption;ZQQ;Call;99.7500;;20220318;ZQQ;OA;20220225;20220318;;;20220318160000;
MX62;ZA;ZQQ   220318P99.75;EquityOption;ZQQ;Put;99.7500;;20220318;ZQQ;OA;20220225;20220318;;;20220318160000;
MY62;ZA;ZQQ   220318C99.50;EquityOption;ZQQ;Call;99.5000;;20220318;ZQQ;OA;20220225;20220318;;;20220318160000;
MZ62;ZA;ZQQ   220318P99.50;EquityOption;ZQQ;Put;99.5000;;20220318;ZQQ;OA;20220225;20220318;;;20220318160000;
M072;ZA;ZQQ   220414C100.00;EquityOption;ZQQ;Call;100.0000;;20220414;ZQQ;OA;20220225;20220414;;;20220414160000;
M172;ZA;ZQQ   220414P100.00;EquityOption;ZQQ;Put;100.0000;;20220414;ZQQ;OA;20220225;20220414;;;20220414160000;
M272;ZA;ZQQ   220414C99.75;EquityOption;ZQQ;Call;99.7500;;20220414;ZQQ;OA;20220225;20220414;;;20220414160000;
M372;ZA;ZQQ   220414P99.75;EquityOption;ZQQ;Put;99.7500;;20220414;ZQQ;OA;20220225;20220414;;;20220414160000;
M472;ZA;ZQQ   220414C99.50;EquityOption;ZQQ;Call;99.5000;;20220414;ZQQ;OA;20220225;20220414;;;20220414160000;
M572;ZA;ZQQ   220414P99.50;EquityOption;ZQQ;Put;99.5000;;20220414;ZQQ;OA;20220225;20220414;;;20220414160000;
M672;ZA;ZQQ   220520C100.00;EquityOption;ZQQ;Call;100.0000;;20220520;ZQQ;OA;20220225;20220520;;;20220520160000;
M772;ZA;ZQQ   220520P100.00;EquityOption;ZQQ;Put;100.0000;;20220520;ZQQ;OA;20220225;20220520;;;20220520160000;
M872;ZA;ZQQ   220520C99.75;EquityOption;ZQQ;Call;99.7500;;20220520;ZQQ;OA;20220225;20220520;;;20220520160000;
M972;ZA;ZQQ   220520P99.75;EquityOption;ZQQ;Put;99.7500;;20220520;ZQQ;OA;20220225;20220520;;;20220520160000;
MA72;ZA;ZQQ   220520C99.50;EquityOption;ZQQ;Call;99.5000;;20220520;ZQQ;OA;20220225;20220520;;;20220520160000;
MB72;ZA;ZQQ   220520P99.50;EquityOption;ZQQ;Put;99.5000;;20220520;ZQQ;OA;20220225;20220520;;;20220520160000;
MC72;ZA;ZQQ   220617C99.75;EquityOption;ZQQ;Call;99.7500;;20220617;ZQQ;OA;20220225;20220617;;;20220617160000;
MD72;ZA;ZQQ   220617P99.75;EquityOption;ZQQ;Put;99.7500;;20220617;ZQQ;OA;20220225;20220617;;;20220617160000;
ME72;ZA;ZQQ   220617C99.50;EquityOption;ZQQ;Call;99.5000;;20220617;ZQQ;OA;20220225;20220617;;;20220617160000;
MF72;ZA;ZQQ   220617P99.50;EquityOption;ZQQ;Put;99.5000;;20220617;ZQQ;OA;20220225;20220617;;;20220617160000;
MG72;ZA;ZQQ   220715C100.00;EquityOption;ZQQ;Call;100.0000;;20220715;ZQQ;OA;20220225;20220715;;;20220715160000;
MH72;ZA;ZQQ   220715P100.00;EquityOption;ZQQ;Put;100.0000;;20220715;ZQQ;OA;20220225;20220715;;;20220715160000;
MI72;ZA;ZQQ   220715C99.75;EquityOption;ZQQ;Call;99.7500;;20220715;ZQQ;OA;20220225;20220715;;;20220715160000;
MJ72;ZA;ZQQ   220715P99.75;EquityOption;ZQQ;Put;99.7500;;20220715;ZQQ;OA;20220225;20220715;;;20220715160000;
MK72;ZA;ZQQ   220715C99.50;EquityOption;ZQQ;Call;99.5000;;20220715;ZQQ;OA;20220225;20220715;;;20220715160000;
ML72;ZA;ZQQ   220715P99.50;EquityOption;ZQQ;Put;99.5000;;20220715;ZQQ;OA;20220225;20220715;;;20220715160000;
MM72;ZA;ZQQ   220819C100.00;EquityOption;ZQQ;Call;100.0000;;20220819;ZQQ;OA;20220225;20220819;;;20220819160000;
MN72;ZA;ZQQ   220819P100.00;EquityOption;ZQQ;Put;100.0000;;20220819;ZQQ;OA;20220225;20220819;;;20220819160000;
MO72;ZA;ZQQ   220819C99.75;EquityOption;ZQQ;Call;99.7500;;20220819;ZQQ;OA;20220225;20220819;;;20220819160000;
MP72;ZA;ZQQ   220819P99.75;EquityOption;ZQQ;Put;99.7500;;20220819;ZQQ;OA;20220225;20220819;;;20220819160000;
MQ72;ZA;ZQQ   220819C99.50;EquityOption;ZQQ;Call;99.5000;;20220819;ZQQ;OA;20220225;20220819;;;20220819160000;
MR72;ZA;ZQQ   220819P99.50;EquityOption;ZQQ;Put;99.5000;;20220819;ZQQ;OA;20220225;20220819;;;20220819160000;
MEM1;O8;HOD   220819C3.50;EquityOption;HOD;Call;3.5000;;20220819;HOD;OA;20220225;20220819;;;20220819160000;
MFM1;O8;HOD   220819P3.50;EquityOption;HOD;Put;3.5000;;20220819;HOD;OA;20220225;20220819;;;20220819160000;
MCO4;46;PPL   220325C39.50;EquityOption;PPL;Call;39.5000;;20220325;PPL;OE;20220225;20220325;;;20220325160000;
MDO4;46;PPL   220325P39.50;EquityOption;PPL;Put;39.5000;;20220325;PPL;OE;20220225;20220325;;;20220325160000;
A74E;B5;BNS   220304C86.00;EquityOption;BNS;Call;86.0000;;20220304;BNS;OE;20220225;20220304;;;20220304160000;
A84E;B5;BNS   220304P86.00;EquityOption;BNS;Put;86.0000;;20220304;BNS;OE;20220225;20220304;;;20220304160000;
A94E;B5;BNS   220304C85.00;EquityOption;BNS;Call;85.0000;;20220304;BNS;OE;20220225;20220304;;;20220304160000;
AA4E;B5;BNS   220304P85.00;EquityOption;BNS;Put;85.0000;;20220304;BNS;OE;20220225;20220304;;;20220304160000;
AB4E;B5;BNS   220311C86.00;EquityOption;BNS;Call;86.0000;;20220311;BNS;OE;20220225;20220311;;;20220311160000;
AC4E;B5;BNS   220311P86.00;EquityOption;BNS;Put;86.0000;;20220311;BNS;OE;20220225;20220311;;;20220311160000;
AD4E;B5;BNS   220311C85.00;EquityOption;BNS;Call;85.0000;;20220311;BNS;OE;20220225;20220311;;;20220311160000;
AE4E;B5;BNS   220311P85.00;EquityOption;BNS;Put;85.0000;;20220311;BNS;OE;20220225;20220311;;;20220311160000;
AF4E;B5;BNS   220325C86.00;EquityOption;BNS;Call;86.0000;;20220325;BNS;OE;20220225;20220325;;;20220325160000;
AG4E;B5;BNS   220325P86.00;EquityOption;BNS;Put;86.0000;;20220325;BNS;OE;20220225;20220325;;;20220325160000;
AH4E;B5;BNS   220325C85.00;EquityOption;BNS;Call;85.0000;;20220325;BNS;OE;20220225;20220325;;;20220325160000;
AI4E;B5;BNS   220325P85.00;EquityOption;BNS;Put;85.0000;;20220325;BNS;OE;20220225;20220325;;;20220325160000;
AJ4E;B5;BNS   220819C70.00;EquityOption;BNS;Call;70.0000;;20220819;BNS;OE;20220225;20220819;;;20220819160000;
AK4E;B5;BNS   220819P70.00;EquityOption;BNS;Put;70.0000;;20220819;BNS;OE;20220225;20220819;;;20220819160000;
M8T3;OV;OVV   220325C48.00;EquityOption;OVV;Call;48.0000;;20220325;OVV;OE;20220225;20220325;;;20220325160000;
M9T3;OV;OVV   220325P48.00;EquityOption;OVV;Put;48.0000;;20220325;OVV;OE;20220225;20220325;;;20220325160000;
