InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MJ96;0R;BB    201009C5.00;EquityOption;BB;Call;5.0000;;20201009170000;BB;OE;20200910;20201009;;;
MK96;0R;BB    201009P5.00;EquityOption;BB;Put;5.0000;;20201009170000;BB;OE;20200910;20201009;;;
ML96;0R;BB    201009C4.50;EquityOption;BB;Call;4.5000;;20201009170000;BB;OE;20200910;20201009;;;
MM96;0R;BB    201009P4.50;EquityOption;BB;Put;4.5000;;20201009170000;BB;OE;20200910;20201009;;;
AGCA;A5;AEM   200925C110.50;EquityOption;AEM;Call;110.5000;;20200925170000;AEM;OE;20200910;20200925;;;
AHCA;A5;AEM   200925P110.50;EquityOption;AEM;Put;110.5000;;20200925170000;AEM;OE;20200910;20200925;;;
AICA;A5;AEM   200925C111.00;EquityOption;AEM;Call;111.0000;;20200925170000;AEM;OE;20200910;20200925;;;
AJCA;A5;AEM   200925P111.00;EquityOption;AEM;Put;111.0000;;20200925170000;AEM;OE;20200910;20200925;;;
AKCA;A5;AEM   200925C111.50;EquityOption;AEM;Call;111.5000;;20200925170000;AEM;OE;20200910;20200925;;;
ALCA;A5;AEM   200925P111.50;EquityOption;AEM;Put;111.5000;;20200925170000;AEM;OE;20200910;20200925;;;
AMCA;A5;AEM   201002C109.50;EquityOption;AEM;Call;109.5000;;20201002170000;AEM;OE;20200910;20201002;;;
ANCA;A5;AEM   201002P109.50;EquityOption;AEM;Put;109.5000;;20201002170000;AEM;OE;20200910;20201002;;;
AOCA;A5;AEM   201002C110.00;EquityOption;AEM;Call;110.0000;;20201002170000;AEM;OE;20200910;20201002;;;
APCA;A5;AEM   201002P110.00;EquityOption;AEM;Put;110.0000;;20201002170000;AEM;OE;20200910;20201002;;;
AQCA;A5;AEM   201002C110.50;EquityOption;AEM;Call;110.5000;;20201002170000;AEM;OE;20200910;20201002;;;
ARCA;A5;AEM   201002P110.50;EquityOption;AEM;Put;110.5000;;20201002170000;AEM;OE;20200910;20201002;;;
ASCA;A5;AEM   201002C111.00;EquityOption;AEM;Call;111.0000;;20201002170000;AEM;OE;20200910;20201002;;;
ATCA;A5;AEM   201002P111.00;EquityOption;AEM;Put;111.0000;;20201002170000;AEM;OE;20200910;20201002;;;
AUCA;A5;AEM   201002C111.50;EquityOption;AEM;Call;111.5000;;20201002170000;AEM;OE;20200910;20201002;;;
AVCA;A5;AEM   201002P111.50;EquityOption;AEM;Put;111.5000;;20201002170000;AEM;OE;20200910;20201002;;;
AWCA;A5;AEM   201002C109.00;EquityOption;AEM;Call;109.0000;;20201002170000;AEM;OE;20200910;20201002;;;
AXCA;A5;AEM   201002P109.00;EquityOption;AEM;Put;109.0000;;20201002170000;AEM;OE;20200910;20201002;;;
AYCA;A5;AEM   201009C109.50;EquityOption;AEM;Call;109.5000;;20201009170000;AEM;OE;20200910;20201009;;;
AZCA;A5;AEM   201009P109.50;EquityOption;AEM;Put;109.5000;;20201009170000;AEM;OE;20200910;20201009;;;
A0DA;A5;AEM   201009C110.00;EquityOption;AEM;Call;110.0000;;20201009170000;AEM;OE;20200910;20201009;;;
A1DA;A5;AEM   201009P110.00;EquityOption;AEM;Put;110.0000;;20201009170000;AEM;OE;20200910;20201009;;;
A2DA;A5;AEM   201009C110.50;EquityOption;AEM;Call;110.5000;;20201009170000;AEM;OE;20200910;20201009;;;
A3DA;A5;AEM   201009P110.50;EquityOption;AEM;Put;110.5000;;20201009170000;AEM;OE;20200910;20201009;;;
A4DA;A5;AEM   201009C111.00;EquityOption;AEM;Call;111.0000;;20201009170000;AEM;OE;20200910;20201009;;;
A5DA;A5;AEM   201009P111.00;EquityOption;AEM;Put;111.0000;;20201009170000;AEM;OE;20200910;20201009;;;
A6DA;A5;AEM   201009C111.50;EquityOption;AEM;Call;111.5000;;20201009170000;AEM;OE;20200910;20201009;;;
A7DA;A5;AEM   201009P111.50;EquityOption;AEM;Put;111.5000;;20201009170000;AEM;OE;20200910;20201009;;;
A8DA;A5;AEM   201009C109.00;EquityOption;AEM;Call;109.0000;;20201009170000;AEM;OE;20200910;20201009;;;
A9DA;A5;AEM   201009P109.00;EquityOption;AEM;Put;109.0000;;20201009170000;AEM;OE;20200910;20201009;;;
AADA;A5;AEM   201009C108.50;EquityOption;AEM;Call;108.5000;;20201009170000;AEM;OE;20200910;20201009;;;
ABDA;A5;AEM   201009P108.50;EquityOption;AEM;Put;108.5000;;20201009170000;AEM;OE;20200910;20201009;;;
ACDA;A5;AEM   201009C108.00;EquityOption;AEM;Call;108.0000;;20201009170000;AEM;OE;20200910;20201009;;;
ADDA;A5;AEM   201009P108.00;EquityOption;AEM;Put;108.0000;;20201009170000;AEM;OE;20200910;20201009;;;
AEDA;A5;AEM   201009C107.50;EquityOption;AEM;Call;107.5000;;20201009170000;AEM;OE;20200910;20201009;;;
AFDA;A5;AEM   201009P107.50;EquityOption;AEM;Put;107.5000;;20201009170000;AEM;OE;20200910;20201009;;;
AEFC;Q5;CNR   201002C139.50;EquityOption;CNR;Call;139.5000;;20201002170000;CNR;OE;20200910;20201002;;;
AFFC;Q5;CNR   201002P139.50;EquityOption;CNR;Put;139.5000;;20201002170000;CNR;OE;20200910;20201002;;;
AGFC;Q5;CNR   201002C140.00;EquityOption;CNR;Call;140.0000;;20201002170000;CNR;OE;20200910;20201002;;;
AHFC;Q5;CNR   201002P140.00;EquityOption;CNR;Put;140.0000;;20201002170000;CNR;OE;20200910;20201002;;;
AIFC;Q5;CNR   201009C138.00;EquityOption;CNR;Call;138.0000;;20201009170000;CNR;OE;20200910;20201009;;;
AJFC;Q5;CNR   201009P138.00;EquityOption;CNR;Put;138.0000;;20201009170000;CNR;OE;20200910;20201009;;;
AKFC;Q5;CNR   201009C138.50;EquityOption;CNR;Call;138.5000;;20201009170000;CNR;OE;20200910;20201009;;;
ALFC;Q5;CNR   201009P138.50;EquityOption;CNR;Put;138.5000;;20201009170000;CNR;OE;20200910;20201009;;;
AMFC;Q5;CNR   201009C139.00;EquityOption;CNR;Call;139.0000;;20201009170000;CNR;OE;20200910;20201009;;;
ANFC;Q5;CNR   201009P139.00;EquityOption;CNR;Put;139.0000;;20201009170000;CNR;OE;20200910;20201009;;;
AOFC;Q5;CNR   201009C139.50;EquityOption;CNR;Call;139.5000;;20201009170000;CNR;OE;20200910;20201009;;;
APFC;Q5;CNR   201009P139.50;EquityOption;CNR;Put;139.5000;;20201009170000;CNR;OE;20200910;20201009;;;
AQFC;Q5;CNR   201009C140.00;EquityOption;CNR;Call;140.0000;;20201009170000;CNR;OE;20200910;20201009;;;
ARFC;Q5;CNR   201009P140.00;EquityOption;CNR;Put;140.0000;;20201009170000;CNR;OE;20200910;20201009;;;
ASFC;Q5;CNR   201009C137.50;EquityOption;CNR;Call;137.5000;;20201009170000;CNR;OE;20200910;20201009;;;
ATFC;Q5;CNR   201009P137.50;EquityOption;CNR;Put;137.5000;;20201009170000;CNR;OE;20200910;20201009;;;
AUFC;Q5;CNR   201009C137.00;EquityOption;CNR;Call;137.0000;;20201009170000;CNR;OE;20200910;20201009;;;
AVFC;Q5;CNR   201009P137.00;EquityOption;CNR;Put;137.0000;;20201009170000;CNR;OE;20200910;20201009;;;
AWFC;Q5;CNR   201009C136.50;EquityOption;CNR;Call;136.5000;;20201009170000;CNR;OE;20200910;20201009;;;
AXFC;Q5;CNR   201009P136.50;EquityOption;CNR;Put;136.5000;;20201009170000;CNR;OE;20200910;20201009;;;
AYFC;Q5;CNR   201009C136.00;EquityOption;CNR;Call;136.0000;;20201009170000;CNR;OE;20200910;20201009;;;
AZFC;Q5;CNR   201009P136.00;EquityOption;CNR;Put;136.0000;;20201009170000;CNR;OE;20200910;20201009;;;
AMLB;S2;SU    201009C18.50;EquityOption;SU;Call;18.5000;;20201009170000;SU;OE;20200910;20201009;;;
ANLB;S2;SU    201009P18.50;EquityOption;SU;Put;18.5000;;20201009170000;SU;OE;20200910;20201009;;;
AOLB;S2;SU    201009C19.00;EquityOption;SU;Call;19.0000;;20201009170000;SU;OE;20200910;20201009;;;
APLB;S2;SU    201009P19.00;EquityOption;SU;Put;19.0000;;20201009170000;SU;OE;20200910;20201009;;;
AQLB;S2;SU    201009C19.50;EquityOption;SU;Call;19.5000;;20201009170000;SU;OE;20200910;20201009;;;
ARLB;S2;SU    201009P19.50;EquityOption;SU;Put;19.5000;;20201009170000;SU;OE;20200910;20201009;;;
ASLB;S2;SU    201009C20.00;EquityOption;SU;Call;20.0000;;20201009170000;SU;OE;20200910;20201009;;;
ATLB;S2;SU    201009P20.00;EquityOption;SU;Put;20.0000;;20201009170000;SU;OE;20200910;20201009;;;
AULB;S2;SU    201009C20.50;EquityOption;SU;Call;20.5000;;20201009170000;SU;OE;20200910;20201009;;;
AVLB;S2;SU    201009P20.50;EquityOption;SU;Put;20.5000;;20201009170000;SU;OE;20200910;20201009;;;
AWLB;S2;SU    201009C18.00;EquityOption;SU;Call;18.0000;;20201009170000;SU;OE;20200910;20201009;;;
AXLB;S2;SU    201009P18.00;EquityOption;SU;Put;18.0000;;20201009170000;SU;OE;20200910;20201009;;;
AYLB;S2;SU    201009C17.50;EquityOption;SU;Call;17.5000;;20201009170000;SU;OE;20200910;20201009;;;
AZLB;S2;SU    201009P17.50;EquityOption;SU;Put;17.5000;;20201009170000;SU;OE;20200910;20201009;;;
A0MB;S2;SU    201009C17.00;EquityOption;SU;Call;17.0000;;20201009170000;SU;OE;20200910;20201009;;;
A1MB;S2;SU    201009P17.00;EquityOption;SU;Put;17.0000;;20201009170000;SU;OE;20200910;20201009;;;
A2MB;S2;SU    201009C16.50;EquityOption;SU;Call;16.5000;;20201009170000;SU;OE;20200910;20201009;;;
A3MB;S2;SU    201009P16.50;EquityOption;SU;Put;16.5000;;20201009170000;SU;OE;20200910;20201009;;;
AUZ4;T4;TA    201009C8.00;EquityOption;TA;Call;8.0000;;20201009170000;TA;OE;20200910;20201009;;;
AVZ4;T4;TA    201009P8.00;EquityOption;TA;Put;8.0000;;20201009170000;TA;OE;20200910;20201009;;;
AWZ4;T4;TA    201009C8.50;EquityOption;TA;Call;8.5000;;20201009170000;TA;OE;20200910;20201009;;;
AXZ4;T4;TA    201009P8.50;EquityOption;TA;Put;8.5000;;20201009170000;TA;OE;20200910;20201009;;;
AYZ4;T4;TA    201009C9.00;EquityOption;TA;Call;9.0000;;20201009170000;TA;OE;20200910;20201009;;;
AZZ4;T4;TA    201009P9.00;EquityOption;TA;Put;9.0000;;20201009170000;TA;OE;20200910;20201009;;;
A005;T4;TA    201009C9.50;EquityOption;TA;Call;9.5000;;20201009170000;TA;OE;20200910;20201009;;;
A105;T4;TA    201009P9.50;EquityOption;TA;Put;9.5000;;20201009170000;TA;OE;20200910;20201009;;;
A205;T4;TA    201009C10.00;EquityOption;TA;Call;10.0000;;20201009170000;TA;OE;20200910;20201009;;;
A305;T4;TA    201009P10.00;EquityOption;TA;Put;10.0000;;20201009170000;TA;OE;20200910;20201009;;;
A405;T4;TA    201009C7.50;EquityOption;TA;Call;7.5000;;20201009170000;TA;OE;20200910;20201009;;;
A505;T4;TA    201009P7.50;EquityOption;TA;Put;7.5000;;20201009170000;TA;OE;20200910;20201009;;;
A605;T4;TA    201009C7.00;EquityOption;TA;Call;7.0000;;20201009170000;TA;OE;20200910;20201009;;;
A705;T4;TA    201009P7.00;EquityOption;TA;Put;7.0000;;20201009170000;TA;OE;20200910;20201009;;;
A805;T4;TA    201009C6.50;EquityOption;TA;Call;6.5000;;20201009170000;TA;OE;20200910;20201009;;;
A905;T4;TA    201009P6.50;EquityOption;TA;Put;6.5000;;20201009170000;TA;OE;20200910;20201009;;;
AA05;T4;TA    201009C6.00;EquityOption;TA;Call;6.0000;;20201009170000;TA;OE;20200910;20201009;;;
AB05;T4;TA    201009P6.00;EquityOption;TA;Put;6.0000;;20201009170000;TA;OE;20200910;20201009;;;
MKP0;DR;DRM   201002C17.00;EquityOption;DRM;Call;17.0000;;20201002170000;DRM;OE;20200910;20201002;;;
MLP0;DR;DRM   201002P17.00;EquityOption;DRM;Put;17.0000;;20201002170000;DRM;OE;20200910;20201002;;;
MMP0;DR;DRM   201009C19.00;EquityOption;DRM;Call;19.0000;;20201009170000;DRM;OE;20200910;20201009;;;
MNP0;DR;DRM   201009P19.00;EquityOption;DRM;Put;19.0000;;20201009170000;DRM;OE;20200910;20201009;;;
MOP0;DR;DRM   201009C19.50;EquityOption;DRM;Call;19.5000;;20201009170000;DRM;OE;20200910;20201009;;;
MPP0;DR;DRM   201009P19.50;EquityOption;DRM;Put;19.5000;;20201009170000;DRM;OE;20200910;20201009;;;
MQP0;DR;DRM   201009C20.00;EquityOption;DRM;Call;20.0000;;20201009170000;DRM;OE;20200910;20201009;;;
MRP0;DR;DRM   201009P20.00;EquityOption;DRM;Put;20.0000;;20201009170000;DRM;OE;20200910;20201009;;;
MSP0;DR;DRM   201009C20.50;EquityOption;DRM;Call;20.5000;;20201009170000;DRM;OE;20200910;20201009;;;
MTP0;DR;DRM   201009P20.50;EquityOption;DRM;Put;20.5000;;20201009170000;DRM;OE;20200910;20201009;;;
MUP0;DR;DRM   201009C21.00;EquityOption;DRM;Call;21.0000;;20201009170000;DRM;OE;20200910;20201009;;;
MVP0;DR;DRM   201009P21.00;EquityOption;DRM;Put;21.0000;;20201009170000;DRM;OE;20200910;20201009;;;
MWP0;DR;DRM   201009C18.50;EquityOption;DRM;Call;18.5000;;20201009170000;DRM;OE;20200910;20201009;;;
MXP0;DR;DRM   201009P18.50;EquityOption;DRM;Put;18.5000;;20201009170000;DRM;OE;20200910;20201009;;;
MYP0;DR;DRM   201009C18.00;EquityOption;DRM;Call;18.0000;;20201009170000;DRM;OE;20200910;20201009;;;
MZP0;DR;DRM   201009P18.00;EquityOption;DRM;Put;18.0000;;20201009170000;DRM;OE;20200910;20201009;;;
M0Q0;DR;DRM   201009C17.50;EquityOption;DRM;Call;17.5000;;20201009170000;DRM;OE;20200910;20201009;;;
M1Q0;DR;DRM   201009P17.50;EquityOption;DRM;Put;17.5000;;20201009170000;DRM;OE;20200910;20201009;;;
M2Q0;DR;DRM   201009C17.00;EquityOption;DRM;Call;17.0000;;20201009170000;DRM;OE;20200910;20201009;;;
M3Q0;DR;DRM   201009P17.00;EquityOption;DRM;Put;17.0000;;20201009170000;DRM;OE;20200910;20201009;;;
MU04;HG;GOOS  201009C33.00;EquityOption;GOOS;Call;33.0000;;20201009170000;GOOS;OE;20200910;20201009;;;
MV04;HG;GOOS  201009P33.00;EquityOption;GOOS;Put;33.0000;;20201009170000;GOOS;OE;20200910;20201009;;;
MW04;HG;GOOS  201009C33.50;EquityOption;GOOS;Call;33.5000;;20201009170000;GOOS;OE;20200910;20201009;;;
MX04;HG;GOOS  201009P33.50;EquityOption;GOOS;Put;33.5000;;20201009170000;GOOS;OE;20200910;20201009;;;
MY04;HG;GOOS  201009C34.00;EquityOption;GOOS;Call;34.0000;;20201009170000;GOOS;OE;20200910;20201009;;;
MZ04;HG;GOOS  201009P34.00;EquityOption;GOOS;Put;34.0000;;20201009170000;GOOS;OE;20200910;20201009;;;
M014;HG;GOOS  201009C34.50;EquityOption;GOOS;Call;34.5000;;20201009170000;GOOS;OE;20200910;20201009;;;
M114;HG;GOOS  201009P34.50;EquityOption;GOOS;Put;34.5000;;20201009170000;GOOS;OE;20200910;20201009;;;
M214;HG;GOOS  201009C35.00;EquityOption;GOOS;Call;35.0000;;20201009170000;GOOS;OE;20200910;20201009;;;
M314;HG;GOOS  201009P35.00;EquityOption;GOOS;Put;35.0000;;20201009170000;GOOS;OE;20200910;20201009;;;
M414;HG;GOOS  201009C32.50;EquityOption;GOOS;Call;32.5000;;20201009170000;GOOS;OE;20200910;20201009;;;
M514;HG;GOOS  201009P32.50;EquityOption;GOOS;Put;32.5000;;20201009170000;GOOS;OE;20200910;20201009;;;
M614;HG;GOOS  201009C32.00;EquityOption;GOOS;Call;32.0000;;20201009170000;GOOS;OE;20200910;20201009;;;
M714;HG;GOOS  201009P32.00;EquityOption;GOOS;Put;32.0000;;20201009170000;GOOS;OE;20200910;20201009;;;
M814;HG;GOOS  201009C31.50;EquityOption;GOOS;Call;31.5000;;20201009170000;GOOS;OE;20200910;20201009;;;
M914;HG;GOOS  201009P31.50;EquityOption;GOOS;Put;31.5000;;20201009170000;GOOS;OE;20200910;20201009;;;
MA14;HG;GOOS  201009C31.00;EquityOption;GOOS;Call;31.0000;;20201009170000;GOOS;OE;20200910;20201009;;;
MB14;HG;GOOS  201009P31.00;EquityOption;GOOS;Put;31.0000;;20201009170000;GOOS;OE;20200910;20201009;;;
M053;OR;OR    200925C18.50;EquityOption;OR;Call;18.5000;;20200925170000;OR;OE;20200910;20200925;;;
M153;OR;OR    200925P18.50;EquityOption;OR;Put;18.5000;;20200925170000;OR;OE;20200910;20200925;;;
M253;OR;OR    201002C18.50;EquityOption;OR;Call;18.5000;;20201002170000;OR;OE;20200910;20201002;;;
M353;OR;OR    201002P18.50;EquityOption;OR;Put;18.5000;;20201002170000;OR;OE;20200910;20201002;;;
M453;OR;OR    201009C16.50;EquityOption;OR;Call;16.5000;;20201009170000;OR;OE;20200910;20201009;;;
M553;OR;OR    201009P16.50;EquityOption;OR;Put;16.5000;;20201009170000;OR;OE;20200910;20201009;;;
M653;OR;OR    201009C17.00;EquityOption;OR;Call;17.0000;;20201009170000;OR;OE;20200910;20201009;;;
M753;OR;OR    201009P17.00;EquityOption;OR;Put;17.0000;;20201009170000;OR;OE;20200910;20201009;;;
M853;OR;OR    201009C17.50;EquityOption;OR;Call;17.5000;;20201009170000;OR;OE;20200910;20201009;;;
M953;OR;OR    201009P17.50;EquityOption;OR;Put;17.5000;;20201009170000;OR;OE;20200910;20201009;;;
MA53;OR;OR    201009C18.00;EquityOption;OR;Call;18.0000;;20201009170000;OR;OE;20200910;20201009;;;
MB53;OR;OR    201009P18.00;EquityOption;OR;Put;18.0000;;20201009170000;OR;OE;20200910;20201009;;;
MC53;OR;OR    201009C18.50;EquityOption;OR;Call;18.5000;;20201009170000;OR;OE;20200910;20201009;;;
MD53;OR;OR    201009P18.50;EquityOption;OR;Put;18.5000;;20201009170000;OR;OE;20200910;20201009;;;
ME53;OR;OR    201009C16.00;EquityOption;OR;Call;16.0000;;20201009170000;OR;OE;20200910;20201009;;;
MF53;OR;OR    201009P16.00;EquityOption;OR;Put;16.0000;;20201009170000;OR;OE;20200910;20201009;;;
MG53;OR;OR    201009C15.50;EquityOption;OR;Call;15.5000;;20201009170000;OR;OE;20200910;20201009;;;
MH53;OR;OR    201009P15.50;EquityOption;OR;Put;15.5000;;20201009170000;OR;OE;20200910;20201009;;;
MI53;OR;OR    201009C15.00;EquityOption;OR;Call;15.0000;;20201009170000;OR;OE;20200910;20201009;;;
MJ53;OR;OR    201009P15.00;EquityOption;OR;Put;15.0000;;20201009170000;OR;OE;20200910;20201009;;;
MK53;OR;OR    201009C14.50;EquityOption;OR;Call;14.5000;;20201009170000;OR;OE;20200910;20201009;;;
ML53;OR;OR    201009P14.50;EquityOption;OR;Put;14.5000;;20201009170000;OR;OE;20200910;20201009;;;
MMQ2;46;PPL   201009C32.50;EquityOption;PPL;Call;32.5000;;20201009170000;PPL;OE;20200910;20201009;;;
MNQ2;46;PPL   201009P32.50;EquityOption;PPL;Put;32.5000;;20201009170000;PPL;OE;20200910;20201009;;;
MOQ2;46;PPL   201009C33.00;EquityOption;PPL;Call;33.0000;;20201009170000;PPL;OE;20200910;20201009;;;
MPQ2;46;PPL   201009P33.00;EquityOption;PPL;Put;33.0000;;20201009170000;PPL;OE;20200910;20201009;;;
MQQ2;46;PPL   201009C33.50;EquityOption;PPL;Call;33.5000;;20201009170000;PPL;OE;20200910;20201009;;;
MRQ2;46;PPL   201009P33.50;EquityOption;PPL;Put;33.5000;;20201009170000;PPL;OE;20200910;20201009;;;
MSQ2;46;PPL   201009C34.00;EquityOption;PPL;Call;34.0000;;20201009170000;PPL;OE;20200910;20201009;;;
MTQ2;46;PPL   201009P34.00;EquityOption;PPL;Put;34.0000;;20201009170000;PPL;OE;20200910;20201009;;;
MUQ2;46;PPL   201009C34.50;EquityOption;PPL;Call;34.5000;;20201009170000;PPL;OE;20200910;20201009;;;
MVQ2;46;PPL   201009P34.50;EquityOption;PPL;Put;34.5000;;20201009170000;PPL;OE;20200910;20201009;;;
MWQ2;46;PPL   201009C32.00;EquityOption;PPL;Call;32.0000;;20201009170000;PPL;OE;20200910;20201009;;;
MXQ2;46;PPL   201009P32.00;EquityOption;PPL;Put;32.0000;;20201009170000;PPL;OE;20200910;20201009;;;
MYQ2;46;PPL   201009C31.50;EquityOption;PPL;Call;31.5000;;20201009170000;PPL;OE;20200910;20201009;;;
MZQ2;46;PPL   201009P31.50;EquityOption;PPL;Put;31.5000;;20201009170000;PPL;OE;20200910;20201009;;;
M0R2;46;PPL   201009C31.00;EquityOption;PPL;Call;31.0000;;20201009170000;PPL;OE;20200910;20201009;;;
M1R2;46;PPL   201009P31.00;EquityOption;PPL;Put;31.0000;;20201009170000;PPL;OE;20200910;20201009;;;
M2R2;46;PPL   201009C30.50;EquityOption;PPL;Call;30.5000;;20201009170000;PPL;OE;20200910;20201009;;;
M3R2;46;PPL   201009P30.50;EquityOption;PPL;Put;30.5000;;20201009170000;PPL;OE;20200910;20201009;;;
ATUB;B5;BNS   201009C55.50;EquityOption;BNS;Call;55.5000;;20201009170000;BNS;OE;20200910;20201009;;;
AUUB;B5;BNS   201009P55.50;EquityOption;BNS;Put;55.5000;;20201009170000;BNS;OE;20200910;20201009;;;
AVUB;B5;BNS   201009C56.00;EquityOption;BNS;Call;56.0000;;20201009170000;BNS;OE;20200910;20201009;;;
AWUB;B5;BNS   201009P56.00;EquityOption;BNS;Put;56.0000;;20201009170000;BNS;OE;20200910;20201009;;;
AXUB;B5;BNS   201009C56.50;EquityOption;BNS;Call;56.5000;;20201009170000;BNS;OE;20200910;20201009;;;
AYUB;B5;BNS   201009P56.50;EquityOption;BNS;Put;56.5000;;20201009170000;BNS;OE;20200910;20201009;;;
AZUB;B5;BNS   201009C57.00;EquityOption;BNS;Call;57.0000;;20201009170000;BNS;OE;20200910;20201009;;;
A0VB;B5;BNS   201009P57.00;EquityOption;BNS;Put;57.0000;;20201009170000;BNS;OE;20200910;20201009;;;
A1VB;B5;BNS   201009C57.50;EquityOption;BNS;Call;57.5000;;20201009170000;BNS;OE;20200910;20201009;;;
A2VB;B5;BNS   201009P57.50;EquityOption;BNS;Put;57.5000;;20201009170000;BNS;OE;20200910;20201009;;;
A3VB;B5;BNS   201009C55.00;EquityOption;BNS;Call;55.0000;;20201009170000;BNS;OE;20200910;20201009;;;
A4VB;B5;BNS   201009P55.00;EquityOption;BNS;Put;55.0000;;20201009170000;BNS;OE;20200910;20201009;;;
A5VB;B5;BNS   201009C54.50;EquityOption;BNS;Call;54.5000;;20201009170000;BNS;OE;20200910;20201009;;;
A6VB;B5;BNS   201009P54.50;EquityOption;BNS;Put;54.5000;;20201009170000;BNS;OE;20200910;20201009;;;
A7VB;B5;BNS   201009C54.00;EquityOption;BNS;Call;54.0000;;20201009170000;BNS;OE;20200910;20201009;;;
A8VB;B5;BNS   201009P54.00;EquityOption;BNS;Put;54.0000;;20201009170000;BNS;OE;20200910;20201009;;;
A9VB;B5;BNS   201009C53.50;EquityOption;BNS;Call;53.5000;;20201009170000;BNS;OE;20200910;20201009;;;
AAVB;B5;BNS   201009P53.50;EquityOption;BNS;Put;53.5000;;20201009170000;BNS;OE;20200910;20201009;;;
ASO7;H2;HSE   201009C4.00;EquityOption;HSE;Call;4.0000;;20201009170000;HSE;OE;20200910;20201009;;;
ATO7;H2;HSE   201009P4.00;EquityOption;HSE;Put;4.0000;;20201009170000;HSE;OE;20200910;20201009;;;
AUO7;H2;HSE   201009C4.50;EquityOption;HSE;Call;4.5000;;20201009170000;HSE;OE;20200910;20201009;;;
AVO7;H2;HSE   201009P4.50;EquityOption;HSE;Put;4.5000;;20201009170000;HSE;OE;20200910;20201009;;;
AWO7;H2;HSE   201009C5.00;EquityOption;HSE;Call;5.0000;;20201009170000;HSE;OE;20200910;20201009;;;
AXO7;H2;HSE   201009P5.00;EquityOption;HSE;Put;5.0000;;20201009170000;HSE;OE;20200910;20201009;;;
AYO7;H2;HSE   201009C5.50;EquityOption;HSE;Call;5.5000;;20201009170000;HSE;OE;20200910;20201009;;;
AZO7;H2;HSE   201009P5.50;EquityOption;HSE;Put;5.5000;;20201009170000;HSE;OE;20200910;20201009;;;
A0P7;H2;HSE   201009C6.00;EquityOption;HSE;Call;6.0000;;20201009170000;HSE;OE;20200910;20201009;;;
A1P7;H2;HSE   201009P6.00;EquityOption;HSE;Put;6.0000;;20201009170000;HSE;OE;20200910;20201009;;;
A2P7;H2;HSE   201009C3.50;EquityOption;HSE;Call;3.5000;;20201009170000;HSE;OE;20200910;20201009;;;
A3P7;H2;HSE   201009P3.50;EquityOption;HSE;Put;3.5000;;20201009170000;HSE;OE;20200910;20201009;;;
A4P7;H2;HSE   201009C3.00;EquityOption;HSE;Call;3.0000;;20201009170000;HSE;OE;20200910;20201009;;;
A5P7;H2;HSE   201009P3.00;EquityOption;HSE;Put;3.0000;;20201009170000;HSE;OE;20200910;20201009;;;
A6P7;H2;HSE   201009C2.50;EquityOption;HSE;Call;2.5000;;20201009170000;HSE;OE;20200910;20201009;;;
A7P7;H2;HSE   201009P2.50;EquityOption;HSE;Put;2.5000;;20201009170000;HSE;OE;20200910;20201009;;;
A8P7;H2;HSE   201009C2.00;EquityOption;HSE;Call;2.0000;;20201009170000;HSE;OE;20200910;20201009;;;
A9P7;H2;HSE   201009P2.00;EquityOption;HSE;Put;2.0000;;20201009170000;HSE;OE;20200910;20201009;;;
M241;OV;OVV   201009C12.50;EquityOption;OVV;Call;12.5000;;20201009170000;OVV;OE;20200910;20201009;;;
M341;OV;OVV   201009P12.50;EquityOption;OVV;Put;12.5000;;20201009170000;OVV;OE;20200910;20201009;;;
M441;OV;OVV   201009C13.00;EquityOption;OVV;Call;13.0000;;20201009170000;OVV;OE;20200910;20201009;;;
M541;OV;OVV   201009P13.00;EquityOption;OVV;Put;13.0000;;20201009170000;OVV;OE;20200910;20201009;;;
M641;OV;OVV   201009C13.50;EquityOption;OVV;Call;13.5000;;20201009170000;OVV;OE;20200910;20201009;;;
M741;OV;OVV   201009P13.50;EquityOption;OVV;Put;13.5000;;20201009170000;OVV;OE;20200910;20201009;;;
M841;OV;OVV   201009C14.00;EquityOption;OVV;Call;14.0000;;20201009170000;OVV;OE;20200910;20201009;;;
M941;OV;OVV   201009P14.00;EquityOption;OVV;Put;14.0000;;20201009170000;OVV;OE;20200910;20201009;;;
MA41;OV;OVV   201009C14.50;EquityOption;OVV;Call;14.5000;;20201009170000;OVV;OE;20200910;20201009;;;
MB41;OV;OVV   201009P14.50;EquityOption;OVV;Put;14.5000;;20201009170000;OVV;OE;20200910;20201009;;;
MC41;OV;OVV   201009C12.00;EquityOption;OVV;Call;12.0000;;20201009170000;OVV;OE;20200910;20201009;;;
MD41;OV;OVV   201009P12.00;EquityOption;OVV;Put;12.0000;;20201009170000;OVV;OE;20200910;20201009;;;
ME41;OV;OVV   201009C11.50;EquityOption;OVV;Call;11.5000;;20201009170000;OVV;OE;20200910;20201009;;;
MF41;OV;OVV   201009P11.50;EquityOption;OVV;Put;11.5000;;20201009170000;OVV;OE;20200910;20201009;;;
MG41;OV;OVV   201009C11.00;EquityOption;OVV;Call;11.0000;;20201009170000;OVV;OE;20200910;20201009;;;
