InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADI2;X9;XDV   221118C25.50;EquityOption;XDV;Call;25.5000;;20221118;XDV;OA;20220924;20221118;;;20221118160000;
AEI2;X9;XDV   221118P25.50;EquityOption;XDV;Put;25.5000;;20221118;XDV;OA;20220924;20221118;;;20221118160000;
AFI2;X9;XDV   221118C25.25;EquityOption;XDV;Call;25.2500;;20221118;XDV;OA;20220924;20221118;;;20221118160000;
AGI2;X9;XDV   221118P25.25;EquityOption;XDV;Put;25.2500;;20221118;XDV;OA;20220924;20221118;;;20221118160000;
AHI2;X9;XDV   221216C25.50;EquityOption;XDV;Call;25.5000;;20221216;XDV;OA;20220924;20221216;;;20221216160000;
AII2;X9;XDV   221216P25.50;EquityOption;XDV;Put;25.5000;;20221216;XDV;OA;20220924;20221216;;;20221216160000;
AJI2;X9;XDV   221216C25.25;EquityOption;XDV;Call;25.2500;;20221216;XDV;OA;20220924;20221216;;;20221216160000;
AKI2;X9;XDV   221216P25.25;EquityOption;XDV;Put;25.2500;;20221216;XDV;OA;20220924;20221216;;;20221216160000;
ALI2;X9;XDV   230120C25.50;EquityOption;XDV;Call;25.5000;;20230120;XDV;OA;20220924;20230120;;;20230120160000;
AMI2;X9;XDV   230120P25.50;EquityOption;XDV;Put;25.5000;;20230120;XDV;OA;20220924;20230120;;;20230120160000;
ANI2;X9;XDV   230120C25.25;EquityOption;XDV;Call;25.2500;;20230120;XDV;OA;20220924;20230120;;;20230120160000;
AOI2;X9;XDV   230120P25.25;EquityOption;XDV;Put;25.2500;;20230120;XDV;OA;20220924;20230120;;;20230120160000;
API2;X9;XDV   230217C25.75;EquityOption;XDV;Call;25.7500;;20230217;XDV;OA;20220924;20230217;;;20230217160000;
AQI2;X9;XDV   230217P25.75;EquityOption;XDV;Put;25.7500;;20230217;XDV;OA;20220924;20230217;;;20230217160000;
ARI2;X9;XDV   230217C25.50;EquityOption;XDV;Call;25.5000;;20230217;XDV;OA;20220924;20230217;;;20230217160000;
ASI2;X9;XDV   230217P25.50;EquityOption;XDV;Put;25.5000;;20230217;XDV;OA;20220924;20230217;;;20230217160000;
ATI2;X9;XDV   230217C25.25;EquityOption;XDV;Call;25.2500;;20230217;XDV;OA;20220924;20230217;;;20230217160000;
AUI2;X9;XDV   230217P25.25;EquityOption;XDV;Put;25.2500;;20230217;XDV;OA;20220924;20230217;;;20230217160000;
AVI2;X9;XDV   230317C25.75;EquityOption;XDV;Call;25.7500;;20230317;XDV;OA;20220924;20230317;;;20230317160000;
AWI2;X9;XDV   230317P25.75;EquityOption;XDV;Put;25.7500;;20230317;XDV;OA;20220924;20230317;;;20230317160000;
AXI2;X9;XDV   230317C25.50;EquityOption;XDV;Call;25.5000;;20230317;XDV;OA;20220924;20230317;;;20230317160000;
AYI2;X9;XDV   230317P25.50;EquityOption;XDV;Put;25.5000;;20230317;XDV;OA;20220924;20230317;;;20230317160000;
AZI2;X9;XDV   230317C25.25;EquityOption;XDV;Call;25.2500;;20230317;XDV;OA;20220924;20230317;;;20230317160000;
A0J2;X9;XDV   230317P25.25;EquityOption;XDV;Put;25.2500;;20230317;XDV;OA;20220924;20230317;;;20230317160000;
A1J2;X9;XDV   230915C22.00;EquityOption;XDV;Call;22.0000;;20230915;XDV;OA;20220924;20230915;;;20230915160000;
A2J2;X9;XDV   230915P22.00;EquityOption;XDV;Put;22.0000;;20230915;XDV;OA;20220924;20230915;;;20230915160000;
M6V1;Y4;XSB   230120C25.10;EquityOption;XSB;Call;25.1000;;20230120;XSB;OA;20220924;20230120;;;20230120160000;
M7V1;Y4;XSB   230120P25.10;EquityOption;XSB;Put;25.1000;;20230120;XSB;OA;20220924;20230120;;;20230120160000;
M8V1;Y4;XSB   230217C25.10;EquityOption;XSB;Call;25.1000;;20230217;XSB;OA;20220924;20230217;;;20230217160000;
M9V1;Y4;XSB   230217P25.10;EquityOption;XSB;Put;25.1000;;20230217;XSB;OA;20220924;20230217;;;20230217160000;
MAV1;Y4;XSB   230915C25.10;EquityOption;XSB;Call;25.1000;;20230915;XSB;OA;20220924;20230915;;;20230915160000;
MBV1;Y4;XSB   230915P25.10;EquityOption;XSB;Put;25.1000;;20230915;XSB;OA;20220924;20230915;;;20230915160000;
M022;ZC;ZUE   221021C51.25;EquityOption;ZUE;Call;51.2500;;20221021;ZUE;OA;20220924;20221021;;;20221021160000;
M122;ZC;ZUE   221021P51.25;EquityOption;ZUE;Put;51.2500;;20221021;ZUE;OA;20220924;20221021;;;20221021160000;
M222;ZC;ZUE   221118C51.25;EquityOption;ZUE;Call;51.2500;;20221118;ZUE;OA;20220924;20221118;;;20221118160000;
M322;ZC;ZUE   221118P51.25;EquityOption;ZUE;Put;51.2500;;20221118;ZUE;OA;20220924;20221118;;;20221118160000;
M422;ZC;ZUE   221216C51.25;EquityOption;ZUE;Call;51.2500;;20221216;ZUE;OA;20220924;20221216;;;20221216160000;
M522;ZC;ZUE   221216P51.25;EquityOption;ZUE;Put;51.2500;;20221216;ZUE;OA;20220924;20221216;;;20221216160000;
M622;ZC;ZUE   230120C52.25;EquityOption;ZUE;Call;52.2500;;20230120;ZUE;OA;20220924;20230120;;;20230120160000;
M722;ZC;ZUE   230120P52.25;EquityOption;ZUE;Put;52.2500;;20230120;ZUE;OA;20220924;20230120;;;20230120160000;
M822;ZC;ZUE   230120C52.00;EquityOption;ZUE;Call;52.0000;;20230120;ZUE;OA;20220924;20230120;;;20230120160000;
M922;ZC;ZUE   230120P52.00;EquityOption;ZUE;Put;52.0000;;20230120;ZUE;OA;20220924;20230120;;;20230120160000;
MA22;ZC;ZUE   230120C51.75;EquityOption;ZUE;Call;51.7500;;20230120;ZUE;OA;20220924;20230120;;;20230120160000;
MB22;ZC;ZUE   230120P51.75;EquityOption;ZUE;Put;51.7500;;20230120;ZUE;OA;20220924;20230120;;;20230120160000;
MC22;ZC;ZUE   230120C51.50;EquityOption;ZUE;Call;51.5000;;20230120;ZUE;OA;20220924;20230120;;;20230120160000;
MD22;ZC;ZUE   230120P51.50;EquityOption;ZUE;Put;51.5000;;20230120;ZUE;OA;20220924;20230120;;;20230120160000;
ME22;ZC;ZUE   230120C51.25;EquityOption;ZUE;Call;51.2500;;20230120;ZUE;OA;20220924;20230120;;;20230120160000;
MF22;ZC;ZUE   230120P51.25;EquityOption;ZUE;Put;51.2500;;20230120;ZUE;OA;20220924;20230120;;;20230120160000;
MG22;ZC;ZUE   230217C52.25;EquityOption;ZUE;Call;52.2500;;20230217;ZUE;OA;20220924;20230217;;;20230217160000;
MH22;ZC;ZUE   230217P52.25;EquityOption;ZUE;Put;52.2500;;20230217;ZUE;OA;20220924;20230217;;;20230217160000;
MI22;ZC;ZUE   230217C52.00;EquityOption;ZUE;Call;52.0000;;20230217;ZUE;OA;20220924;20230217;;;20230217160000;
MJ22;ZC;ZUE   230217P52.00;EquityOption;ZUE;Put;52.0000;;20230217;ZUE;OA;20220924;20230217;;;20230217160000;
MK22;ZC;ZUE   230217C51.75;EquityOption;ZUE;Call;51.7500;;20230217;ZUE;OA;20220924;20230217;;;20230217160000;
ML22;ZC;ZUE   230217P51.75;EquityOption;ZUE;Put;51.7500;;20230217;ZUE;OA;20220924;20230217;;;20230217160000;
MM22;ZC;ZUE   230217C51.50;EquityOption;ZUE;Call;51.5000;;20230217;ZUE;OA;20220924;20230217;;;20230217160000;
MN22;ZC;ZUE   230217P51.50;EquityOption;ZUE;Put;51.5000;;20230217;ZUE;OA;20220924;20230217;;;20230217160000;
MO22;ZC;ZUE   230217C51.25;EquityOption;ZUE;Call;51.2500;;20230217;ZUE;OA;20220924;20230217;;;20230217160000;
MP22;ZC;ZUE   230217P51.25;EquityOption;ZUE;Put;51.2500;;20230217;ZUE;OA;20220924;20230217;;;20230217160000;
MQ22;ZC;ZUE   230317C52.25;EquityOption;ZUE;Call;52.2500;;20230317;ZUE;OA;20220924;20230317;;;20230317160000;
MR22;ZC;ZUE   230317P52.25;EquityOption;ZUE;Put;52.2500;;20230317;ZUE;OA;20220924;20230317;;;20230317160000;
MS22;ZC;ZUE   230317C52.00;EquityOption;ZUE;Call;52.0000;;20230317;ZUE;OA;20220924;20230317;;;20230317160000;
MT22;ZC;ZUE   230317P52.00;EquityOption;ZUE;Put;52.0000;;20230317;ZUE;OA;20220924;20230317;;;20230317160000;
MU22;ZC;ZUE   230317C51.75;EquityOption;ZUE;Call;51.7500;;20230317;ZUE;OA;20220924;20230317;;;20230317160000;
MV22;ZC;ZUE   230317P51.75;EquityOption;ZUE;Put;51.7500;;20230317;ZUE;OA;20220924;20230317;;;20230317160000;
MW22;ZC;ZUE   230317C51.50;EquityOption;ZUE;Call;51.5000;;20230317;ZUE;OA;20220924;20230317;;;20230317160000;
MX22;ZC;ZUE   230317P51.50;EquityOption;ZUE;Put;51.5000;;20230317;ZUE;OA;20220924;20230317;;;20230317160000;
MY22;ZC;ZUE   230317C51.25;EquityOption;ZUE;Call;51.2500;;20230317;ZUE;OA;20220924;20230317;;;20230317160000;
MZ22;ZC;ZUE   230317P51.25;EquityOption;ZUE;Put;51.2500;;20230317;ZUE;OA;20220924;20230317;;;20230317160000;
M032;ZC;ZUE   230915C44.00;EquityOption;ZUE;Call;44.0000;;20230915;ZUE;OA;20220924;20230915;;;20230915160000;
M132;ZC;ZUE   230915P44.00;EquityOption;ZUE;Put;44.0000;;20230915;ZUE;OA;20220924;20230915;;;20230915160000;
MG22;ZU;ZUB   230217C27.50;EquityOption;ZUB;Call;27.5000;;20230217;ZUB;OA;20220924;20230217;;;20230217160000;
MH22;ZU;ZUB   230217P27.50;EquityOption;ZUB;Put;27.5000;;20230217;ZUB;OA;20220924;20230217;;;20230217160000;
MI22;ZU;ZUB   230217C27.25;EquityOption;ZUB;Call;27.2500;;20230217;ZUB;OA;20220924;20230217;;;20230217160000;
MJ22;ZU;ZUB   230217P27.25;EquityOption;ZUB;Put;27.2500;;20230217;ZUB;OA;20220924;20230217;;;20230217160000;
MK22;ZU;ZUB   230217C27.00;EquityOption;ZUB;Call;27.0000;;20230217;ZUB;OA;20220924;20230217;;;20230217160000;
ML22;ZU;ZUB   230217P27.00;EquityOption;ZUB;Put;27.0000;;20230217;ZUB;OA;20220924;20230217;;;20230217160000;
MM22;ZU;ZUB   230217C26.75;EquityOption;ZUB;Call;26.7500;;20230217;ZUB;OA;20220924;20230217;;;20230217160000;
MN22;ZU;ZUB   230217P26.75;EquityOption;ZUB;Put;26.7500;;20230217;ZUB;OA;20220924;20230217;;;20230217160000;
MO22;ZU;ZUB   230317C27.50;EquityOption;ZUB;Call;27.5000;;20230317;ZUB;OA;20220924;20230317;;;20230317160000;
MP22;ZU;ZUB   230317P27.50;EquityOption;ZUB;Put;27.5000;;20230317;ZUB;OA;20220924;20230317;;;20230317160000;
MQ22;ZU;ZUB   230317C27.25;EquityOption;ZUB;Call;27.2500;;20230317;ZUB;OA;20220924;20230317;;;20230317160000;
MR22;ZU;ZUB   230317P27.25;EquityOption;ZUB;Put;27.2500;;20230317;ZUB;OA;20220924;20230317;;;20230317160000;
MS22;ZU;ZUB   230317C27.00;EquityOption;ZUB;Call;27.0000;;20230317;ZUB;OA;20220924;20230317;;;20230317160000;
MT22;ZU;ZUB   230317P27.00;EquityOption;ZUB;Put;27.0000;;20230317;ZUB;OA;20220924;20230317;;;20230317160000;
MU22;ZU;ZUB   230317C26.75;EquityOption;ZUB;Call;26.7500;;20230317;ZUB;OA;20220924;20230317;;;20230317160000;
MV22;ZU;ZUB   230317P26.75;EquityOption;ZUB;Put;26.7500;;20230317;ZUB;OA;20220924;20230317;;;20230317160000;
M821;DB;HXT   230217C43.00;EquityOption;HXT;Call;43.0000;;20230217;HXT;OA;20220924;20230217;;;20230217160000;
M921;DB;HXT   230217P43.00;EquityOption;HXT;Put;43.0000;;20230217;HXT;OA;20220924;20230217;;;20230217160000;
MA21;DB;HXT   230217C40.00;EquityOption;HXT;Call;40.0000;;20230217;HXT;OA;20220924;20230217;;;20230217160000;
MB21;DB;HXT   230217P40.00;EquityOption;HXT;Put;40.0000;;20230217;HXT;OA;20220924;20230217;;;20230217160000;
MC21;DB;HXT   230317C43.00;EquityOption;HXT;Call;43.0000;;20230317;HXT;OA;20220924;20230317;;;20230317160000;
MD21;DB;HXT   230317P43.00;EquityOption;HXT;Put;43.0000;;20230317;HXT;OA;20220924;20230317;;;20230317160000;
M2P2;J4;HNU   230217C19.50;EquityOption;HNU;Call;19.5000;;20230217;HNU;OA;20220924;20230217;;;20230217160000;
M3P2;J4;HNU   230217P19.50;EquityOption;HNU;Put;19.5000;;20230217;HNU;OA;20220924;20230217;;;20230217160000;
M4P2;J4;HNU   230217C18.50;EquityOption;HNU;Call;18.5000;;20230217;HNU;OA;20220924;20230217;;;20230217160000;
M5P2;J4;HNU   230217P18.50;EquityOption;HNU;Put;18.5000;;20230217;HNU;OA;20220924;20230217;;;20230217160000;
M6P2;J4;HNU   230217C18.00;EquityOption;HNU;Call;18.0000;;20230217;HNU;OA;20220924;20230217;;;20230217160000;
M7P2;J4;HNU   230217P18.00;EquityOption;HNU;Put;18.0000;;20230217;HNU;OA;20220924;20230217;;;20230217160000;
M8P2;J4;HNU   230317C19.50;EquityOption;HNU;Call;19.5000;;20230317;HNU;OA;20220924;20230317;;;20230317160000;
M9P2;J4;HNU   230317P19.50;EquityOption;HNU;Put;19.5000;;20230317;HNU;OA;20220924;20230317;;;20230317160000;
MAP2;J4;HNU   230317C18.50;EquityOption;HNU;Call;18.5000;;20230317;HNU;OA;20220924;20230317;;;20230317160000;
MBP2;J4;HNU   230317P18.50;EquityOption;HNU;Put;18.5000;;20230317;HNU;OA;20220924;20230317;;;20230317160000;
MCP2;J4;HNU   230915C19.00;EquityOption;HNU;Call;19.0000;;20230915;HNU;OA;20220924;20230915;;;20230915160000;
MDP2;J4;HNU   230915P19.00;EquityOption;HNU;Put;19.0000;;20230915;HNU;OA;20220924;20230915;;;20230915160000;
MEP2;J4;HNU   230915C16.00;EquityOption;HNU;Call;16.0000;;20230915;HNU;OA;20220924;20230915;;;20230915160000;
MFP2;J4;HNU   230915P16.00;EquityOption;HNU;Put;16.0000;;20230915;HNU;OA;20220924;20230915;;;20230915160000;
MCM2;J5;HND   221021C18.50;EquityOption;HND;Call;18.5000;;20221021;HND;OA;20220924;20221021;;;20221021160000;
MDM2;J5;HND   221021P18.50;EquityOption;HND;Put;18.5000;;20221021;HND;OA;20220924;20221021;;;20221021160000;
MEM2;J5;HND   221021C19.00;EquityOption;HND;Call;19.0000;;20221021;HND;OA;20220924;20221021;;;20221021160000;
MFM2;J5;HND   221021P19.00;EquityOption;HND;Put;19.0000;;20221021;HND;OA;20220924;20221021;;;20221021160000;
MGM2;J5;HND   221118C18.50;EquityOption;HND;Call;18.5000;;20221118;HND;OA;20220924;20221118;;;20221118160000;
MHM2;J5;HND   221118P18.50;EquityOption;HND;Put;18.5000;;20221118;HND;OA;20220924;20221118;;;20221118160000;
MIM2;J5;HND   221118C19.00;EquityOption;HND;Call;19.0000;;20221118;HND;OA;20220924;20221118;;;20221118160000;
MJM2;J5;HND   221118P19.00;EquityOption;HND;Put;19.0000;;20221118;HND;OA;20220924;20221118;;;20221118160000;
MKM2;J5;HND   221216C18.50;EquityOption;HND;Call;18.5000;;20221216;HND;OA;20220924;20221216;;;20221216160000;
MLM2;J5;HND   221216P18.50;EquityOption;HND;Put;18.5000;;20221216;HND;OA;20220924;20221216;;;20221216160000;
MMM2;J5;HND   221216C19.00;EquityOption;HND;Call;19.0000;;20221216;HND;OA;20220924;20221216;;;20221216160000;
MNM2;J5;HND   221216P19.00;EquityOption;HND;Put;19.0000;;20221216;HND;OA;20220924;20221216;;;20221216160000;
MEH0;KL;HXQ   230217C38.00;EquityOption;HXQ;Call;38.0000;;20230217;HXQ;OA;20220924;20230217;;;20230217160000;
MFH0;KL;HXQ   230217P38.00;EquityOption;HXQ;Put;38.0000;;20230217;HXQ;OA;20220924;20230217;;;20230217160000;
AHC1;3N;HUT   230217C1.00;EquityOption;HUT;Call;1.0000;;20230217;HUT;OE;20220924;20230217;;;20230217160000;
AIC1;3N;HUT   230217P1.00;EquityOption;HUT;Put;1.0000;;20230217;HUT;OE;20220924;20230217;;;20230217160000;
MWF4;48;VET   220930C26.50;EquityOption;VET;Call;26.5000;;20220930;VET;OE;20220924;20220930;;;20220930160000;
MXF4;48;VET   220930P26.50;EquityOption;VET;Put;26.5000;;20220930;VET;OE;20220924;20220930;;;20220930160000;
MYF4;48;VET   220930C27.00;EquityOption;VET;Call;27.0000;;20220930;VET;OE;20220924;20220930;;;20220930160000;
MZF4;48;VET   220930P27.00;EquityOption;VET;Put;27.0000;;20220930;VET;OE;20220924;20220930;;;20220930160000;
M0G4;48;VET   220930C26.00;EquityOption;VET;Call;26.0000;;20220930;VET;OE;20220924;20220930;;;20220930160000;
M1G4;48;VET   220930P26.00;EquityOption;VET;Put;26.0000;;20220930;VET;OE;20220924;20220930;;;20220930160000;
M2G4;48;VET   220930C25.50;EquityOption;VET;Call;25.5000;;20220930;VET;OE;20220924;20220930;;;20220930160000;
M3G4;48;VET   220930P25.50;EquityOption;VET;Put;25.5000;;20220930;VET;OE;20220924;20220930;;;20220930160000;
M4G4;48;VET   220930C25.00;EquityOption;VET;Call;25.0000;;20220930;VET;OE;20220924;20220930;;;20220930160000;
M5G4;48;VET   220930P25.00;EquityOption;VET;Put;25.0000;;20220930;VET;OE;20220924;20220930;;;20220930160000;
M6G4;48;VET   220930C24.50;EquityOption;VET;Call;24.5000;;20220930;VET;OE;20220924;20220930;;;20220930160000;
M7G4;48;VET   220930P24.50;EquityOption;VET;Put;24.5000;;20220930;VET;OE;20220924;20220930;;;20220930160000;
M8G4;48;VET   221007C26.50;EquityOption;VET;Call;26.5000;;20221007;VET;OE;20220924;20221007;;;20221007160000;
M9G4;48;VET   221007P26.50;EquityOption;VET;Put;26.5000;;20221007;VET;OE;20220924;20221007;;;20221007160000;
MAG4;48;VET   221007C27.00;EquityOption;VET;Call;27.0000;;20221007;VET;OE;20220924;20221007;;;20221007160000;
MBG4;48;VET   221007P27.00;EquityOption;VET;Put;27.0000;;20221007;VET;OE;20220924;20221007;;;20221007160000;
MCG4;48;VET   221007C26.00;EquityOption;VET;Call;26.0000;;20221007;VET;OE;20220924;20221007;;;20221007160000;
MDG4;48;VET   221007P26.00;EquityOption;VET;Put;26.0000;;20221007;VET;OE;20220924;20221007;;;20221007160000;
MEG4;48;VET   221007C25.50;EquityOption;VET;Call;25.5000;;20221007;VET;OE;20220924;20221007;;;20221007160000;
MFG4;48;VET   221007P25.50;EquityOption;VET;Put;25.5000;;20221007;VET;OE;20220924;20221007;;;20221007160000;
MGG4;48;VET   221007C25.00;EquityOption;VET;Call;25.0000;;20221007;VET;OE;20220924;20221007;;;20221007160000;
MHG4;48;VET   221007P25.00;EquityOption;VET;Put;25.0000;;20221007;VET;OE;20220924;20221007;;;20221007160000;
MIG4;48;VET   221007C24.50;EquityOption;VET;Call;24.5000;;20221007;VET;OE;20220924;20221007;;;20221007160000;
MJG4;48;VET   221007P24.50;EquityOption;VET;Put;24.5000;;20221007;VET;OE;20220924;20221007;;;20221007160000;
MKG4;48;VET   221014C26.50;EquityOption;VET;Call;26.5000;;20221014;VET;OE;20220924;20221014;;;20221014160000;
MLG4;48;VET   221014P26.50;EquityOption;VET;Put;26.5000;;20221014;VET;OE;20220924;20221014;;;20221014160000;
MMG4;48;VET   221014C27.00;EquityOption;VET;Call;27.0000;;20221014;VET;OE;20220924;20221014;;;20221014160000;
MNG4;48;VET   221014P27.00;EquityOption;VET;Put;27.0000;;20221014;VET;OE;20220924;20221014;;;20221014160000;
MOG4;48;VET   221014C26.00;EquityOption;VET;Call;26.0000;;20221014;VET;OE;20220924;20221014;;;20221014160000;
MPG4;48;VET   221014P26.00;EquityOption;VET;Put;26.0000;;20221014;VET;OE;20220924;20221014;;;20221014160000;
MQG4;48;VET   221014C25.50;EquityOption;VET;Call;25.5000;;20221014;VET;OE;20220924;20221014;;;20221014160000;
MRG4;48;VET   221014P25.50;EquityOption;VET;Put;25.5000;;20221014;VET;OE;20220924;20221014;;;20221014160000;
MSG4;48;VET   221014C25.00;EquityOption;VET;Call;25.0000;;20221014;VET;OE;20220924;20221014;;;20221014160000;
MTG4;48;VET   221014P25.00;EquityOption;VET;Put;25.0000;;20221014;VET;OE;20220924;20221014;;;20221014160000;
MUG4;48;VET   221014C24.50;EquityOption;VET;Call;24.5000;;20221014;VET;OE;20220924;20221014;;;20221014160000;
MVG4;48;VET   221014P24.50;EquityOption;VET;Put;24.5000;;20221014;VET;OE;20220924;20221014;;;20221014160000;
MWG4;48;VET   230217C22.50;EquityOption;VET;Call;22.5000;;20230217;VET;OE;20220924;20230217;;;20230217160000;
MXG4;48;VET   230217P22.50;EquityOption;VET;Put;22.5000;;20230217;VET;OE;20220924;20230217;;;20230217160000;
MYG4;48;VET   230217C22.00;EquityOption;VET;Call;22.0000;;20230217;VET;OE;20220924;20230217;;;20230217160000;
MZG4;48;VET   230217P22.00;EquityOption;VET;Put;22.0000;;20230217;VET;OE;20220924;20230217;;;20230217160000;
M0H4;48;VET   230217C21.50;EquityOption;VET;Call;21.5000;;20230217;VET;OE;20220924;20230217;;;20230217160000;
M1H4;48;VET   230217P21.50;EquityOption;VET;Put;21.5000;;20230217;VET;OE;20220924;20230217;;;20230217160000;
M2H4;48;VET   230217C21.00;EquityOption;VET;Call;21.0000;;20230217;VET;OE;20220924;20230217;;;20230217160000;
M3H4;48;VET   230217P21.00;EquityOption;VET;Put;21.0000;;20230217;VET;OE;20220924;20230217;;;20230217160000;
M4H4;48;VET   230317C22.50;EquityOption;VET;Call;22.5000;;20230317;VET;OE;20220924;20230317;;;20230317160000;
M5H4;48;VET   230317P22.50;EquityOption;VET;Put;22.5000;;20230317;VET;OE;20220924;20230317;;;20230317160000;
M6H4;48;VET   230317C21.50;EquityOption;VET;Call;21.5000;;20230317;VET;OE;20220924;20230317;;;20230317160000;
M7H4;48;VET   230317P21.50;EquityOption;VET;Put;21.5000;;20230317;VET;OE;20220924;20230317;;;20230317160000;
M8H4;48;VET   230915C23.00;EquityOption;VET;Call;23.0000;;20230915;VET;OE;20220924;20230915;;;20230915160000;
M9H4;48;VET   230915P23.00;EquityOption;VET;Put;23.0000;;20230915;VET;OE;20220924;20230915;;;20230915160000;
MAH4;48;VET   230915C22.00;EquityOption;VET;Call;22.0000;;20230915;VET;OE;20220924;20230915;;;20230915160000;
MBH4;48;VET   230915P22.00;EquityOption;VET;Put;22.0000;;20230915;VET;OE;20220924;20230915;;;20230915160000;
MOX1;77;PEY   220930C9.50;EquityOption;PEY;Call;9.5000;;20220930;PEY;OE;20220924;20220930;;;20220930160000;
MPX1;77;PEY   220930P9.50;EquityOption;PEY;Put;9.5000;;20220930;PEY;OE;20220924;20220930;;;20220930160000;
MQX1;77;PEY   220930C9.25;EquityOption;PEY;Call;9.2500;;20220930;PEY;OE;20220924;20220930;;;20220930160000;
MRX1;77;PEY   220930P9.25;EquityOption;PEY;Put;9.2500;;20220930;PEY;OE;20220924;20220930;;;20220930160000;
MSX1;77;PEY   220930C9.00;EquityOption;PEY;Call;9.0000;;20220930;PEY;OE;20220924;20220930;;;20220930160000;
MTX1;77;PEY   220930P9.00;EquityOption;PEY;Put;9.0000;;20220930;PEY;OE;20220924;20220930;;;20220930160000;
MUX1;77;PEY   221007C9.50;EquityOption;PEY;Call;9.5000;;20221007;PEY;OE;20220924;20221007;;;20221007160000;
MVX1;77;PEY   221007P9.50;EquityOption;PEY;Put;9.5000;;20221007;PEY;OE;20220924;20221007;;;20221007160000;
MWX1;77;PEY   221007C9.25;EquityOption;PEY;Call;9.2500;;20221007;PEY;OE;20220924;20221007;;;20221007160000;
MXX1;77;PEY   221007P9.25;EquityOption;PEY;Put;9.2500;;20221007;PEY;OE;20220924;20221007;;;20221007160000;
MYX1;77;PEY   221007C9.00;EquityOption;PEY;Call;9.0000;;20221007;PEY;OE;20220924;20221007;;;20221007160000;
MZX1;77;PEY   221007P9.00;EquityOption;PEY;Put;9.0000;;20221007;PEY;OE;20220924;20221007;;;20221007160000;
M0Y1;77;PEY   221014C9.50;EquityOption;PEY;Call;9.5000;;20221014;PEY;OE;20220924;20221014;;;20221014160000;
M1Y1;77;PEY   221014P9.50;EquityOption;PEY;Put;9.5000;;20221014;PEY;OE;20220924;20221014;;;20221014160000;
M2Y1;77;PEY   221014C9.25;EquityOption;PEY;Call;9.2500;;20221014;PEY;OE;20220924;20221014;;;20221014160000;
M3Y1;77;PEY   221014P9.25;EquityOption;PEY;Put;9.2500;;20221014;PEY;OE;20220924;20221014;;;20221014160000;
M4Y1;77;PEY   221014C9.00;EquityOption;PEY;Call;9.0000;;20221014;PEY;OE;20220924;20221014;;;20221014160000;
M5Y1;77;PEY   221014P9.00;EquityOption;PEY;Put;9.0000;;20221014;PEY;OE;20220924;20221014;;;20221014160000;
M6Y1;77;PEY   221021C9.25;EquityOption;PEY;Call;9.2500;;20221021;PEY;OE;20220924;20221021;;;20221021160000;
M7Y1;77;PEY   221021P9.25;EquityOption;PEY;Put;9.2500;;20221021;PEY;OE;20220924;20221021;;;20221021160000;
M8Y1;77;PEY   221021C9.00;EquityOption;PEY;Call;9.0000;;20221021;PEY;OE;20220924;20221021;;;20221021160000;
M9Y1;77;PEY   221021P9.00;EquityOption;PEY;Put;9.0000;;20221021;PEY;OE;20220924;20221021;;;20221021160000;
MAY1;77;PEY   221118C9.25;EquityOption;PEY;Call;9.2500;;20221118;PEY;OE;20220924;20221118;;;20221118160000;
MBY1;77;PEY   221118P9.25;EquityOption;PEY;Put;9.2500;;20221118;PEY;OE;20220924;20221118;;;20221118160000;
MCY1;77;PEY   221118C9.00;EquityOption;PEY;Call;9.0000;;20221118;PEY;OE;20220924;20221118;;;20221118160000;
MDY1;77;PEY   221118P9.00;EquityOption;PEY;Put;9.0000;;20221118;PEY;OE;20220924;20221118;;;20221118160000;
MEY1;77;PEY   221216C9.25;EquityOption;PEY;Call;9.2500;;20221216;PEY;OE;20220924;20221216;;;20221216160000;
MFY1;77;PEY   221216P9.25;EquityOption;PEY;Put;9.2500;;20221216;PEY;OE;20220924;20221216;;;20221216160000;
MGY1;77;PEY   230120C9.50;EquityOption;PEY;Call;9.5000;;20230120;PEY;OE;20220924;20230120;;;20230120160000;
MHY1;77;PEY   230120P9.50;EquityOption;PEY;Put;9.5000;;20230120;PEY;OE;20220924;20230120;;;20230120160000;
MIY1;77;PEY   230120C9.25;EquityOption;PEY;Call;9.2500;;20230120;PEY;OE;20220924;20230120;;;20230120160000;
MJY1;77;PEY   230120P9.25;EquityOption;PEY;Put;9.2500;;20230120;PEY;OE;20220924;20230120;;;20230120160000;
MKY1;77;PEY   230217C9.50;EquityOption;PEY;Call;9.5000;;20230217;PEY;OE;20220924;20230217;;;20230217160000;
MLY1;77;PEY   230217P9.50;EquityOption;PEY;Put;9.5000;;20230217;PEY;OE;20220924;20230217;;;20230217160000;
MMY1;77;PEY   230217C9.25;EquityOption;PEY;Call;9.2500;;20230217;PEY;OE;20220924;20230217;;;20230217160000;
MNY1;77;PEY   230217P9.25;EquityOption;PEY;Put;9.2500;;20230217;PEY;OE;20220924;20230217;;;20230217160000;
MOY1;77;PEY   230217C9.00;EquityOption;PEY;Call;9.0000;;20230217;PEY;OE;20220924;20230217;;;20230217160000;
