InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A7Q9;E2;ENB   210514C49.50;EquityOption;ENB;Call;49.5000;;20210514170000;ENB;OE;20210430;20210514;;;
A8Q9;E2;ENB   210514P49.50;EquityOption;ENB;Put;49.5000;;20210514170000;ENB;OE;20210430;20210514;;;
AIGB;Q0;ABX   210514C24.50;EquityOption;ABX;Call;24.5000;;20210514170000;ABX;OE;20210430;20210514;;;
AJGB;Q0;ABX   210514P24.50;EquityOption;ABX;Put;24.5000;;20210514170000;ABX;OE;20210430;20210514;;;
AKGB;Q0;ABX   210514C24.00;EquityOption;ABX;Call;24.0000;;20210514170000;ABX;OE;20210430;20210514;;;
ALGB;Q0;ABX   210514P24.00;EquityOption;ABX;Put;24.0000;;20210514170000;ABX;OE;20210430;20210514;;;
AMGB;Q0;ABX   210528C24.50;EquityOption;ABX;Call;24.5000;;20210528170000;ABX;OE;20210430;20210528;;;
ANGB;Q0;ABX   210528P24.50;EquityOption;ABX;Put;24.5000;;20210528170000;ABX;OE;20210430;20210528;;;
AOGB;Q0;ABX   210528C24.00;EquityOption;ABX;Call;24.0000;;20210528170000;ABX;OE;20210430;20210528;;;
APGB;Q0;ABX   210528P24.00;EquityOption;ABX;Put;24.0000;;20210528170000;ABX;OE;20210430;20210528;;;
M877;M1;MG    210514C116.50;EquityOption;MG;Call;116.5000;;20210514170000;MG;OE;20210430;20210514;;;
M977;M1;MG    210514P116.50;EquityOption;MG;Put;116.5000;;20210514170000;MG;OE;20210430;20210514;;;
MA77;M1;MG    210514C116.00;EquityOption;MG;Call;116.0000;;20210514170000;MG;OE;20210430;20210514;;;
MB77;M1;MG    210514P116.00;EquityOption;MG;Put;116.0000;;20210514170000;MG;OE;20210430;20210514;;;
MC77;M1;MG    210528C118.00;EquityOption;MG;Call;118.0000;;20210528170000;MG;OE;20210430;20210528;;;
MD77;M1;MG    210528P118.00;EquityOption;MG;Put;118.0000;;20210528170000;MG;OE;20210430;20210528;;;
ME77;M1;MG    210528C118.50;EquityOption;MG;Call;118.5000;;20210528170000;MG;OE;20210430;20210528;;;
MF77;M1;MG    210528P118.50;EquityOption;MG;Put;118.5000;;20210528170000;MG;OE;20210430;20210528;;;
MG77;M1;MG    210528C119.00;EquityOption;MG;Call;119.0000;;20210528170000;MG;OE;20210430;20210528;;;
MH77;M1;MG    210528P119.00;EquityOption;MG;Put;119.0000;;20210528170000;MG;OE;20210430;20210528;;;
MI77;M1;MG    210528C119.50;EquityOption;MG;Call;119.5000;;20210528170000;MG;OE;20210430;20210528;;;
MJ77;M1;MG    210528P119.50;EquityOption;MG;Put;119.5000;;20210528170000;MG;OE;20210430;20210528;;;
MK77;M1;MG    210528C120.00;EquityOption;MG;Call;120.0000;;20210528170000;MG;OE;20210430;20210528;;;
ML77;M1;MG    210528P120.00;EquityOption;MG;Put;120.0000;;20210528170000;MG;OE;20210430;20210528;;;
MM77;M1;MG    210528C117.50;EquityOption;MG;Call;117.5000;;20210528170000;MG;OE;20210430;20210528;;;
MN77;M1;MG    210528P117.50;EquityOption;MG;Put;117.5000;;20210528170000;MG;OE;20210430;20210528;;;
MO77;M1;MG    210528C117.00;EquityOption;MG;Call;117.0000;;20210528170000;MG;OE;20210430;20210528;;;
MP77;M1;MG    210528P117.00;EquityOption;MG;Put;117.0000;;20210528170000;MG;OE;20210430;20210528;;;
MQ77;M1;MG    210528C116.50;EquityOption;MG;Call;116.5000;;20210528170000;MG;OE;20210430;20210528;;;
MR77;M1;MG    210528P116.50;EquityOption;MG;Put;116.5000;;20210528170000;MG;OE;20210430;20210528;;;
MS77;M1;MG    210528C116.00;EquityOption;MG;Call;116.0000;;20210528170000;MG;OE;20210430;20210528;;;
MT77;M1;MG    210528P116.00;EquityOption;MG;Put;116.0000;;20210528170000;MG;OE;20210430;20210528;;;
