InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AA3D;B5;BNS   210709P75.00;EquityOption;BNS;Put;75.0000;;20210709160000;BNS;OE;20210619;20210709;;;
MA92;OV;OVV   210709C34.00;EquityOption;OVV;Call;34.0000;;20210709160000;OVV;OE;20210619;20210709;;;
MB92;OV;OVV   210709P34.00;EquityOption;OVV;Put;34.0000;;20210709160000;OVV;OE;20210619;20210709;;;
MC92;OV;OVV   210716C37.00;EquityOption;OVV;Call;37.0000;;20210716160000;OVV;OE;20210619;20210716;;;
MD92;OV;OVV   210716P37.00;EquityOption;OVV;Put;37.0000;;20210716160000;OVV;OE;20210619;20210716;;;
ME92;OV;OVV   210716C39.00;EquityOption;OVV;Call;39.0000;;20210716160000;OVV;OE;20210619;20210716;;;
MF92;OV;OVV   210716P39.00;EquityOption;OVV;Put;39.0000;;20210716160000;OVV;OE;20210619;20210716;;;
MG92;OV;OVV   210716C35.00;EquityOption;OVV;Call;35.0000;;20210716160000;OVV;OE;20210619;20210716;;;
MH92;OV;OVV   210716P35.00;EquityOption;OVV;Put;35.0000;;20210716160000;OVV;OE;20210619;20210716;;;
MI92;OV;OVV   210716C33.00;EquityOption;OVV;Call;33.0000;;20210716160000;OVV;OE;20210619;20210716;;;
MJ92;OV;OVV   210716P33.00;EquityOption;OVV;Put;33.0000;;20210716160000;OVV;OE;20210619;20210716;;;
MK92;OV;OVV   210820C37.00;EquityOption;OVV;Call;37.0000;;20210820160000;OVV;OE;20210619;20210820;;;
ML92;OV;OVV   210820P37.00;EquityOption;OVV;Put;37.0000;;20210820160000;OVV;OE;20210619;20210820;;;
MM92;OV;OVV   210820C39.00;EquityOption;OVV;Call;39.0000;;20210820160000;OVV;OE;20210619;20210820;;;
MN92;OV;OVV   210820P39.00;EquityOption;OVV;Put;39.0000;;20210820160000;OVV;OE;20210619;20210820;;;
MO92;OV;OVV   210820C35.00;EquityOption;OVV;Call;35.0000;;20210820160000;OVV;OE;20210619;20210820;;;
MP92;OV;OVV   210820P35.00;EquityOption;OVV;Put;35.0000;;20210820160000;OVV;OE;20210619;20210820;;;
MQ92;OV;OVV   210820C33.00;EquityOption;OVV;Call;33.0000;;20210820160000;OVV;OE;20210619;20210820;;;
MR92;OV;OVV   210820P33.00;EquityOption;OVV;Put;33.0000;;20210820160000;OVV;OE;20210619;20210820;;;
MS92;OV;OVV   210917C36.00;EquityOption;OVV;Call;36.0000;;20210917160000;OVV;OE;20210619;20210917;;;
MT92;OV;OVV   210917P36.00;EquityOption;OVV;Put;36.0000;;20210917160000;OVV;OE;20210619;20210917;;;
MU92;OV;OVV   210917C37.00;EquityOption;OVV;Call;37.0000;;20210917160000;OVV;OE;20210619;20210917;;;
MV92;OV;OVV   210917P37.00;EquityOption;OVV;Put;37.0000;;20210917160000;OVV;OE;20210619;20210917;;;
MW92;OV;OVV   210917C38.00;EquityOption;OVV;Call;38.0000;;20210917160000;OVV;OE;20210619;20210917;;;
MX92;OV;OVV   210917P38.00;EquityOption;OVV;Put;38.0000;;20210917160000;OVV;OE;20210619;20210917;;;
MY92;OV;OVV   210917C39.00;EquityOption;OVV;Call;39.0000;;20210917160000;OVV;OE;20210619;20210917;;;
MZ92;OV;OVV   210917P39.00;EquityOption;OVV;Put;39.0000;;20210917160000;OVV;OE;20210619;20210917;;;
M0A2;OV;OVV   210917C40.00;EquityOption;OVV;Call;40.0000;;20210917160000;OVV;OE;20210619;20210917;;;
M1A2;OV;OVV   210917P40.00;EquityOption;OVV;Put;40.0000;;20210917160000;OVV;OE;20210619;20210917;;;
M2A2;OV;OVV   210917C35.00;EquityOption;OVV;Call;35.0000;;20210917160000;OVV;OE;20210619;20210917;;;
M3A2;OV;OVV   210917P35.00;EquityOption;OVV;Put;35.0000;;20210917160000;OVV;OE;20210619;20210917;;;
M4A2;OV;OVV   210917C34.00;EquityOption;OVV;Call;34.0000;;20210917160000;OVV;OE;20210619;20210917;;;
M5A2;OV;OVV   210917P34.00;EquityOption;OVV;Put;34.0000;;20210917160000;OVV;OE;20210619;20210917;;;
M6A2;OV;OVV   210917C33.00;EquityOption;OVV;Call;33.0000;;20210917160000;OVV;OE;20210619;20210917;;;
M7A2;OV;OVV   210917P33.00;EquityOption;OVV;Put;33.0000;;20210917160000;OVV;OE;20210619;20210917;;;
M8A2;OV;OVV   210917C32.00;EquityOption;OVV;Call;32.0000;;20210917160000;OVV;OE;20210619;20210917;;;
M9A2;OV;OVV   210917P32.00;EquityOption;OVV;Put;32.0000;;20210917160000;OVV;OE;20210619;20210917;;;
MAA2;OV;OVV   211015C37.00;EquityOption;OVV;Call;37.0000;;20211015160000;OVV;OE;20210619;20211015;;;
MBA2;OV;OVV   211015P37.00;EquityOption;OVV;Put;37.0000;;20211015160000;OVV;OE;20210619;20211015;;;
MCA2;OV;OVV   211015C39.00;EquityOption;OVV;Call;39.0000;;20211015160000;OVV;OE;20210619;20211015;;;
MDA2;OV;OVV   211015P39.00;EquityOption;OVV;Put;39.0000;;20211015160000;OVV;OE;20210619;20211015;;;
MEA2;OV;OVV   211015C35.00;EquityOption;OVV;Call;35.0000;;20211015160000;OVV;OE;20210619;20211015;;;
MFA2;OV;OVV   211015P35.00;EquityOption;OVV;Put;35.0000;;20211015160000;OVV;OE;20210619;20211015;;;
MGA2;OV;OVV   211015C33.00;EquityOption;OVV;Call;33.0000;;20211015160000;OVV;OE;20210619;20211015;;;
MHA2;OV;OVV   211015P33.00;EquityOption;OVV;Put;33.0000;;20211015160000;OVV;OE;20210619;20211015;;;
MIA2;OV;OVV   211217C36.00;EquityOption;OVV;Call;36.0000;;20211217160000;OVV;OE;20210619;20211217;;;
MJA2;OV;OVV   211217P36.00;EquityOption;OVV;Put;36.0000;;20211217160000;OVV;OE;20210619;20211217;;;
MKA2;OV;OVV   211217C38.00;EquityOption;OVV;Call;38.0000;;20211217160000;OVV;OE;20210619;20211217;;;
MLA2;OV;OVV   211217P38.00;EquityOption;OVV;Put;38.0000;;20211217160000;OVV;OE;20210619;20211217;;;
MMA2;OV;OVV   211217C40.00;EquityOption;OVV;Call;40.0000;;20211217160000;OVV;OE;20210619;20211217;;;
MNA2;OV;OVV   211217P40.00;EquityOption;OVV;Put;40.0000;;20211217160000;OVV;OE;20210619;20211217;;;
MOA2;OV;OVV   211217C45.00;EquityOption;OVV;Call;45.0000;;20211217160000;OVV;OE;20210619;20211217;;;
MPA2;OV;OVV   211217P45.00;EquityOption;OVV;Put;45.0000;;20211217160000;OVV;OE;20210619;20211217;;;
MQA2;OV;OVV   211217C34.00;EquityOption;OVV;Call;34.0000;;20211217160000;OVV;OE;20210619;20211217;;;
MRA2;OV;OVV   211217P34.00;EquityOption;OVV;Put;34.0000;;20211217160000;OVV;OE;20210619;20211217;;;
MSA2;OV;OVV   211217C32.00;EquityOption;OVV;Call;32.0000;;20211217160000;OVV;OE;20210619;20211217;;;
MTA2;OV;OVV   211217P32.00;EquityOption;OVV;Put;32.0000;;20211217160000;OVV;OE;20210619;20211217;;;
MUA2;OV;OVV   211217C30.00;EquityOption;OVV;Call;30.0000;;20211217160000;OVV;OE;20210619;20211217;;;
MVA2;OV;OVV   211217P30.00;EquityOption;OVV;Put;30.0000;;20211217160000;OVV;OE;20210619;20211217;;;
MWA2;OV;OVV   220318C36.00;EquityOption;OVV;Call;36.0000;;20220318160000;OVV;OE;20210619;20220318;;;
MXA2;OV;OVV   220318P36.00;EquityOption;OVV;Put;36.0000;;20220318160000;OVV;OE;20210619;20220318;;;
MYA2;OV;OVV   220318C38.00;EquityOption;OVV;Call;38.0000;;20220318160000;OVV;OE;20210619;20220318;;;
MZA2;OV;OVV   220318P38.00;EquityOption;OVV;Put;38.0000;;20220318160000;OVV;OE;20210619;20220318;;;
M0B2;OV;OVV   220318C40.00;EquityOption;OVV;Call;40.0000;;20220318160000;OVV;OE;20210619;20220318;;;
M1B2;OV;OVV   220318P40.00;EquityOption;OVV;Put;40.0000;;20220318160000;OVV;OE;20210619;20220318;;;
M2B2;OV;OVV   220318C45.00;EquityOption;OVV;Call;45.0000;;20220318160000;OVV;OE;20210619;20220318;;;
M3B2;OV;OVV   220318P45.00;EquityOption;OVV;Put;45.0000;;20220318160000;OVV;OE;20210619;20220318;;;
M4B2;OV;OVV   220318C34.00;EquityOption;OVV;Call;34.0000;;20220318160000;OVV;OE;20210619;20220318;;;
M5B2;OV;OVV   220318P34.00;EquityOption;OVV;Put;34.0000;;20220318160000;OVV;OE;20210619;20220318;;;
M6B2;OV;OVV   220318C32.00;EquityOption;OVV;Call;32.0000;;20220318160000;OVV;OE;20210619;20220318;;;
M7B2;OV;OVV   220318P32.00;EquityOption;OVV;Put;32.0000;;20220318160000;OVV;OE;20210619;20220318;;;
M8B2;OV;OVV   220318C30.00;EquityOption;OVV;Call;30.0000;;20220318160000;OVV;OE;20210619;20220318;;;
M9B2;OV;OVV   220318P30.00;EquityOption;OVV;Put;30.0000;;20220318160000;OVV;OE;20210619;20220318;;;
AOX8;R2;RCI   210625C67.00;EquityOption;RCI;Call;67.0000;;20210625160000;RCI.B;OE;20210619;20210625;;;
APX8;R2;RCI   210625P67.00;EquityOption;RCI;Put;67.0000;;20210625160000;RCI.B;OE;20210619;20210625;;;
AQX8;R2;RCI   210625C68.00;EquityOption;RCI;Call;68.0000;;20210625160000;RCI.B;OE;20210619;20210625;;;
ARX8;R2;RCI   210625P68.00;EquityOption;RCI;Put;68.0000;;20210625160000;RCI.B;OE;20210619;20210625;;;
ASX8;R2;RCI   210702C67.00;EquityOption;RCI;Call;67.0000;;20210702160000;RCI.B;OE;20210619;20210702;;;
ATX8;R2;RCI   210702P67.00;EquityOption;RCI;Put;67.0000;;20210702160000;RCI.B;OE;20210619;20210702;;;
AUX8;R2;RCI   210702C68.00;EquityOption;RCI;Call;68.0000;;20210702160000;RCI.B;OE;20210619;20210702;;;
AVX8;R2;RCI   210702P68.00;EquityOption;RCI;Put;68.0000;;20210702160000;RCI.B;OE;20210619;20210702;;;
AWX8;R2;RCI   210709C67.00;EquityOption;RCI;Call;67.0000;;20210709160000;RCI.B;OE;20210619;20210709;;;
AXX8;R2;RCI   210709P67.00;EquityOption;RCI;Put;67.0000;;20210709160000;RCI.B;OE;20210619;20210709;;;
AYX8;R2;RCI   210709C68.00;EquityOption;RCI;Call;68.0000;;20210709160000;RCI.B;OE;20210619;20210709;;;
AZX8;R2;RCI   210709P68.00;EquityOption;RCI;Put;68.0000;;20210709160000;RCI.B;OE;20210619;20210709;;;
A0Y8;R2;RCI   210709C60.00;EquityOption;RCI;Call;60.0000;;20210709160000;RCI.B;OE;20210619;20210709;;;
A1Y8;R2;RCI   210709P60.00;EquityOption;RCI;Put;60.0000;;20210709160000;RCI.B;OE;20210619;20210709;;;
A2Y8;R2;RCI   210917C64.00;EquityOption;RCI;Call;64.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
A3Y8;R2;RCI   210917P64.00;EquityOption;RCI;Put;64.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
A4Y8;R2;RCI   210917C66.00;EquityOption;RCI;Call;66.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
A5Y8;R2;RCI   210917P66.00;EquityOption;RCI;Put;66.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
A6Y8;R2;RCI   210917C68.00;EquityOption;RCI;Call;68.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
A7Y8;R2;RCI   210917P68.00;EquityOption;RCI;Put;68.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
A8Y8;R2;RCI   210917C70.00;EquityOption;RCI;Call;70.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
A9Y8;R2;RCI   210917P70.00;EquityOption;RCI;Put;70.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
AAY8;R2;RCI   210917C72.00;EquityOption;RCI;Call;72.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
ABY8;R2;RCI   210917P72.00;EquityOption;RCI;Put;72.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
ACY8;R2;RCI   210917C74.00;EquityOption;RCI;Call;74.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
ADY8;R2;RCI   210917P74.00;EquityOption;RCI;Put;74.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
AEY8;R2;RCI   210917C76.00;EquityOption;RCI;Call;76.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
AFY8;R2;RCI   210917P76.00;EquityOption;RCI;Put;76.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
AGY8;R2;RCI   210917C78.00;EquityOption;RCI;Call;78.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
AHY8;R2;RCI   210917P78.00;EquityOption;RCI;Put;78.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
AIY8;R2;RCI   210917C62.00;EquityOption;RCI;Call;62.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
AJY8;R2;RCI   210917P62.00;EquityOption;RCI;Put;62.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
AKY8;R2;RCI   210917C60.00;EquityOption;RCI;Call;60.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
ALY8;R2;RCI   210917P60.00;EquityOption;RCI;Put;60.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
AMY8;R2;RCI   210917C58.00;EquityOption;RCI;Call;58.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
ANY8;R2;RCI   210917P58.00;EquityOption;RCI;Put;58.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
AOY8;R2;RCI   210917C56.00;EquityOption;RCI;Call;56.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
APY8;R2;RCI   210917P56.00;EquityOption;RCI;Put;56.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
AQY8;R2;RCI   210917C54.00;EquityOption;RCI;Call;54.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
ARY8;R2;RCI   210917P54.00;EquityOption;RCI;Put;54.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
ASY8;R2;RCI   210917C52.00;EquityOption;RCI;Call;52.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
ATY8;R2;RCI   210917P52.00;EquityOption;RCI;Put;52.0000;;20210917160000;RCI.B;OE;20210619;20210917;;;
AUY8;R2;RCI   211217C65.00;EquityOption;RCI;Call;65.0000;;20211217160000;RCI.B;OE;20210619;20211217;;;
AVY8;R2;RCI   211217P65.00;EquityOption;RCI;Put;65.0000;;20211217160000;RCI.B;OE;20210619;20211217;;;
AWY8;R2;RCI   211217C70.00;EquityOption;RCI;Call;70.0000;;20211217160000;RCI.B;OE;20210619;20211217;;;
AXY8;R2;RCI   211217P70.00;EquityOption;RCI;Put;70.0000;;20211217160000;RCI.B;OE;20210619;20211217;;;
AYY8;R2;RCI   211217C75.00;EquityOption;RCI;Call;75.0000;;20211217160000;RCI.B;OE;20210619;20211217;;;
AZY8;R2;RCI   211217P75.00;EquityOption;RCI;Put;75.0000;;20211217160000;RCI.B;OE;20210619;20211217;;;
A0Z8;R2;RCI   211217C60.00;EquityOption;RCI;Call;60.0000;;20211217160000;RCI.B;OE;20210619;20211217;;;
A1Z8;R2;RCI   211217P60.00;EquityOption;RCI;Put;60.0000;;20211217160000;RCI.B;OE;20210619;20211217;;;
A2Z8;R2;RCI   211217C55.00;EquityOption;RCI;Call;55.0000;;20211217160000;RCI.B;OE;20210619;20211217;;;
A3Z8;R2;RCI   211217P55.00;EquityOption;RCI;Put;55.0000;;20211217160000;RCI.B;OE;20210619;20211217;;;
A4Z8;R2;RCI   220318C65.00;EquityOption;RCI;Call;65.0000;;20220318160000;RCI.B;OE;20210619;20220318;;;
A5Z8;R2;RCI   220318P65.00;EquityOption;RCI;Put;65.0000;;20220318160000;RCI.B;OE;20210619;20220318;;;
A6Z8;R2;RCI   220318C70.00;EquityOption;RCI;Call;70.0000;;20220318160000;RCI.B;OE;20210619;20220318;;;
A7Z8;R2;RCI   220318P70.00;EquityOption;RCI;Put;70.0000;;20220318160000;RCI.B;OE;20210619;20220318;;;
A8Z8;R2;RCI   220318C75.00;EquityOption;RCI;Call;75.0000;;20220318160000;RCI.B;OE;20210619;20220318;;;
A9Z8;R2;RCI   220318P75.00;EquityOption;RCI;Put;75.0000;;20220318160000;RCI.B;OE;20210619;20220318;;;
AAZ8;R2;RCI   220318C60.00;EquityOption;RCI;Call;60.0000;;20220318160000;RCI.B;OE;20210619;20220318;;;
ABZ8;R2;RCI   220318P60.00;EquityOption;RCI;Put;60.0000;;20220318160000;RCI.B;OE;20210619;20220318;;;
ACZ8;R2;RCI   220318C55.00;EquityOption;RCI;Call;55.0000;;20220318160000;RCI.B;OE;20210619;20220318;;;
ADZ8;R2;RCI   220318P55.00;EquityOption;RCI;Put;55.0000;;20220318160000;RCI.B;OE;20210619;20220318;;;
MEW0;V4;CWB   210716C37.00;EquityOption;CWB;Call;37.0000;;20210716160000;CWB;OE;20210619;20210716;;;
MFW0;V4;CWB   210716P37.00;EquityOption;CWB;Put;37.0000;;20210716160000;CWB;OE;20210619;20210716;;;
MGW0;V4;CWB   210716C33.00;EquityOption;CWB;Call;33.0000;;20210716160000;CWB;OE;20210619;20210716;;;
MHW0;V4;CWB   210716P33.00;EquityOption;CWB;Put;33.0000;;20210716160000;CWB;OE;20210619;20210716;;;
MIW0;V4;CWB   210820C35.00;EquityOption;CWB;Call;35.0000;;20210820160000;CWB;OE;20210619;20210820;;;
MJW0;V4;CWB   210820P35.00;EquityOption;CWB;Put;35.0000;;20210820160000;CWB;OE;20210619;20210820;;;
MKW0;V4;CWB   210820C37.00;EquityOption;CWB;Call;37.0000;;20210820160000;CWB;OE;20210619;20210820;;;
MLW0;V4;CWB   210820P37.00;EquityOption;CWB;Put;37.0000;;20210820160000;CWB;OE;20210619;20210820;;;
MMW0;V4;CWB   210820C33.00;EquityOption;CWB;Call;33.0000;;20210820160000;CWB;OE;20210619;20210820;;;
MNW0;V4;CWB   210820P33.00;EquityOption;CWB;Put;33.0000;;20210820160000;CWB;OE;20210619;20210820;;;
MOW0;V4;CWB   210917C35.00;EquityOption;CWB;Call;35.0000;;20210917160000;CWB;OE;20210619;20210917;;;
MPW0;V4;CWB   210917P35.00;EquityOption;CWB;Put;35.0000;;20210917160000;CWB;OE;20210619;20210917;;;
MQW0;V4;CWB   210917C36.00;EquityOption;CWB;Call;36.0000;;20210917160000;CWB;OE;20210619;20210917;;;
MRW0;V4;CWB   210917P36.00;EquityOption;CWB;Put;36.0000;;20210917160000;CWB;OE;20210619;20210917;;;
MSW0;V4;CWB   210917C37.00;EquityOption;CWB;Call;37.0000;;20210917160000;CWB;OE;20210619;20210917;;;
MTW0;V4;CWB   210917P37.00;EquityOption;CWB;Put;37.0000;;20210917160000;CWB;OE;20210619;20210917;;;
MUW0;V4;CWB   210917C38.00;EquityOption;CWB;Call;38.0000;;20210917160000;CWB;OE;20210619;20210917;;;
MVW0;V4;CWB   210917P38.00;EquityOption;CWB;Put;38.0000;;20210917160000;CWB;OE;20210619;20210917;;;
MWW0;V4;CWB   210917C40.00;EquityOption;CWB;Call;40.0000;;20210917160000;CWB;OE;20210619;20210917;;;
MXW0;V4;CWB   210917P40.00;EquityOption;CWB;Put;40.0000;;20210917160000;CWB;OE;20210619;20210917;;;
MYW0;V4;CWB   210917C34.00;EquityOption;CWB;Call;34.0000;;20210917160000;CWB;OE;20210619;20210917;;;
MZW0;V4;CWB   210917P34.00;EquityOption;CWB;Put;34.0000;;20210917160000;CWB;OE;20210619;20210917;;;
M0X0;V4;CWB   210917C33.00;EquityOption;CWB;Call;33.0000;;20210917160000;CWB;OE;20210619;20210917;;;
M1X0;V4;CWB   210917P33.00;EquityOption;CWB;Put;33.0000;;20210917160000;CWB;OE;20210619;20210917;;;
M2X0;V4;CWB   210917C32.00;EquityOption;CWB;Call;32.0000;;20210917160000;CWB;OE;20210619;20210917;;;
M3X0;V4;CWB   210917P32.00;EquityOption;CWB;Put;32.0000;;20210917160000;CWB;OE;20210619;20210917;;;
M4X0;V4;CWB   210917C30.00;EquityOption;CWB;Call;30.0000;;20210917160000;CWB;OE;20210619;20210917;;;
M5X0;V4;CWB   210917P30.00;EquityOption;CWB;Put;30.0000;;20210917160000;CWB;OE;20210619;20210917;;;
M6X0;V4;CWB   211015C35.00;EquityOption;CWB;Call;35.0000;;20211015160000;CWB;OE;20210619;20211015;;;
M7X0;V4;CWB   211015P35.00;EquityOption;CWB;Put;35.0000;;20211015160000;CWB;OE;20210619;20211015;;;
M8X0;V4;CWB   211015C37.00;EquityOption;CWB;Call;37.0000;;20211015160000;CWB;OE;20210619;20211015;;;
M9X0;V4;CWB   211015P37.00;EquityOption;CWB;Put;37.0000;;20211015160000;CWB;OE;20210619;20211015;;;
MAX0;V4;CWB   211015C33.00;EquityOption;CWB;Call;33.0000;;20211015160000;CWB;OE;20210619;20211015;;;
MBX0;V4;CWB   211015P33.00;EquityOption;CWB;Put;33.0000;;20211015160000;CWB;OE;20210619;20211015;;;
MCX0;V4;CWB   211217C34.00;EquityOption;CWB;Call;34.0000;;20211217160000;CWB;OE;20210619;20211217;;;
MDX0;V4;CWB   211217P34.00;EquityOption;CWB;Put;34.0000;;20211217160000;CWB;OE;20210619;20211217;;;
MEX0;V4;CWB   211217C36.00;EquityOption;CWB;Call;36.0000;;20211217160000;CWB;OE;20210619;20211217;;;
MFX0;V4;CWB   211217P36.00;EquityOption;CWB;Put;36.0000;;20211217160000;CWB;OE;20210619;20211217;;;
MGX0;V4;CWB   211217C38.00;EquityOption;CWB;Call;38.0000;;20211217160000;CWB;OE;20210619;20211217;;;
MHX0;V4;CWB   211217P38.00;EquityOption;CWB;Put;38.0000;;20211217160000;CWB;OE;20210619;20211217;;;
MIX0;V4;CWB   211217C40.00;EquityOption;CWB;Call;40.0000;;20211217160000;CWB;OE;20210619;20211217;;;
MJX0;V4;CWB   211217P40.00;EquityOption;CWB;Put;40.0000;;20211217160000;CWB;OE;20210619;20211217;;;
MKX0;V4;CWB   211217C32.00;EquityOption;CWB;Call;32.0000;;20211217160000;CWB;OE;20210619;20211217;;;
MLX0;V4;CWB   211217P32.00;EquityOption;CWB;Put;32.0000;;20211217160000;CWB;OE;20210619;20211217;;;
MMX0;V4;CWB   211217C30.00;EquityOption;CWB;Call;30.0000;;20211217160000;CWB;OE;20210619;20211217;;;
MNX0;V4;CWB   211217P30.00;EquityOption;CWB;Put;30.0000;;20211217160000;CWB;OE;20210619;20211217;;;
MOX0;V4;CWB   211217C25.00;EquityOption;CWB;Call;25.0000;;20211217160000;CWB;OE;20210619;20211217;;;
MPX0;V4;CWB   211217P25.00;EquityOption;CWB;Put;25.0000;;20211217160000;CWB;OE;20210619;20211217;;;
MQX0;V4;CWB   220318C34.00;EquityOption;CWB;Call;34.0000;;20220318160000;CWB;OE;20210619;20220318;;;
MRX0;V4;CWB   220318P34.00;EquityOption;CWB;Put;34.0000;;20220318160000;CWB;OE;20210619;20220318;;;
MSX0;V4;CWB   220318C36.00;EquityOption;CWB;Call;36.0000;;20220318160000;CWB;OE;20210619;20220318;;;
MTX0;V4;CWB   220318P36.00;EquityOption;CWB;Put;36.0000;;20220318160000;CWB;OE;20210619;20220318;;;
MUX0;V4;CWB   220318C38.00;EquityOption;CWB;Call;38.0000;;20220318160000;CWB;OE;20210619;20220318;;;
MVX0;V4;CWB   220318P38.00;EquityOption;CWB;Put;38.0000;;20220318160000;CWB;OE;20210619;20220318;;;
MWX0;V4;CWB   220318C40.00;EquityOption;CWB;Call;40.0000;;20220318160000;CWB;OE;20210619;20220318;;;
MXX0;V4;CWB   220318P40.00;EquityOption;CWB;Put;40.0000;;20220318160000;CWB;OE;20210619;20220318;;;
MYX0;V4;CWB   220318C32.00;EquityOption;CWB;Call;32.0000;;20220318160000;CWB;OE;20210619;20220318;;;
MZX0;V4;CWB   220318P32.00;EquityOption;CWB;Put;32.0000;;20220318160000;CWB;OE;20210619;20220318;;;
M0Y0;V4;CWB   220318C30.00;EquityOption;CWB;Call;30.0000;;20220318160000;CWB;OE;20210619;20220318;;;
M1Y0;V4;CWB   220318P30.00;EquityOption;CWB;Put;30.0000;;20220318160000;CWB;OE;20210619;20220318;;;
M2Y0;V4;CWB   220318C25.00;EquityOption;CWB;Call;25.0000;;20220318160000;CWB;OE;20210619;20220318;;;
M3Y0;V4;CWB   220318P25.00;EquityOption;CWB;Put;25.0000;;20220318160000;CWB;OE;20210619;20220318;;;
MQY0;E3;EMA   210716C64.00;EquityOption;EMA;Call;64.0000;;20210716160000;EMA;OE;20210619;20210716;;;
MRY0;E3;EMA   210716P64.00;EquityOption;EMA;Put;64.0000;;20210716160000;EMA;OE;20210619;20210716;;;
MSY0;E3;EMA   210716C68.00;EquityOption;EMA;Call;68.0000;;20210716160000;EMA;OE;20210619;20210716;;;
MTY0;E3;EMA   210716P68.00;EquityOption;EMA;Put;68.0000;;20210716160000;EMA;OE;20210619;20210716;;;
MUY0;E3;EMA   210716C48.00;EquityOption;EMA;Call;48.0000;;20210716160000;EMA;OE;20210619;20210716;;;
MVY0;E3;EMA   210716P48.00;EquityOption;EMA;Put;48.0000;;20210716160000;EMA;OE;20210619;20210716;;;
MWY0;E3;EMA   210820C64.00;EquityOption;EMA;Call;64.0000;;20210820160000;EMA;OE;20210619;20210820;;;
MXY0;E3;EMA   210820P64.00;EquityOption;EMA;Put;64.0000;;20210820160000;EMA;OE;20210619;20210820;;;
MYY0;E3;EMA   210820C68.00;EquityOption;EMA;Call;68.0000;;20210820160000;EMA;OE;20210619;20210820;;;
MZY0;E3;EMA   210820P68.00;EquityOption;EMA;Put;68.0000;;20210820160000;EMA;OE;20210619;20210820;;;
M0Z0;E3;EMA   210917C58.00;EquityOption;EMA;Call;58.0000;;20210917160000;EMA;OE;20210619;20210917;;;
M1Z0;E3;EMA   210917P58.00;EquityOption;EMA;Put;58.0000;;20210917160000;EMA;OE;20210619;20210917;;;
M2Z0;E3;EMA   210917C60.00;EquityOption;EMA;Call;60.0000;;20210917160000;EMA;OE;20210619;20210917;;;
M3Z0;E3;EMA   210917P60.00;EquityOption;EMA;Put;60.0000;;20210917160000;EMA;OE;20210619;20210917;;;
M4Z0;E3;EMA   210917C62.00;EquityOption;EMA;Call;62.0000;;20210917160000;EMA;OE;20210619;20210917;;;
M5Z0;E3;EMA   210917P62.00;EquityOption;EMA;Put;62.0000;;20210917160000;EMA;OE;20210619;20210917;;;
M6Z0;E3;EMA   210917C64.00;EquityOption;EMA;Call;64.0000;;20210917160000;EMA;OE;20210619;20210917;;;
M7Z0;E3;EMA   210917P64.00;EquityOption;EMA;Put;64.0000;;20210917160000;EMA;OE;20210619;20210917;;;
M8Z0;E3;EMA   210917C68.00;EquityOption;EMA;Call;68.0000;;20210917160000;EMA;OE;20210619;20210917;;;
M9Z0;E3;EMA   210917P68.00;EquityOption;EMA;Put;68.0000;;20210917160000;EMA;OE;20210619;20210917;;;
MAZ0;E3;EMA   210917C56.00;EquityOption;EMA;Call;56.0000;;20210917160000;EMA;OE;20210619;20210917;;;
MBZ0;E3;EMA   210917P56.00;EquityOption;EMA;Put;56.0000;;20210917160000;EMA;OE;20210619;20210917;;;
MCZ0;E3;EMA   210917C54.00;EquityOption;EMA;Call;54.0000;;20210917160000;EMA;OE;20210619;20210917;;;
MDZ0;E3;EMA   210917P54.00;EquityOption;EMA;Put;54.0000;;20210917160000;EMA;OE;20210619;20210917;;;
