InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M517;DZ;BHC   220902P6.00;EquityOption;BHC;Put;6.0000;;20220902;BHC;OE;20220804;20220902;;;20220902160000;
M617;DZ;BHC   220902C5.75;EquityOption;BHC;Call;5.7500;;20220902;BHC;OE;20220804;20220902;;;20220902160000;
M717;DZ;BHC   220902P5.75;EquityOption;BHC;Put;5.7500;;20220902;BHC;OE;20220804;20220902;;;20220902160000;
M817;DZ;BHC   220916C7.25;EquityOption;BHC;Call;7.2500;;20220916;BHC;OE;20220804;20220916;;;20220916160000;
M917;DZ;BHC   220916P7.25;EquityOption;BHC;Put;7.2500;;20220916;BHC;OE;20220804;20220916;;;20220916160000;
MA17;DZ;BHC   220916C7.75;EquityOption;BHC;Call;7.7500;;20220916;BHC;OE;20220804;20220916;;;20220916160000;
MB17;DZ;BHC   220916P7.75;EquityOption;BHC;Put;7.7500;;20220916;BHC;OE;20220804;20220916;;;20220916160000;
MC17;DZ;BHC   221021C7.25;EquityOption;BHC;Call;7.2500;;20221021;BHC;OE;20220804;20221021;;;20221021160000;
MD17;DZ;BHC   221021P7.25;EquityOption;BHC;Put;7.2500;;20221021;BHC;OE;20220804;20221021;;;20221021160000;
ME17;DZ;BHC   221021C7.75;EquityOption;BHC;Call;7.7500;;20221021;BHC;OE;20220804;20221021;;;20221021160000;
MF17;DZ;BHC   221021P7.75;EquityOption;BHC;Put;7.7500;;20221021;BHC;OE;20220804;20221021;;;20221021160000;
MG17;DZ;BHC   221118C7.25;EquityOption;BHC;Call;7.2500;;20221118;BHC;OE;20220804;20221118;;;20221118160000;
MH17;DZ;BHC   221118P7.25;EquityOption;BHC;Put;7.2500;;20221118;BHC;OE;20220804;20221118;;;20221118160000;
MI17;DZ;BHC   221118C7.75;EquityOption;BHC;Call;7.7500;;20221118;BHC;OE;20220804;20221118;;;20221118160000;
MJ17;DZ;BHC   221118P7.75;EquityOption;BHC;Put;7.7500;;20221118;BHC;OE;20220804;20221118;;;20221118160000;
MK17;DZ;BHC   221216C7.25;EquityOption;BHC;Call;7.2500;;20221216;BHC;OE;20220804;20221216;;;20221216160000;
ML17;DZ;BHC   221216P7.25;EquityOption;BHC;Put;7.2500;;20221216;BHC;OE;20220804;20221216;;;20221216160000;
MM17;DZ;BHC   221216C7.50;EquityOption;BHC;Call;7.5000;;20221216;BHC;OE;20220804;20221216;;;20221216160000;
MN17;DZ;BHC   221216P7.50;EquityOption;BHC;Put;7.5000;;20221216;BHC;OE;20220804;20221216;;;20221216160000;
MO17;DZ;BHC   221216C7.75;EquityOption;BHC;Call;7.7500;;20221216;BHC;OE;20220804;20221216;;;20221216160000;
MP17;DZ;BHC   221216P7.75;EquityOption;BHC;Put;7.7500;;20221216;BHC;OE;20220804;20221216;;;20221216160000;
MQ17;DZ;BHC   230120C7.25;EquityOption;BHC;Call;7.2500;;20230120;BHC;OE;20220804;20230120;;;20230120160000;
MR17;DZ;BHC   230120P7.25;EquityOption;BHC;Put;7.2500;;20230120;BHC;OE;20220804;20230120;;;20230120160000;
MS17;DZ;BHC   230120C7.50;EquityOption;BHC;Call;7.5000;;20230120;BHC;OE;20220804;20230120;;;20230120160000;
MT17;DZ;BHC   230120P7.50;EquityOption;BHC;Put;7.5000;;20230120;BHC;OE;20220804;20230120;;;20230120160000;
MU17;DZ;BHC   230120C7.75;EquityOption;BHC;Call;7.7500;;20230120;BHC;OE;20220804;20230120;;;20230120160000;
MV17;DZ;BHC   230120P7.75;EquityOption;BHC;Put;7.7500;;20230120;BHC;OE;20220804;20230120;;;20230120160000;
MW17;DZ;BHC   230317C7.50;EquityOption;BHC;Call;7.5000;;20230317;BHC;OE;20220804;20230317;;;20230317160000;
MX17;DZ;BHC   230317P7.50;EquityOption;BHC;Put;7.5000;;20230317;BHC;OE;20220804;20230317;;;20230317160000;
MY17;DZ;BHC   230616C7.50;EquityOption;BHC;Call;7.5000;;20230616;BHC;OE;20220804;20230616;;;20230616160000;
MZ17;DZ;BHC   230616P7.50;EquityOption;BHC;Put;7.5000;;20230616;BHC;OE;20220804;20230616;;;20230616160000;
MUX1;KX;KXS   221021C175.00;EquityOption;KXS;Call;175.0000;;20221021;KXS;OE;20220804;20221021;;;20221021160000;
MVX1;KX;KXS   221021P175.00;EquityOption;KXS;Put;175.0000;;20221021;KXS;OE;20220804;20221021;;;20221021160000;
MWX1;KX;KXS   221118C175.00;EquityOption;KXS;Call;175.0000;;20221118;KXS;OE;20220804;20221118;;;20221118160000;
MXX1;KX;KXS   221118P175.00;EquityOption;KXS;Put;175.0000;;20221118;KXS;OE;20220804;20221118;;;20221118160000;
MYX1;KX;KXS   221216C175.00;EquityOption;KXS;Call;175.0000;;20221216;KXS;OE;20220804;20221216;;;20221216160000;
MZX1;KX;KXS   221216P175.00;EquityOption;KXS;Put;175.0000;;20221216;KXS;OE;20220804;20221216;;;20221216160000;
M0Y1;KX;KXS   230120C175.00;EquityOption;KXS;Call;175.0000;;20230120;KXS;OE;20220804;20230120;;;20230120160000;
M1Y1;KX;KXS   230120P175.00;EquityOption;KXS;Put;175.0000;;20230120;KXS;OE;20220804;20230120;;;20230120160000;
M4D0;T7;TSU   220819C42.00;EquityOption;TSU;Call;42.0000;;20220819;TSU;OE;20220804;20220819;;;20220819160000;
M5D0;T7;TSU   220819P42.00;EquityOption;TSU;Put;42.0000;;20220819;TSU;OE;20220804;20220819;;;20220819160000;
M6D0;T7;TSU   220916C42.00;EquityOption;TSU;Call;42.0000;;20220916;TSU;OE;20220804;20220916;;;20220916160000;
M7D0;T7;TSU   220916P42.00;EquityOption;TSU;Put;42.0000;;20220916;TSU;OE;20220804;20220916;;;20220916160000;
M8D0;T7;TSU   221021C42.00;EquityOption;TSU;Call;42.0000;;20221021;TSU;OE;20220804;20221021;;;20221021160000;
M9D0;T7;TSU   221021P42.00;EquityOption;TSU;Put;42.0000;;20221021;TSU;OE;20220804;20221021;;;20221021160000;
MAD0;T7;TSU   221118C42.00;EquityOption;TSU;Call;42.0000;;20221118;TSU;OE;20220804;20221118;;;20221118160000;
MBD0;T7;TSU   221118P42.00;EquityOption;TSU;Put;42.0000;;20221118;TSU;OE;20220804;20221118;;;20221118160000;
MCD0;T7;TSU   221216C42.00;EquityOption;TSU;Call;42.0000;;20221216;TSU;OE;20220804;20221216;;;20221216160000;
MDD0;T7;TSU   221216P42.00;EquityOption;TSU;Put;42.0000;;20221216;TSU;OE;20220804;20221216;;;20221216160000;
MED0;T7;TSU   230120C42.00;EquityOption;TSU;Call;42.0000;;20230120;TSU;OE;20220804;20230120;;;20230120160000;
MFD0;T7;TSU   230120P42.00;EquityOption;TSU;Put;42.0000;;20230120;TSU;OE;20220804;20230120;;;20230120160000;
MM91;WA;WCN   221118C200.00;EquityOption;WCN;Call;200.0000;;20221118;WCN;OE;20220804;20221118;;;20221118160000;
MN91;WA;WCN   221118P200.00;EquityOption;WCN;Put;200.0000;;20221118;WCN;OE;20220804;20221118;;;20221118160000;
MO91;WA;WCN   230120C200.00;EquityOption;WCN;Call;200.0000;;20230120;WCN;OE;20220804;20230120;;;20230120160000;
MP91;WA;WCN   230120P200.00;EquityOption;WCN;Put;200.0000;;20230120;WCN;OE;20220804;20230120;;;20230120160000;
MQ91;WA;WCN   230616C220.00;EquityOption;WCN;Call;220.0000;;20230616;WCN;OE;20220804;20230616;;;20230616160000;
MR91;WA;WCN   230616P220.00;EquityOption;WCN;Put;220.0000;;20230616;WCN;OE;20220804;20230616;;;20230616160000;
M0P8;80;ZEB   220902C35.50;EquityOption;ZEB;Call;35.5000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
M1P8;80;ZEB   220902P35.50;EquityOption;ZEB;Put;35.5000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
M2P8;80;ZEB   220902C36.00;EquityOption;ZEB;Call;36.0000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
M3P8;80;ZEB   220902P36.00;EquityOption;ZEB;Put;36.0000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
M4P8;80;ZEB   220902C36.50;EquityOption;ZEB;Call;36.5000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
M5P8;80;ZEB   220902P36.50;EquityOption;ZEB;Put;36.5000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
M6P8;80;ZEB   220902C37.00;EquityOption;ZEB;Call;37.0000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
M7P8;80;ZEB   220902P37.00;EquityOption;ZEB;Put;37.0000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
M8P8;80;ZEB   220902C37.50;EquityOption;ZEB;Call;37.5000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
M9P8;80;ZEB   220902P37.50;EquityOption;ZEB;Put;37.5000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
MAP8;80;ZEB   220902C35.00;EquityOption;ZEB;Call;35.0000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
MBP8;80;ZEB   220902P35.00;EquityOption;ZEB;Put;35.0000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
MCP8;80;ZEB   220902C34.50;EquityOption;ZEB;Call;34.5000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
MDP8;80;ZEB   220902P34.50;EquityOption;ZEB;Put;34.5000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
MEP8;80;ZEB   220902C34.00;EquityOption;ZEB;Call;34.0000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
MFP8;80;ZEB   220902P34.00;EquityOption;ZEB;Put;34.0000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
MGP8;80;ZEB   220902C33.50;EquityOption;ZEB;Call;33.5000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
MHP8;80;ZEB   220902P33.50;EquityOption;ZEB;Put;33.5000;;20220902;ZEB;OA;20220804;20220902;;;20220902160000;
MIP8;80;ZEB   230120C36.50;EquityOption;ZEB;Call;36.5000;;20230120;ZEB;OA;20220804;20230120;;;20230120160000;
MJP8;80;ZEB   230120P36.50;EquityOption;ZEB;Put;36.5000;;20230120;ZEB;OA;20220804;20230120;;;20230120160000;
MMK0;EP;TECH  221118C9.25;EquityOption;TECH;Call;9.2500;;20221118;TECH;OA;20220804;20221118;;;20221118160000;
MNK0;EP;TECH  221118P9.25;EquityOption;TECH;Put;9.2500;;20221118;TECH;OA;20220804;20221118;;;20221118160000;
MOK0;EP;TECH  221216C9.25;EquityOption;TECH;Call;9.2500;;20221216;TECH;OA;20220804;20221216;;;20221216160000;
MPK0;EP;TECH  221216P9.25;EquityOption;TECH;Put;9.2500;;20221216;TECH;OA;20220804;20221216;;;20221216160000;
MQK0;EP;TECH  230120C9.25;EquityOption;TECH;Call;9.2500;;20230120;TECH;OA;20220804;20230120;;;20230120160000;
MRK0;EP;TECH  230120P9.25;EquityOption;TECH;Put;9.2500;;20230120;TECH;OA;20220804;20230120;;;20230120160000;
MSK0;EP;TECH  230616C9.50;EquityOption;TECH;Call;9.5000;;20230616;TECH;OA;20220804;20230616;;;20230616160000;
MTK0;EP;TECH  230616P9.50;EquityOption;TECH;Put;9.5000;;20230616;TECH;OA;20220804;20230616;;;20230616160000;
MEX1;QW;XSU   221216C38.75;EquityOption;XSU;Call;38.7500;;20221216;XSU;OA;20220804;20221216;;;20221216160000;
MFX1;QW;XSU   221216P38.75;EquityOption;XSU;Put;38.7500;;20221216;XSU;OA;20220804;20221216;;;20221216160000;
MGX1;QW;XSU   221216C39.00;EquityOption;XSU;Call;39.0000;;20221216;XSU;OA;20220804;20221216;;;20221216160000;
MHX1;QW;XSU   221216P39.00;EquityOption;XSU;Put;39.0000;;20221216;XSU;OA;20220804;20221216;;;20221216160000;
MIX1;QW;XSU   230120C38.75;EquityOption;XSU;Call;38.7500;;20230120;XSU;OA;20220804;20230120;;;20230120160000;
MJX1;QW;XSU   230120P38.75;EquityOption;XSU;Put;38.7500;;20230120;XSU;OA;20220804;20230120;;;20230120160000;
MKX1;QW;XSU   230120C39.00;EquityOption;XSU;Call;39.0000;;20230120;XSU;OA;20220804;20230120;;;20230120160000;
MLX1;QW;XSU   230120P39.00;EquityOption;XSU;Put;39.0000;;20230120;XSU;OA;20220804;20230120;;;20230120160000;
MWW1;ZC;ZUE   221216C60.25;EquityOption;ZUE;Call;60.2500;;20221216;ZUE;OA;20220804;20221216;;;20221216160000;
MXW1;ZC;ZUE   221216P60.25;EquityOption;ZUE;Put;60.2500;;20221216;ZUE;OA;20220804;20221216;;;20221216160000;
MYW1;ZC;ZUE   230120C60.00;EquityOption;ZUE;Call;60.0000;;20230120;ZUE;OA;20220804;20230120;;;20230120160000;
MZW1;ZC;ZUE   230120P60.00;EquityOption;ZUE;Put;60.0000;;20230120;ZUE;OA;20220804;20230120;;;20230120160000;
M0X1;ZC;ZUE   230120C60.25;EquityOption;ZUE;Call;60.2500;;20230120;ZUE;OA;20220804;20230120;;;20230120160000;
M1X1;ZC;ZUE   230120P60.25;EquityOption;ZUE;Put;60.2500;;20230120;ZUE;OA;20220804;20230120;;;20230120160000;
MYE0;KL;HXQ   220819C56.00;EquityOption;HXQ;Call;56.0000;;20220819;HXQ;OA;20220804;20220819;;;20220819160000;
MZE0;KL;HXQ   220819P56.00;EquityOption;HXQ;Put;56.0000;;20220819;HXQ;OA;20220804;20220819;;;20220819160000;
M0F0;KL;HXQ   220916C56.00;EquityOption;HXQ;Call;56.0000;;20220916;HXQ;OA;20220804;20220916;;;20220916160000;
M1F0;KL;HXQ   220916P56.00;EquityOption;HXQ;Put;56.0000;;20220916;HXQ;OA;20220804;20220916;;;20220916160000;
M2F0;KL;HXQ   221021C56.00;EquityOption;HXQ;Call;56.0000;;20221021;HXQ;OA;20220804;20221021;;;20221021160000;
M3F0;KL;HXQ   221021P56.00;EquityOption;HXQ;Put;56.0000;;20221021;HXQ;OA;20220804;20221021;;;20221021160000;
M4F0;KL;HXQ   221118C56.00;EquityOption;HXQ;Call;56.0000;;20221118;HXQ;OA;20220804;20221118;;;20221118160000;
M5F0;KL;HXQ   221118P56.00;EquityOption;HXQ;Put;56.0000;;20221118;HXQ;OA;20220804;20221118;;;20221118160000;
M6F0;KL;HXQ   221216C56.00;EquityOption;HXQ;Call;56.0000;;20221216;HXQ;OA;20220804;20221216;;;20221216160000;
M7F0;KL;HXQ   221216P56.00;EquityOption;HXQ;Put;56.0000;;20221216;HXQ;OA;20220804;20221216;;;20221216160000;
M8F0;KL;HXQ   230120C56.00;EquityOption;HXQ;Call;56.0000;;20230120;HXQ;OA;20220804;20230120;;;20230120160000;
M9F0;KL;HXQ   230120P56.00;EquityOption;HXQ;Put;56.0000;;20230120;HXQ;OA;20220804;20230120;;;20230120160000;
MU34;48;VET   220826C28.50;EquityOption;VET;Call;28.5000;;20220826;VET;OE;20220804;20220826;;;20220826160000;
MV34;48;VET   220826P28.50;EquityOption;VET;Put;28.5000;;20220826;VET;OE;20220804;20220826;;;20220826160000;
MW34;48;VET   220902C30.50;EquityOption;VET;Call;30.5000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
MX34;48;VET   220902P30.50;EquityOption;VET;Put;30.5000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
MY34;48;VET   220902C31.00;EquityOption;VET;Call;31.0000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
MZ34;48;VET   220902P31.00;EquityOption;VET;Put;31.0000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
M044;48;VET   220902C31.50;EquityOption;VET;Call;31.5000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
M144;48;VET   220902P31.50;EquityOption;VET;Put;31.5000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
M244;48;VET   220902C32.00;EquityOption;VET;Call;32.0000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
M344;48;VET   220902P32.00;EquityOption;VET;Put;32.0000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
M444;48;VET   220902C32.50;EquityOption;VET;Call;32.5000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
M544;48;VET   220902P32.50;EquityOption;VET;Put;32.5000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
M644;48;VET   220902C30.00;EquityOption;VET;Call;30.0000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
M744;48;VET   220902P30.00;EquityOption;VET;Put;30.0000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
M844;48;VET   220902C29.50;EquityOption;VET;Call;29.5000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
M944;48;VET   220902P29.50;EquityOption;VET;Put;29.5000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
MA44;48;VET   220902C29.00;EquityOption;VET;Call;29.0000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
MB44;48;VET   220902P29.00;EquityOption;VET;Put;29.0000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
MC44;48;VET   220902C28.50;EquityOption;VET;Call;28.5000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
MD44;48;VET   220902P28.50;EquityOption;VET;Put;28.5000;;20220902;VET;OE;20220804;20220902;;;20220902160000;
MI44;70;AQN   220902C18.00;EquityOption;AQN;Call;18.0000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MJ44;70;AQN   220902P18.00;EquityOption;AQN;Put;18.0000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MK44;70;AQN   220902C18.50;EquityOption;AQN;Call;18.5000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
ML44;70;AQN   220902P18.50;EquityOption;AQN;Put;18.5000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MM44;70;AQN   220902C19.00;EquityOption;AQN;Call;19.0000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MN44;70;AQN   220902P19.00;EquityOption;AQN;Put;19.0000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MO44;70;AQN   220902C19.50;EquityOption;AQN;Call;19.5000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MP44;70;AQN   220902P19.50;EquityOption;AQN;Put;19.5000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MQ44;70;AQN   220902C20.00;EquityOption;AQN;Call;20.0000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MR44;70;AQN   220902P20.00;EquityOption;AQN;Put;20.0000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MS44;70;AQN   220902C17.50;EquityOption;AQN;Call;17.5000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MT44;70;AQN   220902P17.50;EquityOption;AQN;Put;17.5000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MU44;70;AQN   220902C17.00;EquityOption;AQN;Call;17.0000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MV44;70;AQN   220902P17.00;EquityOption;AQN;Put;17.0000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MW44;70;AQN   220902C16.50;EquityOption;AQN;Call;16.5000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MX44;70;AQN   220902P16.50;EquityOption;AQN;Put;16.5000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MY44;70;AQN   220902C16.00;EquityOption;AQN;Call;16.0000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MZ44;70;AQN   220902P16.00;EquityOption;AQN;Put;16.0000;;20220902;AQN;OE;20220804;20220902;;;20220902160000;
MKS1;77;PEY   220902C13.50;EquityOption;PEY;Call;13.5000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MLS1;77;PEY   220902P13.50;EquityOption;PEY;Put;13.5000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MMS1;77;PEY   220902C14.00;EquityOption;PEY;Call;14.0000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MNS1;77;PEY   220902P14.00;EquityOption;PEY;Put;14.0000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MOS1;77;PEY   220902C14.50;EquityOption;PEY;Call;14.5000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MPS1;77;PEY   220902P14.50;EquityOption;PEY;Put;14.5000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MQS1;77;PEY   220902C15.00;EquityOption;PEY;Call;15.0000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MRS1;77;PEY   220902P15.00;EquityOption;PEY;Put;15.0000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MSS1;77;PEY   220902C15.50;EquityOption;PEY;Call;15.5000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MTS1;77;PEY   220902P15.50;EquityOption;PEY;Put;15.5000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MUS1;77;PEY   220902C13.00;EquityOption;PEY;Call;13.0000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MVS1;77;PEY   220902P13.00;EquityOption;PEY;Put;13.0000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MWS1;77;PEY   220902C12.50;EquityOption;PEY;Call;12.5000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MXS1;77;PEY   220902P12.50;EquityOption;PEY;Put;12.5000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MYS1;77;PEY   220902C12.00;EquityOption;PEY;Call;12.0000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MZS1;77;PEY   220902P12.00;EquityOption;PEY;Put;12.0000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
M0T1;77;PEY   220902C11.50;EquityOption;PEY;Call;11.5000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
M1T1;77;PEY   220902P11.50;EquityOption;PEY;Put;11.5000;;20220902;PEY;OE;20220804;20220902;;;20220902160000;
MF96;AI;AC    220812C20.00;EquityOption;AC;Call;20.0000;;20220812;AC;OE;20220804;20220812;;;20220812160000;
MG96;AI;AC    220812P20.00;EquityOption;AC;Put;20.0000;;20220812;AC;OE;20220804;20220812;;;20220812160000;
MH96;AI;AC    220826C20.00;EquityOption;AC;Call;20.0000;;20220826;AC;OE;20220804;20220826;;;20220826160000;
MI96;AI;AC    220826P20.00;EquityOption;AC;Put;20.0000;;20220826;AC;OE;20220804;20220826;;;20220826160000;
MJ96;AI;AC    220902C18.00;EquityOption;AC;Call;18.0000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MK96;AI;AC    220902P18.00;EquityOption;AC;Put;18.0000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
ML96;AI;AC    220902C18.50;EquityOption;AC;Call;18.5000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MM96;AI;AC    220902P18.50;EquityOption;AC;Put;18.5000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MN96;AI;AC    220902C19.00;EquityOption;AC;Call;19.0000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MO96;AI;AC    220902P19.00;EquityOption;AC;Put;19.0000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MP96;AI;AC    220902C19.50;EquityOption;AC;Call;19.5000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MQ96;AI;AC    220902P19.50;EquityOption;AC;Put;19.5000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MR96;AI;AC    220902C20.00;EquityOption;AC;Call;20.0000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MS96;AI;AC    220902P20.00;EquityOption;AC;Put;20.0000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MT96;AI;AC    220902C17.50;EquityOption;AC;Call;17.5000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MU96;AI;AC    220902P17.50;EquityOption;AC;Put;17.5000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MV96;AI;AC    220902C17.00;EquityOption;AC;Call;17.0000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MW96;AI;AC    220902P17.00;EquityOption;AC;Put;17.0000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MX96;AI;AC    220902C16.50;EquityOption;AC;Call;16.5000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MY96;AI;AC    220902P16.50;EquityOption;AC;Put;16.5000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
MZ96;AI;AC    220902C16.00;EquityOption;AC;Call;16.0000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
M0A6;AI;AC    220902P16.00;EquityOption;AC;Put;16.0000;;20220902;AC;OE;20220804;20220902;;;20220902160000;
A0YG;B4;BMO   220902C128.00;EquityOption;BMO;Call;128.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
A1YG;B4;BMO   220902P128.00;EquityOption;BMO;Put;128.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
A2YG;B4;BMO   220902C130.00;EquityOption;BMO;Call;130.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
A3YG;B4;BMO   220902P130.00;EquityOption;BMO;Put;130.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
A4YG;B4;BMO   220902C132.00;EquityOption;BMO;Call;132.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
A5YG;B4;BMO   220902P132.00;EquityOption;BMO;Put;132.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
A6YG;B4;BMO   220902C134.00;EquityOption;BMO;Call;134.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
A7YG;B4;BMO   220902P134.00;EquityOption;BMO;Put;134.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
A8YG;B4;BMO   220902C136.00;EquityOption;BMO;Call;136.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
A9YG;B4;BMO   220902P136.00;EquityOption;BMO;Put;136.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
AAYG;B4;BMO   220902C126.00;EquityOption;BMO;Call;126.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
ABYG;B4;BMO   220902P126.00;EquityOption;BMO;Put;126.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
ACYG;B4;BMO   220902C124.00;EquityOption;BMO;Call;124.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
ADYG;B4;BMO   220902P124.00;EquityOption;BMO;Put;124.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
AEYG;B4;BMO   220902C122.00;EquityOption;BMO;Call;122.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
AFYG;B4;BMO   220902P122.00;EquityOption;BMO;Put;122.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
AGYG;B4;BMO   220902C120.00;EquityOption;BMO;Call;120.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
AHYG;B4;BMO   220902P120.00;EquityOption;BMO;Put;120.0000;;20220902;BMO;OE;20220804;20220902;;;20220902160000;
AROF;C5;CNQ   220902C67.00;EquityOption;CNQ;Call;67.0000;;20220902;CNQ;OE;20220804;20220902;;;20220902160000;
ASOF;C5;CNQ   220902P67.00;EquityOption;CNQ;Put;67.0000;;20220902;CNQ;OE;20220804;20220902;;;20220902160000;
ATOF;C5;CNQ   220902C68.00;EquityOption;CNQ;Call;68.0000;;20220902;CNQ;OE;20220804;20220902;;;20220902160000;
AUOF;C5;CNQ   220902P68.00;EquityOption;CNQ;Put;68.0000;;20220902;CNQ;OE;20220804;20220902;;;20220902160000;
AVOF;C5;CNQ   220902C69.00;EquityOption;CNQ;Call;69.0000;;20220902;CNQ;OE;20220804;20220902;;;20220902160000;
