InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPS0;DE;DII   231020P5.25;EquityOption;DII;Put;5.2500;;20231020;DII.B;OE;20230524;20231020;;;20231020160000;
MQS0;DE;DII   231117C5.25;EquityOption;DII;Call;5.2500;;20231117;DII.B;OE;20230524;20231117;;;20231117160000;
MRS0;DE;DII   231117P5.25;EquityOption;DII;Put;5.2500;;20231117;DII.B;OE;20230524;20231117;;;20231117160000;
M089;HG;GOOS  230526C20.50;EquityOption;GOOS;Call;20.5000;;20230526;GOOS;OE;20230524;20230526;;;20230526160000;
M189;HG;GOOS  230526P20.50;EquityOption;GOOS;Put;20.5000;;20230526;GOOS;OE;20230524;20230526;;;20230526160000;
M289;HG;GOOS  230602C20.50;EquityOption;GOOS;Call;20.5000;;20230602;GOOS;OE;20230524;20230602;;;20230602160000;
M389;HG;GOOS  230602P20.50;EquityOption;GOOS;Put;20.5000;;20230602;GOOS;OE;20230524;20230602;;;20230602160000;
M489;HG;GOOS  230609C20.50;EquityOption;GOOS;Call;20.5000;;20230609;GOOS;OE;20230524;20230609;;;20230609160000;
M589;HG;GOOS  230609P20.50;EquityOption;GOOS;Put;20.5000;;20230609;GOOS;OE;20230524;20230609;;;20230609160000;
M689;HG;GOOS  230616C20.50;EquityOption;GOOS;Call;20.5000;;20230616;GOOS;OE;20230524;20230616;;;20230616160000;
M789;HG;GOOS  230616P20.50;EquityOption;GOOS;Put;20.5000;;20230616;GOOS;OE;20230524;20230616;;;20230616160000;
M889;HG;GOOS  230721C20.50;EquityOption;GOOS;Call;20.5000;;20230721;GOOS;OE;20230524;20230721;;;20230721160000;
M989;HG;GOOS  230721P20.50;EquityOption;GOOS;Put;20.5000;;20230721;GOOS;OE;20230524;20230721;;;20230721160000;
MA89;HG;GOOS  230818C20.50;EquityOption;GOOS;Call;20.5000;;20230818;GOOS;OE;20230524;20230818;;;20230818160000;
MB89;HG;GOOS  230818P20.50;EquityOption;GOOS;Put;20.5000;;20230818;GOOS;OE;20230524;20230818;;;20230818160000;
MC89;HG;GOOS  230915C20.50;EquityOption;GOOS;Call;20.5000;;20230915;GOOS;OE;20230524;20230915;;;20230915160000;
MD89;HG;GOOS  230915P20.50;EquityOption;GOOS;Put;20.5000;;20230915;GOOS;OE;20230524;20230915;;;20230915160000;
ME89;HG;GOOS  231020C20.50;EquityOption;GOOS;Call;20.5000;;20231020;GOOS;OE;20230524;20231020;;;20231020160000;
MF89;HG;GOOS  231020P20.50;EquityOption;GOOS;Put;20.5000;;20231020;GOOS;OE;20230524;20231020;;;20231020160000;
MG89;HG;GOOS  231117C20.50;EquityOption;GOOS;Call;20.5000;;20231117;GOOS;OE;20230524;20231117;;;20231117160000;
MH89;HG;GOOS  231117P20.50;EquityOption;GOOS;Put;20.5000;;20231117;GOOS;OE;20230524;20231117;;;20231117160000;
MI89;HG;GOOS  231215C18.00;EquityOption;GOOS;Call;18.0000;;20231215;GOOS;OE;20230524;20231215;;;20231215160000;
MJ89;HG;GOOS  231215P18.00;EquityOption;GOOS;Put;18.0000;;20231215;GOOS;OE;20230524;20231215;;;20231215160000;
MK89;HG;GOOS  240315C18.00;EquityOption;GOOS;Call;18.0000;;20240315;GOOS;OE;20230524;20240315;;;20240315160000;
ML89;HG;GOOS  240315P18.00;EquityOption;GOOS;Put;18.0000;;20240315;GOOS;OE;20230524;20240315;;;20240315160000;
MCL1;LX;BLX   231020C32.00;EquityOption;BLX;Call;32.0000;;20231020;BLX;OE;20230524;20231020;;;20231020160000;
MDL1;LX;BLX   231020P32.00;EquityOption;BLX;Put;32.0000;;20231020;BLX;OE;20230524;20231020;;;20231020160000;
MEL1;LX;BLX   231117C32.00;EquityOption;BLX;Call;32.0000;;20231117;BLX;OE;20230524;20231117;;;20231117160000;
MFL1;LX;BLX   231117P32.00;EquityOption;BLX;Put;32.0000;;20231117;BLX;OE;20230524;20231117;;;20231117160000;
MSR0;N3;NPK   231117C3.25;EquityOption;NPK;Call;3.2500;;20231117;NPK;OE;20230524;20231117;;;20231117160000;
MTR0;N3;NPK   231117P3.25;EquityOption;NPK;Put;3.2500;;20231117;NPK;OE;20230524;20231117;;;20231117160000;
MMW1;O2;ONEX  231117C72.00;EquityOption;ONEX;Call;72.0000;;20231117;ONEX;OE;20230524;20231117;;;20231117160000;
MNW1;O2;ONEX  231117P72.00;EquityOption;ONEX;Put;72.0000;;20231117;ONEX;OE;20230524;20231117;;;20231117160000;
MU02;PS;PSK   231020C25.00;EquityOption;PSK;Call;25.0000;;20231020;PSK;OE;20230524;20231020;;;20231020160000;
MV02;PS;PSK   231020P25.00;EquityOption;PSK;Put;25.0000;;20231020;PSK;OE;20230524;20231020;;;20231020160000;
MW02;PS;PSK   231117C25.00;EquityOption;PSK;Call;25.0000;;20231117;PSK;OE;20230524;20231117;;;20231117160000;
MX02;PS;PSK   231117P25.00;EquityOption;PSK;Put;25.0000;;20231117;PSK;OE;20230524;20231117;;;20231117160000;
MY02;PS;PSK   231215C28.00;EquityOption;PSK;Call;28.0000;;20231215;PSK;OE;20230524;20231215;;;20231215160000;
MZ02;PS;PSK   231215P28.00;EquityOption;PSK;Put;28.0000;;20231215;PSK;OE;20230524;20231215;;;20231215160000;
M012;PS;PSK   240315C28.00;EquityOption;PSK;Call;28.0000;;20240315;PSK;OE;20230524;20240315;;;20240315160000;
M112;PS;PSK   240315P28.00;EquityOption;PSK;Put;28.0000;;20240315;PSK;OE;20230524;20240315;;;20240315160000;
ALS2;Q1;CU    231020C32.00;EquityOption;CU;Call;32.0000;;20231020;CU;OE;20230524;20231020;;;20231020160000;
AMS2;Q1;CU    231020P32.00;EquityOption;CU;Put;32.0000;;20231020;CU;OE;20230524;20231020;;;20231020160000;
ANS2;Q1;CU    231117C32.00;EquityOption;CU;Call;32.0000;;20231117;CU;OE;20230524;20231117;;;20231117160000;
AOS2;Q1;CU    231117P32.00;EquityOption;CU;Put;32.0000;;20231117;CU;OE;20230524;20231117;;;20231117160000;
M4E1;W7;SIL   231117C8.25;EquityOption;SIL;Call;8.2500;;20231117;SIL;OE;20230524;20231117;;;20231117160000;
M5E1;W7;SIL   231117P8.25;EquityOption;SIL;Put;8.2500;;20231117;SIL;OE;20230524;20231117;;;20231117160000;
MU81;WM;WDO   231117C7.00;EquityOption;WDO;Call;7.0000;;20231117;WDO;OE;20230524;20231117;;;20231117160000;
MV81;WM;WDO   231117P7.00;EquityOption;WDO;Put;7.0000;;20231117;WDO;OE;20230524;20231117;;;20231117160000;
MEH2;GR;ZAG   231020C13.00;EquityOption;ZAG;Call;13.0000;;20231020;ZAG;OA;20230524;20231020;;;20231020160000;
MFH2;GR;ZAG   231020P13.00;EquityOption;ZAG;Put;13.0000;;20231020;ZAG;OA;20230524;20231020;;;20231020160000;
MGH2;GR;ZAG   231117C13.00;EquityOption;ZAG;Call;13.0000;;20231117;ZAG;OA;20230524;20231117;;;20231117160000;
MHH2;GR;ZAG   231117P13.00;EquityOption;ZAG;Put;13.0000;;20231117;ZAG;OA;20230524;20231117;;;20231117160000;
MIH2;GR;ZAG   240315C13.00;EquityOption;ZAG;Call;13.0000;;20240315;ZAG;OA;20230524;20240315;;;20240315160000;
MJH2;GR;ZAG   240315P13.00;EquityOption;ZAG;Put;13.0000;;20240315;ZAG;OA;20230524;20240315;;;20240315160000;
M403;VJ;VAB   231020C22.00;EquityOption;VAB;Call;22.0000;;20231020;VAB;OA;20230524;20231020;;;20231020160000;
M503;VJ;VAB   231020P22.00;EquityOption;VAB;Put;22.0000;;20231020;VAB;OA;20230524;20231020;;;20231020160000;
M603;VJ;VAB   231117C22.00;EquityOption;VAB;Call;22.0000;;20231117;VAB;OA;20230524;20231117;;;20231117160000;
M703;VJ;VAB   231117P22.00;EquityOption;VAB;Put;22.0000;;20231117;VAB;OA;20230524;20231117;;;20231117160000;
M803;VJ;VAB   240315C22.00;EquityOption;VAB;Call;22.0000;;20240315;VAB;OA;20230524;20240315;;;20240315160000;
M903;VJ;VAB   240315P22.00;EquityOption;VAB;Put;22.0000;;20240315;VAB;OA;20230524;20240315;;;20240315160000;
M4U1;WQ;ZBK   231117C22.75;EquityOption;ZBK;Call;22.7500;;20231117;ZBK;OA;20230524;20231117;;;20231117160000;
M5U1;WQ;ZBK   231117P22.75;EquityOption;ZBK;Put;22.7500;;20231117;ZBK;OA;20230524;20231117;;;20231117160000;
M6U1;WQ;ZBK   231117C23.00;EquityOption;ZBK;Call;23.0000;;20231117;ZBK;OA;20230524;20231117;;;20231117160000;
M7U1;WQ;ZBK   231117P23.00;EquityOption;ZBK;Put;23.0000;;20231117;ZBK;OA;20230524;20231117;;;20231117160000;
MOH2;O8;HOD   231117C9.75;EquityOption;HOD;Call;9.7500;;20231117;HOD;OA;20230524;20231117;;;20231117160000;
MPH2;O8;HOD   231117P9.75;EquityOption;HOD;Put;9.7500;;20231117;HOD;OA;20230524;20231117;;;20231117160000;
M645;69;BTE   230609C5.75;EquityOption;BTE;Call;5.7500;;20230609;BTE;OE;20230524;20230609;;;20230609160000;
M745;69;BTE   230609P5.75;EquityOption;BTE;Put;5.7500;;20230609;BTE;OE;20230524;20230609;;;20230609160000;
M845;69;BTE   231117C5.75;EquityOption;BTE;Call;5.7500;;20231117;BTE;OE;20230524;20231117;;;20231117160000;
M945;69;BTE   231117P5.75;EquityOption;BTE;Put;5.7500;;20231117;BTE;OE;20230524;20231117;;;20231117160000;
MO92;CJ;CJ    230602C8.00;EquityOption;CJ;Call;8.0000;;20230602;CJ;OE;20230524;20230602;;;20230602160000;
MP92;CJ;CJ    230602P8.00;EquityOption;CJ;Put;8.0000;;20230602;CJ;OE;20230524;20230602;;;20230602160000;
MQ92;CJ;CJ    230602C8.25;EquityOption;CJ;Call;8.2500;;20230602;CJ;OE;20230524;20230602;;;20230602160000;
MR92;CJ;CJ    230602P8.25;EquityOption;CJ;Put;8.2500;;20230602;CJ;OE;20230524;20230602;;;20230602160000;
MS92;CJ;CJ    230609C8.00;EquityOption;CJ;Call;8.0000;;20230609;CJ;OE;20230524;20230609;;;20230609160000;
MT92;CJ;CJ    230609P8.00;EquityOption;CJ;Put;8.0000;;20230609;CJ;OE;20230524;20230609;;;20230609160000;
MU92;CJ;CJ    230609C8.25;EquityOption;CJ;Call;8.2500;;20230609;CJ;OE;20230524;20230609;;;20230609160000;
MV92;CJ;CJ    230609P8.25;EquityOption;CJ;Put;8.2500;;20230609;CJ;OE;20230524;20230609;;;20230609160000;
MW92;CJ;CJ    231117C8.00;EquityOption;CJ;Call;8.0000;;20231117;CJ;OE;20230524;20231117;;;20231117160000;
MX92;CJ;CJ    231117P8.00;EquityOption;CJ;Put;8.0000;;20231117;CJ;OE;20230524;20231117;;;20231117160000;
MY92;CJ;CJ    231117C8.25;EquityOption;CJ;Call;8.2500;;20231117;CJ;OE;20230524;20231117;;;20231117160000;
MZ92;CJ;CJ    231117P8.25;EquityOption;CJ;Put;8.2500;;20231117;CJ;OE;20230524;20231117;;;20231117160000;
MK66;OV;OVV   230602C49.50;EquityOption;OVV;Call;49.5000;;20230602;OVV;OE;20230524;20230602;;;20230602160000;
ML66;OV;OVV   230602P49.50;EquityOption;OVV;Put;49.5000;;20230602;OVV;OE;20230524;20230602;;;20230602160000;
MM66;OV;OVV   230602C50.00;EquityOption;OVV;Call;50.0000;;20230602;OVV;OE;20230524;20230602;;;20230602160000;
MN66;OV;OVV   230602P50.00;EquityOption;OVV;Put;50.0000;;20230602;OVV;OE;20230524;20230602;;;20230602160000;
MO66;OV;OVV   230602C51.00;EquityOption;OVV;Call;51.0000;;20230602;OVV;OE;20230524;20230602;;;20230602160000;
MP66;OV;OVV   230602P51.00;EquityOption;OVV;Put;51.0000;;20230602;OVV;OE;20230524;20230602;;;20230602160000;
MQ66;OV;OVV   230602C52.00;EquityOption;OVV;Call;52.0000;;20230602;OVV;OE;20230524;20230602;;;20230602160000;
MR66;OV;OVV   230602P52.00;EquityOption;OVV;Put;52.0000;;20230602;OVV;OE;20230524;20230602;;;20230602160000;
MS66;OV;OVV   230609C49.00;EquityOption;OVV;Call;49.0000;;20230609;OVV;OE;20230524;20230609;;;20230609160000;
MT66;OV;OVV   230609P49.00;EquityOption;OVV;Put;49.0000;;20230609;OVV;OE;20230524;20230609;;;20230609160000;
MU66;OV;OVV   230609C49.50;EquityOption;OVV;Call;49.5000;;20230609;OVV;OE;20230524;20230609;;;20230609160000;
MV66;OV;OVV   230609P49.50;EquityOption;OVV;Put;49.5000;;20230609;OVV;OE;20230524;20230609;;;20230609160000;
MW66;OV;OVV   230609C50.00;EquityOption;OVV;Call;50.0000;;20230609;OVV;OE;20230524;20230609;;;20230609160000;
MX66;OV;OVV   230609P50.00;EquityOption;OVV;Put;50.0000;;20230609;OVV;OE;20230524;20230609;;;20230609160000;
MY66;OV;OVV   230609C51.00;EquityOption;OVV;Call;51.0000;;20230609;OVV;OE;20230524;20230609;;;20230609160000;
MZ66;OV;OVV   230609P51.00;EquityOption;OVV;Put;51.0000;;20230609;OVV;OE;20230524;20230609;;;20230609160000;
M076;OV;OVV   230609C52.00;EquityOption;OVV;Call;52.0000;;20230609;OVV;OE;20230524;20230609;;;20230609160000;
M176;OV;OVV   230609P52.00;EquityOption;OVV;Put;52.0000;;20230609;OVV;OE;20230524;20230609;;;20230609160000;
M276;OV;OVV   230609C48.50;EquityOption;OVV;Call;48.5000;;20230609;OVV;OE;20230524;20230609;;;20230609160000;
M376;OV;OVV   230609P48.50;EquityOption;OVV;Put;48.5000;;20230609;OVV;OE;20230524;20230609;;;20230609160000;
M476;OV;OVV   231117C52.00;EquityOption;OVV;Call;52.0000;;20231117;OVV;OE;20230524;20231117;;;20231117160000;
M576;OV;OVV   231117P52.00;EquityOption;OVV;Put;52.0000;;20231117;OVV;OE;20230524;20231117;;;20231117160000;
M676;OV;OVV   231117C54.00;EquityOption;OVV;Call;54.0000;;20231117;OVV;OE;20230524;20231117;;;20231117160000;
M776;OV;OVV   231117P54.00;EquityOption;OVV;Put;54.0000;;20231117;OVV;OE;20230524;20231117;;;20231117160000;
M876;OV;OVV   231117C56.00;EquityOption;OVV;Call;56.0000;;20231117;OVV;OE;20230524;20231117;;;20231117160000;
M976;OV;OVV   231117P56.00;EquityOption;OVV;Put;56.0000;;20231117;OVV;OE;20230524;20231117;;;20231117160000;
AEHB;R2;RCI   230526C60.00;EquityOption;RCI;Call;60.0000;;20230526;RCI.B;OE;20230524;20230526;;;20230526160000;
AFHB;R2;RCI   230526P60.00;EquityOption;RCI;Put;60.0000;;20230526;RCI.B;OE;20230524;20230526;;;20230526160000;
AGHB;R2;RCI   230602C60.00;EquityOption;RCI;Call;60.0000;;20230602;RCI.B;OE;20230524;20230602;;;20230602160000;
AHHB;R2;RCI   230602P60.00;EquityOption;RCI;Put;60.0000;;20230602;RCI.B;OE;20230524;20230602;;;20230602160000;
AIHB;R2;RCI   230609C61.00;EquityOption;RCI;Call;61.0000;;20230609;RCI.B;OE;20230524;20230609;;;20230609160000;
AJHB;R2;RCI   230609P61.00;EquityOption;RCI;Put;61.0000;;20230609;RCI.B;OE;20230524;20230609;;;20230609160000;
AKHB;R2;RCI   230609C60.00;EquityOption;RCI;Call;60.0000;;20230609;RCI.B;OE;20230524;20230609;;;20230609160000;
ALHB;R2;RCI   230609P60.00;EquityOption;RCI;Put;60.0000;;20230609;RCI.B;OE;20230524;20230609;;;20230609160000;
M4ZA;T1;TECK  230526C52.00;EquityOption;TECK;Call;52.0000;;20230526;TECK.B;OE;20230524;20230526;;;20230526160000;
M5ZA;T1;TECK  230526P52.00;EquityOption;TECK;Put;52.0000;;20230526;TECK.B;OE;20230524;20230526;;;20230526160000;
M6ZA;T1;TECK  230526C51.00;EquityOption;TECK;Call;51.0000;;20230526;TECK.B;OE;20230524;20230526;;;20230526160000;
M7ZA;T1;TECK  230526P51.00;EquityOption;TECK;Put;51.0000;;20230526;TECK.B;OE;20230524;20230526;;;20230526160000;
M8ZA;T1;TECK  230602C52.00;EquityOption;TECK;Call;52.0000;;20230602;TECK.B;OE;20230524;20230602;;;20230602160000;
M9ZA;T1;TECK  230602P52.00;EquityOption;TECK;Put;52.0000;;20230602;TECK.B;OE;20230524;20230602;;;20230602160000;
MAZA;T1;TECK  230602C51.00;EquityOption;TECK;Call;51.0000;;20230602;TECK.B;OE;20230524;20230602;;;20230602160000;
MBZA;T1;TECK  230602P51.00;EquityOption;TECK;Put;51.0000;;20230602;TECK.B;OE;20230524;20230602;;;20230602160000;
MCZA;T1;TECK  230609C52.00;EquityOption;TECK;Call;52.0000;;20230609;TECK.B;OE;20230524;20230609;;;20230609160000;
MDZA;T1;TECK  230609P52.00;EquityOption;TECK;Put;52.0000;;20230609;TECK.B;OE;20230524;20230609;;;20230609160000;
MEZA;T1;TECK  230609C51.00;EquityOption;TECK;Call;51.0000;;20230609;TECK.B;OE;20230524;20230609;;;20230609160000;
MFZA;T1;TECK  230609P51.00;EquityOption;TECK;Put;51.0000;;20230609;TECK.B;OE;20230524;20230609;;;20230609160000;
MGZA;T1;TECK  231020C44.00;EquityOption;TECK;Call;44.0000;;20231020;TECK.B;OE;20230524;20231020;;;20231020160000;
MHZA;T1;TECK  231020P44.00;EquityOption;TECK;Put;44.0000;;20231020;TECK.B;OE;20230524;20231020;;;20231020160000;
MIZA;T1;TECK  231020C43.00;EquityOption;TECK;Call;43.0000;;20231020;TECK.B;OE;20230524;20231020;;;20231020160000;
MJZA;T1;TECK  231020P43.00;EquityOption;TECK;Put;43.0000;;20231020;TECK.B;OE;20230524;20231020;;;20231020160000;
MKZA;T1;TECK  231117C44.00;EquityOption;TECK;Call;44.0000;;20231117;TECK.B;OE;20230524;20231117;;;20231117160000;
MLZA;T1;TECK  231117P44.00;EquityOption;TECK;Put;44.0000;;20231117;TECK.B;OE;20230524;20231117;;;20231117160000;
MMZA;T1;TECK  231117C43.00;EquityOption;TECK;Call;43.0000;;20231117;TECK.B;OE;20230524;20231117;;;20231117160000;
MNZA;T1;TECK  231117P43.00;EquityOption;TECK;Put;43.0000;;20231117;TECK.B;OE;20230524;20231117;;;20231117160000;
MYP1;V4;CWB   240315C35.00;EquityOption;CWB;Call;35.0000;;20240315;CWB;OE;20230524;20240315;;;20240315160000;
MZP1;V4;CWB   240315P35.00;EquityOption;CWB;Put;35.0000;;20240315;CWB;OE;20230524;20240315;;;20240315160000;
M0Q1;V4;CWB   240315C25.00;EquityOption;CWB;Call;25.0000;;20240315;CWB;OE;20230524;20240315;;;20240315160000;
M1Q1;V4;CWB   240315P25.00;EquityOption;CWB;Put;25.0000;;20240315;CWB;OE;20230524;20240315;;;20240315160000;
MUE6;VA;EFN   231117C18.00;EquityOption;EFN;Call;18.0000;;20231117;EFN;OE;20230524;20231117;;;20231117160000;
MVE6;VA;EFN   231117P18.00;EquityOption;EFN;Put;18.0000;;20231117;EFN;OE;20230524;20231117;;;20231117160000;
MKH1;4F;ERO   231117C22.00;EquityOption;ERO;Call;22.0000;;20231117;ERO;OE;20230524;20231117;;;20231117160000;
MLH1;4F;ERO   231117P22.00;EquityOption;ERO;Put;22.0000;;20231117;ERO;OE;20230524;20231117;;;20231117160000;
MC82;95;FRU   231117C16.50;EquityOption;FRU;Call;16.5000;;20231117;FRU;OE;20230524;20231117;;;20231117160000;
MD82;95;FRU   231117P16.50;EquityOption;FRU;Put;16.5000;;20231117;FRU;OE;20230524;20231117;;;20231117160000;
A1X1;F0;NXE   231117C6.25;EquityOption;NXE;Call;6.2500;;20231117;NXE;OE;20230524;20231117;;;20231117160000;
A2X1;F0;NXE   231117P6.25;EquityOption;NXE;Put;6.2500;;20231117;NXE;OE;20230524;20231117;;;20231117160000;
MY02;IP;IFP   231117C19.00;EquityOption;IFP;Call;19.0000;;20231117;IFP;OE;20230524;20231117;;;20231117160000;
MZ02;IP;IFP   231117P19.00;EquityOption;IFP;Put;19.0000;;20231117;IFP;OE;20230524;20231117;;;20231117160000;
MC42;IV;AP    231117C24.50;EquityOption;AP;Call;24.5000;;20231117;AP u;OE;20230524;20231117;;;20231117160000;
MD42;IV;AP    231117P24.50;EquityOption;AP;Put;24.5000;;20231117;AP u;OE;20230524;20231117;;;20231117160000;
AFU2;N9;NG    231117C8.25;EquityOption;NG;Call;8.2500;;20231117;NG;OE;20230524;20231117;;;20231117160000;
AGU2;N9;NG    231117P8.25;EquityOption;NG;Put;8.2500;;20231117;NG;OE;20230524;20231117;;;20231117160000;
M6P1;NG;NGT   231215C48.00;EquityOption;NGT;Call;48.0000;;20231215;NGT;OE;20230524;20231215;;;20231215160000;
M7P1;NG;NGT   231215P48.00;EquityOption;NGT;Put;48.0000;;20231215;NGT;OE;20230524;20231215;;;20231215160000;
M8P1;NG;NGT   240315C48.00;EquityOption;NGT;Call;48.0000;;20240315;NGT;OE;20230524;20240315;;;20240315160000;
M9P1;NG;NGT   240315P48.00;EquityOption;NGT;Put;48.0000;;20240315;NGT;OE;20230524;20240315;;;20240315160000;
MCS0;PB;BDGI  240315C23.00;EquityOption;BDGI;Call;23.0000;;20240315;BDGI;OE;20230524;20240315;;;20240315160000;
MDS0;PB;BDGI  240315P23.00;EquityOption;BDGI;Put;23.0000;;20240315;BDGI;OE;20230524;20240315;;;20240315160000;
AJ03;S6;SAP   231117C30.00;EquityOption;SAP;Call;30.0000;;20231117;SAP;OE;20230524;20231117;;;20231117160000;
AK03;S6;SAP   231117P30.00;EquityOption;SAP;Put;30.0000;;20231117;SAP;OE;20230524;20231117;;;20231117160000;
MGN0;TB;TVE   231117C5.00;EquityOption;TVE;Call;5.0000;;20231117;TVE;OE;20230524;20231117;;;20231117160000;
MHN0;TB;TVE   231117P5.00;EquityOption;TVE;Put;5.0000;;20231117;TVE;OE;20230524;20231117;;;20231117160000;
MMP1;YJ;ETHR  231117C10.00;EquityOption;ETHR;Call;10.0000;;20231117;ETHR;OA;20230524;20231117;;;20231117160000;
MNP1;YJ;ETHR  231117P10.00;EquityOption;ETHR;Put;10.0000;;20231117;ETHR;OA;20230524;20231117;;;20231117160000;
AMCK;X0;XIU   230602C29.25;EquityOption;XIU;Call;29.2500;;20230602;XIU;OA;20230524;20230602;;;20230602160000;
ANCK;X0;XIU   230602P29.25;EquityOption;XIU;Put;29.2500;;20230602;XIU;OA;20230524;20230602;;;20230602160000;
AOCK;X0;XIU   230609C29.25;EquityOption;XIU;Call;29.2500;;20230609;XIU;OA;20230524;20230609;;;20230609160000;
APCK;X0;XIU   230609P29.25;EquityOption;XIU;Put;29.2500;;20230609;XIU;OA;20230524;20230609;;;20230609160000;
AQCK;X0;XIU   230623C29.25;EquityOption;XIU;Call;29.2500;;20230623;XIU;OA;20230524;20230623;;;20230623160000;
ARCK;X0;XIU   230623P29.25;EquityOption;XIU;Put;29.2500;;20230623;XIU;OA;20230524;20230623;;;20230623160000;
ASCK;X0;XIU   230630C29.25;EquityOption;XIU;Call;29.2500;;20230630;XIU;OA;20230524;20230630;;;20230630160000;
ATCK;X0;XIU   230630P29.25;EquityOption;XIU;Put;29.2500;;20230630;XIU;OA;20230524;20230630;;;20230630160000;
AUCK;X0;XIU   231020C28.25;EquityOption;XIU;Call;28.2500;;20231020;XIU;OA;20230524;20231020;;;20231020160000;
AVCK;X0;XIU   231020P28.25;EquityOption;XIU;Put;28.2500;;20231020;XIU;OA;20230524;20231020;;;20231020160000;
AWCK;X0;XIU   231117C28.25;EquityOption;XIU;Call;28.2500;;20231117;XIU;OA;20230524;20231117;;;20231117160000;
AXCK;X0;XIU   231117P28.25;EquityOption;XIU;Put;28.2500;;20231117;XIU;OA;20230524;20231117;;;20231117160000;
ME24;Z7;ZCN   231020C26.00;EquityOption;ZCN;Call;26.0000;;20231020;ZCN;OA;20230524;20231020;;;20231020160000;
MF24;Z7;ZCN   231020P26.00;EquityOption;ZCN;Put;26.0000;;20231020;ZCN;OA;20230524;20231020;;;20231020160000;
MG24;Z7;ZCN   231117C26.00;EquityOption;ZCN;Call;26.0000;;20231117;ZCN;OA;20230524;20231117;;;20231117160000;
MH24;Z7;ZCN   231117P26.00;EquityOption;ZCN;Put;26.0000;;20231117;ZCN;OA;20230524;20231117;;;20231117160000;
MW55;40;MEG   230609C23.00;EquityOption;MEG;Call;23.0000;;20230609;MEG;OE;20230524;20230609;;;20230609160000;
MX55;40;MEG   230609P23.00;EquityOption;MEG;Put;23.0000;;20230609;MEG;OE;20230524;20230609;;;20230609160000;
MY55;40;MEG   230609C23.50;EquityOption;MEG;Call;23.5000;;20230609;MEG;OE;20230524;20230609;;;20230609160000;
MZ55;40;MEG   230609P23.50;EquityOption;MEG;Put;23.5000;;20230609;MEG;OE;20230524;20230609;;;20230609160000;
M065;40;MEG   231117C26.00;EquityOption;MEG;Call;26.0000;;20231117;MEG;OE;20230524;20231117;;;20231117160000;
M165;40;MEG   231117P26.00;EquityOption;MEG;Put;26.0000;;20231117;MEG;OE;20230524;20231117;;;20231117160000;
A7MA;C4;CCO   231117C42.00;EquityOption;CCO;Call;42.0000;;20231117;CCO;OE;20230524;20231117;;;20231117160000;
A8MA;C4;CCO   231117P42.00;EquityOption;CCO;Put;42.0000;;20231117;CCO;OE;20230524;20231117;;;20231117160000;
MW72;C6;CP    231117C92.00;EquityOption;CP;Call;92.0000;;20231117;CP;OE;20230524;20231117;;;20231117160000;
MX72;C6;CP    231117P92.00;EquityOption;CP;Put;92.0000;;20231117;CP;OE;20230524;20231117;;;20231117160000;
ATVD;F3;FM    231117C24.50;EquityOption;FM;Call;24.5000;;20231117;FM;OE;20230524;20231117;;;20231117160000;
AUVD;F3;FM    231117P24.50;EquityOption;FM;Put;24.5000;;20231117;FM;OE;20230524;20231117;;;20231117160000;
AVVD;F3;FM    231117C24.00;EquityOption;FM;Call;24.0000;;20231117;FM;OE;20230524;20231117;;;20231117160000;
AWVD;F3;FM    231117P24.00;EquityOption;FM;Put;24.0000;;20231117;FM;OE;20230524;20231117;;;20231117160000;
ATW5;G0;GWO   230526C41.50;EquityOption;GWO;Call;41.5000;;20230526;GWO;OE;20230524;20230526;;;20230526160000;
AUW5;G0;GWO   230526P41.50;EquityOption;GWO;Put;41.5000;;20230526;GWO;OE;20230524;20230526;;;20230526160000;
AVW5;G0;GWO   230602C41.50;EquityOption;GWO;Call;41.5000;;20230602;GWO;OE;20230524;20230602;;;20230602160000;
AWW5;G0;GWO   230602P41.50;EquityOption;GWO;Put;41.5000;;20230602;GWO;OE;20230524;20230602;;;20230602160000;
AXW5;G0;GWO   230609C41.50;EquityOption;GWO;Call;41.5000;;20230609;GWO;OE;20230524;20230609;;;20230609160000;
AYW5;G0;GWO   230609P41.50;EquityOption;GWO;Put;41.5000;;20230609;GWO;OE;20230524;20230609;;;20230609160000;
ABTA;M2;MFC   231020C20.00;EquityOption;MFC;Call;20.0000;;20231020;MFC;OE;20230524;20231020;;;20231020160000;
ACTA;M2;MFC   231020P20.00;EquityOption;MFC;Put;20.0000;;20231020;MFC;OE;20230524;20231020;;;20231020160000;
ADTA;M2;MFC   231117C20.00;EquityOption;MFC;Call;20.0000;;20231117;MFC;OE;20230524;20231117;;;20231117160000;
AETA;M2;MFC   231117P20.00;EquityOption;MFC;Put;20.0000;;20231117;MFC;OE;20230524;20231117;;;20231117160000;
A9I3;Q3;CIX   231117C15.00;EquityOption;CIX;Call;15.0000;;20231117;CIX;OE;20230524;20231117;;;20231117160000;
AAI3;Q3;CIX   231117P15.00;EquityOption;CIX;Put;15.0000;;20231117;CIX;OE;20230524;20231117;;;20231117160000;
