InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AYHF;C5;CNQ   221118P52.00;EquityOption;CNQ;Put;52.0000;;20221118;CNQ;OE;20220624;20221118;;;20221118160000;
AZHF;C5;CNQ   221216C52.00;EquityOption;CNQ;Call;52.0000;;20221216;CNQ;OE;20220624;20221216;;;20221216160000;
A0IF;C5;CNQ   221216P52.00;EquityOption;CNQ;Put;52.0000;;20221216;CNQ;OE;20220624;20221216;;;20221216160000;
A3W9;D2;CPG   220630C8.75;EquityOption;CPG;Call;8.7500;;20220630;CPG;OE;20220624;20220630;;;20220630160000;
A4W9;D2;CPG   220630P8.75;EquityOption;CPG;Put;8.7500;;20220630;CPG;OE;20220624;20220630;;;20220630160000;
A5W9;D2;CPG   220630C8.50;EquityOption;CPG;Call;8.5000;;20220630;CPG;OE;20220624;20220630;;;20220630160000;
A6W9;D2;CPG   220630P8.50;EquityOption;CPG;Put;8.5000;;20220630;CPG;OE;20220624;20220630;;;20220630160000;
A7W9;D2;CPG   220630C8.25;EquityOption;CPG;Call;8.2500;;20220630;CPG;OE;20220624;20220630;;;20220630160000;
A8W9;D2;CPG   220630P8.25;EquityOption;CPG;Put;8.2500;;20220630;CPG;OE;20220624;20220630;;;20220630160000;
A9W9;D2;CPG   220630C8.00;EquityOption;CPG;Call;8.0000;;20220630;CPG;OE;20220624;20220630;;;20220630160000;
AAW9;D2;CPG   220630P8.00;EquityOption;CPG;Put;8.0000;;20220630;CPG;OE;20220624;20220630;;;20220630160000;
ABW9;D2;CPG   220630C7.75;EquityOption;CPG;Call;7.7500;;20220630;CPG;OE;20220624;20220630;;;20220630160000;
ACW9;D2;CPG   220630P7.75;EquityOption;CPG;Put;7.7500;;20220630;CPG;OE;20220624;20220630;;;20220630160000;
ADW9;D2;CPG   220708C8.75;EquityOption;CPG;Call;8.7500;;20220708;CPG;OE;20220624;20220708;;;20220708160000;
AEW9;D2;CPG   220708P8.75;EquityOption;CPG;Put;8.7500;;20220708;CPG;OE;20220624;20220708;;;20220708160000;
AFW9;D2;CPG   220708C8.50;EquityOption;CPG;Call;8.5000;;20220708;CPG;OE;20220624;20220708;;;20220708160000;
AGW9;D2;CPG   220708P8.50;EquityOption;CPG;Put;8.5000;;20220708;CPG;OE;20220624;20220708;;;20220708160000;
AHW9;D2;CPG   220708C8.25;EquityOption;CPG;Call;8.2500;;20220708;CPG;OE;20220624;20220708;;;20220708160000;
AIW9;D2;CPG   220708P8.25;EquityOption;CPG;Put;8.2500;;20220708;CPG;OE;20220624;20220708;;;20220708160000;
AJW9;D2;CPG   220708C8.00;EquityOption;CPG;Call;8.0000;;20220708;CPG;OE;20220624;20220708;;;20220708160000;
AKW9;D2;CPG   220708P8.00;EquityOption;CPG;Put;8.0000;;20220708;CPG;OE;20220624;20220708;;;20220708160000;
ALW9;D2;CPG   220708C7.75;EquityOption;CPG;Call;7.7500;;20220708;CPG;OE;20220624;20220708;;;20220708160000;
AMW9;D2;CPG   220708P7.75;EquityOption;CPG;Put;7.7500;;20220708;CPG;OE;20220624;20220708;;;20220708160000;
ANW9;D2;CPG   220722C8.75;EquityOption;CPG;Call;8.7500;;20220722;CPG;OE;20220624;20220722;;;20220722160000;
AOW9;D2;CPG   220722P8.75;EquityOption;CPG;Put;8.7500;;20220722;CPG;OE;20220624;20220722;;;20220722160000;
APW9;D2;CPG   220722C8.50;EquityOption;CPG;Call;8.5000;;20220722;CPG;OE;20220624;20220722;;;20220722160000;
AQW9;D2;CPG   220722P8.50;EquityOption;CPG;Put;8.5000;;20220722;CPG;OE;20220624;20220722;;;20220722160000;
ARW9;D2;CPG   220722C8.25;EquityOption;CPG;Call;8.2500;;20220722;CPG;OE;20220624;20220722;;;20220722160000;
ASW9;D2;CPG   220722P8.25;EquityOption;CPG;Put;8.2500;;20220722;CPG;OE;20220624;20220722;;;20220722160000;
ATW9;D2;CPG   220722C8.00;EquityOption;CPG;Call;8.0000;;20220722;CPG;OE;20220624;20220722;;;20220722160000;
AUW9;D2;CPG   220722P8.00;EquityOption;CPG;Put;8.0000;;20220722;CPG;OE;20220624;20220722;;;20220722160000;
AVW9;D2;CPG   220722C7.75;EquityOption;CPG;Call;7.7500;;20220722;CPG;OE;20220624;20220722;;;20220722160000;
AWW9;D2;CPG   220722P7.75;EquityOption;CPG;Put;7.7500;;20220722;CPG;OE;20220624;20220722;;;20220722160000;
AXW9;D2;CPG   221118C7.25;EquityOption;CPG;Call;7.2500;;20221118;CPG;OE;20220624;20221118;;;20221118160000;
AYW9;D2;CPG   221118P7.25;EquityOption;CPG;Put;7.2500;;20221118;CPG;OE;20220624;20221118;;;20221118160000;
AZW9;D2;CPG   221118C7.00;EquityOption;CPG;Call;7.0000;;20221118;CPG;OE;20220624;20221118;;;20221118160000;
A0X9;D2;CPG   221118P7.00;EquityOption;CPG;Put;7.0000;;20221118;CPG;OE;20220624;20221118;;;20221118160000;
A1X9;D2;CPG   221216C7.25;EquityOption;CPG;Call;7.2500;;20221216;CPG;OE;20220624;20221216;;;20221216160000;
A2X9;D2;CPG   221216P7.25;EquityOption;CPG;Put;7.2500;;20221216;CPG;OE;20220624;20221216;;;20221216160000;
A3X9;D2;CPG   230616C8.00;EquityOption;CPG;Call;8.0000;;20230616;CPG;OE;20220624;20230616;;;20230616160000;
A4X9;D2;CPG   230616P8.00;EquityOption;CPG;Put;8.0000;;20230616;CPG;OE;20220624;20230616;;;20230616160000;
A5X9;D2;CPG   230616C7.50;EquityOption;CPG;Call;7.5000;;20230616;CPG;OE;20220624;20230616;;;20230616160000;
A6X9;D2;CPG   230616P7.50;EquityOption;CPG;Put;7.5000;;20230616;CPG;OE;20220624;20230616;;;20230616160000;
ABBB;E2;ENB   220722C49.50;EquityOption;ENB;Call;49.5000;;20220722;ENB;OE;20220624;20220722;;;20220722160000;
ACBB;E2;ENB   220722P49.50;EquityOption;ENB;Put;49.5000;;20220722;ENB;OE;20220624;20220722;;;20220722160000;
MRB2;H0;HBM   220630C4.50;EquityOption;HBM;Call;4.5000;;20220630;HBM;OE;20220624;20220630;;;20220630160000;
MSB2;H0;HBM   220630P4.50;EquityOption;HBM;Put;4.5000;;20220630;HBM;OE;20220624;20220630;;;20220630160000;
MTB2;H0;HBM   220630C4.25;EquityOption;HBM;Call;4.2500;;20220630;HBM;OE;20220624;20220630;;;20220630160000;
MUB2;H0;HBM   220630P4.25;EquityOption;HBM;Put;4.2500;;20220630;HBM;OE;20220624;20220630;;;20220630160000;
MVB2;H0;HBM   220708C4.50;EquityOption;HBM;Call;4.5000;;20220708;HBM;OE;20220624;20220708;;;20220708160000;
MWB2;H0;HBM   220708P4.50;EquityOption;HBM;Put;4.5000;;20220708;HBM;OE;20220624;20220708;;;20220708160000;
MXB2;H0;HBM   220708C4.25;EquityOption;HBM;Call;4.2500;;20220708;HBM;OE;20220624;20220708;;;20220708160000;
MYB2;H0;HBM   220708P4.25;EquityOption;HBM;Put;4.2500;;20220708;HBM;OE;20220624;20220708;;;20220708160000;
MZB2;H0;HBM   220715C4.50;EquityOption;HBM;Call;4.5000;;20220715;HBM;OE;20220624;20220715;;;20220715160000;
M0C2;H0;HBM   220715P4.50;EquityOption;HBM;Put;4.5000;;20220715;HBM;OE;20220624;20220715;;;20220715160000;
M1C2;H0;HBM   220715C4.25;EquityOption;HBM;Call;4.2500;;20220715;HBM;OE;20220624;20220715;;;20220715160000;
M2C2;H0;HBM   220715P4.25;EquityOption;HBM;Put;4.2500;;20220715;HBM;OE;20220624;20220715;;;20220715160000;
M3C2;H0;HBM   220722C4.50;EquityOption;HBM;Call;4.5000;;20220722;HBM;OE;20220624;20220722;;;20220722160000;
M4C2;H0;HBM   220722P4.50;EquityOption;HBM;Put;4.5000;;20220722;HBM;OE;20220624;20220722;;;20220722160000;
M5C2;H0;HBM   220722C4.25;EquityOption;HBM;Call;4.2500;;20220722;HBM;OE;20220624;20220722;;;20220722160000;
M6C2;H0;HBM   220722P4.25;EquityOption;HBM;Put;4.2500;;20220722;HBM;OE;20220624;20220722;;;20220722160000;
M7C2;H0;HBM   220819C4.50;EquityOption;HBM;Call;4.5000;;20220819;HBM;OE;20220624;20220819;;;20220819160000;
M8C2;H0;HBM   220819P4.50;EquityOption;HBM;Put;4.5000;;20220819;HBM;OE;20220624;20220819;;;20220819160000;
M9C2;H0;HBM   220819C4.25;EquityOption;HBM;Call;4.2500;;20220819;HBM;OE;20220624;20220819;;;20220819160000;
MAC2;H0;HBM   220819P4.25;EquityOption;HBM;Put;4.2500;;20220819;HBM;OE;20220624;20220819;;;20220819160000;
MBC2;H0;HBM   220916C4.50;EquityOption;HBM;Call;4.5000;;20220916;HBM;OE;20220624;20220916;;;20220916160000;
MCC2;H0;HBM   220916P4.50;EquityOption;HBM;Put;4.5000;;20220916;HBM;OE;20220624;20220916;;;20220916160000;
MDC2;H0;HBM   220916C4.25;EquityOption;HBM;Call;4.2500;;20220916;HBM;OE;20220624;20220916;;;20220916160000;
MEC2;H0;HBM   220916P4.25;EquityOption;HBM;Put;4.2500;;20220916;HBM;OE;20220624;20220916;;;20220916160000;
MFC2;H0;HBM   221021C4.50;EquityOption;HBM;Call;4.5000;;20221021;HBM;OE;20220624;20221021;;;20221021160000;
MGC2;H0;HBM   221021P4.50;EquityOption;HBM;Put;4.5000;;20221021;HBM;OE;20220624;20221021;;;20221021160000;
MHC2;H0;HBM   221021C4.25;EquityOption;HBM;Call;4.2500;;20221021;HBM;OE;20220624;20221021;;;20221021160000;
MIC2;H0;HBM   221021P4.25;EquityOption;HBM;Put;4.2500;;20221021;HBM;OE;20220624;20221021;;;20221021160000;
MJC2;H0;HBM   221118C4.50;EquityOption;HBM;Call;4.5000;;20221118;HBM;OE;20220624;20221118;;;20221118160000;
MKC2;H0;HBM   221118P4.50;EquityOption;HBM;Put;4.5000;;20221118;HBM;OE;20220624;20221118;;;20221118160000;
MLC2;H0;HBM   221118C4.25;EquityOption;HBM;Call;4.2500;;20221118;HBM;OE;20220624;20221118;;;20221118160000;
MMC2;H0;HBM   221118P4.25;EquityOption;HBM;Put;4.2500;;20221118;HBM;OE;20220624;20221118;;;20221118160000;
MNC2;H0;HBM   221216C4.50;EquityOption;HBM;Call;4.5000;;20221216;HBM;OE;20220624;20221216;;;20221216160000;
MOC2;H0;HBM   221216P4.50;EquityOption;HBM;Put;4.5000;;20221216;HBM;OE;20220624;20221216;;;20221216160000;
MPC2;H0;HBM   221216C4.25;EquityOption;HBM;Call;4.2500;;20221216;HBM;OE;20220624;20221216;;;20221216160000;
MQC2;H0;HBM   221216P4.25;EquityOption;HBM;Put;4.2500;;20221216;HBM;OE;20220624;20221216;;;20221216160000;
MRC2;H0;HBM   230317C4.50;EquityOption;HBM;Call;4.5000;;20230317;HBM;OE;20220624;20230317;;;20230317160000;
MSC2;H0;HBM   230317P4.50;EquityOption;HBM;Put;4.5000;;20230317;HBM;OE;20220624;20230317;;;20230317160000;
MTC2;H0;HBM   230317C3.00;EquityOption;HBM;Call;3.0000;;20230317;HBM;OE;20220624;20230317;;;20230317160000;
MUC2;H0;HBM   230317P3.00;EquityOption;HBM;Put;3.0000;;20230317;HBM;OE;20220624;20230317;;;20230317160000;
MVC2;H0;HBM   230616C4.50;EquityOption;HBM;Call;4.5000;;20230616;HBM;OE;20220624;20230616;;;20230616160000;
MWC2;H0;HBM   230616P4.50;EquityOption;HBM;Put;4.5000;;20230616;HBM;OE;20220624;20230616;;;20230616160000;
MXC2;H0;HBM   230616C3.00;EquityOption;HBM;Call;3.0000;;20230616;HBM;OE;20220624;20230616;;;20230616160000;
MYC2;H0;HBM   230616P3.00;EquityOption;HBM;Put;3.0000;;20230616;HBM;OE;20220624;20230616;;;20230616160000;
MZC2;H0;HBM   240119C3.00;EquityOption;HBM;Call;3.0000;;20240119;HBM;OE;20220624;20240119;;;20240119160000;
M0D2;H0;HBM   240119P3.00;EquityOption;HBM;Put;3.0000;;20240119;HBM;OE;20220624;20240119;;;20240119160000;
A7B4;I1;IMO   221021C48.00;EquityOption;IMO;Call;48.0000;;20221021;IMO;OE;20220624;20221021;;;20221021160000;
A8B4;I1;IMO   221021P48.00;EquityOption;IMO;Put;48.0000;;20221021;IMO;OE;20220624;20221021;;;20221021160000;
A9B4;I1;IMO   221118C54.00;EquityOption;IMO;Call;54.0000;;20221118;IMO;OE;20220624;20221118;;;20221118160000;
AAB4;I1;IMO   221118P54.00;EquityOption;IMO;Put;54.0000;;20221118;IMO;OE;20220624;20221118;;;20221118160000;
ABB4;I1;IMO   221118C48.00;EquityOption;IMO;Call;48.0000;;20221118;IMO;OE;20220624;20221118;;;20221118160000;
ACB4;I1;IMO   221118P48.00;EquityOption;IMO;Put;48.0000;;20221118;IMO;OE;20220624;20221118;;;20221118160000;
ADB4;I1;IMO   221216C54.00;EquityOption;IMO;Call;54.0000;;20221216;IMO;OE;20220624;20221216;;;20221216160000;
AEB4;I1;IMO   221216P54.00;EquityOption;IMO;Put;54.0000;;20221216;IMO;OE;20220624;20221216;;;20221216160000;
MY71;L1;LUN   220715C7.75;EquityOption;LUN;Call;7.7500;;20220715;LUN;OE;20220624;20220715;;;20220715160000;
MZ71;L1;LUN   220715P7.75;EquityOption;LUN;Put;7.7500;;20220715;LUN;OE;20220624;20220715;;;20220715160000;
M081;L1;LUN   220715C7.50;EquityOption;LUN;Call;7.5000;;20220715;LUN;OE;20220624;20220715;;;20220715160000;
M181;L1;LUN   220715P7.50;EquityOption;LUN;Put;7.5000;;20220715;LUN;OE;20220624;20220715;;;20220715160000;
M281;L1;LUN   220715C7.00;EquityOption;LUN;Call;7.0000;;20220715;LUN;OE;20220624;20220715;;;20220715160000;
M381;L1;LUN   220715P7.00;EquityOption;LUN;Put;7.0000;;20220715;LUN;OE;20220624;20220715;;;20220715160000;
M481;L1;LUN   220819C7.75;EquityOption;LUN;Call;7.7500;;20220819;LUN;OE;20220624;20220819;;;20220819160000;
M581;L1;LUN   220819P7.75;EquityOption;LUN;Put;7.7500;;20220819;LUN;OE;20220624;20220819;;;20220819160000;
M681;L1;LUN   220819C7.50;EquityOption;LUN;Call;7.5000;;20220819;LUN;OE;20220624;20220819;;;20220819160000;
M781;L1;LUN   220819P7.50;EquityOption;LUN;Put;7.5000;;20220819;LUN;OE;20220624;20220819;;;20220819160000;
M881;L1;LUN   220819C7.00;EquityOption;LUN;Call;7.0000;;20220819;LUN;OE;20220624;20220819;;;20220819160000;
M981;L1;LUN   220819P7.00;EquityOption;LUN;Put;7.0000;;20220819;LUN;OE;20220624;20220819;;;20220819160000;
MA81;L1;LUN   220916C7.75;EquityOption;LUN;Call;7.7500;;20220916;LUN;OE;20220624;20220916;;;20220916160000;
MB81;L1;LUN   220916P7.75;EquityOption;LUN;Put;7.7500;;20220916;LUN;OE;20220624;20220916;;;20220916160000;
MC81;L1;LUN   221021C7.75;EquityOption;LUN;Call;7.7500;;20221021;LUN;OE;20220624;20221021;;;20221021160000;
MD81;L1;LUN   221021P7.75;EquityOption;LUN;Put;7.7500;;20221021;LUN;OE;20220624;20221021;;;20221021160000;
ME81;L1;LUN   221021C7.50;EquityOption;LUN;Call;7.5000;;20221021;LUN;OE;20220624;20221021;;;20221021160000;
MF81;L1;LUN   221021P7.50;EquityOption;LUN;Put;7.5000;;20221021;LUN;OE;20220624;20221021;;;20221021160000;
MG81;L1;LUN   221021C7.00;EquityOption;LUN;Call;7.0000;;20221021;LUN;OE;20220624;20221021;;;20221021160000;
MH81;L1;LUN   221021P7.00;EquityOption;LUN;Put;7.0000;;20221021;LUN;OE;20220624;20221021;;;20221021160000;
MI81;L1;LUN   221118C7.75;EquityOption;LUN;Call;7.7500;;20221118;LUN;OE;20220624;20221118;;;20221118160000;
MJ81;L1;LUN   221118P7.75;EquityOption;LUN;Put;7.7500;;20221118;LUN;OE;20220624;20221118;;;20221118160000;
MK81;L1;LUN   221118C7.50;EquityOption;LUN;Call;7.5000;;20221118;LUN;OE;20220624;20221118;;;20221118160000;
ML81;L1;LUN   221118P7.50;EquityOption;LUN;Put;7.5000;;20221118;LUN;OE;20220624;20221118;;;20221118160000;
MM81;L1;LUN   221118C7.00;EquityOption;LUN;Call;7.0000;;20221118;LUN;OE;20220624;20221118;;;20221118160000;
MN81;L1;LUN   221118P7.00;EquityOption;LUN;Put;7.0000;;20221118;LUN;OE;20220624;20221118;;;20221118160000;
MO81;L1;LUN   221216C7.75;EquityOption;LUN;Call;7.7500;;20221216;LUN;OE;20220624;20221216;;;20221216160000;
MP81;L1;LUN   221216P7.75;EquityOption;LUN;Put;7.7500;;20221216;LUN;OE;20220624;20221216;;;20221216160000;
MQ81;L1;LUN   221216C7.50;EquityOption;LUN;Call;7.5000;;20221216;LUN;OE;20220624;20221216;;;20221216160000;
MR81;L1;LUN   221216P7.50;EquityOption;LUN;Put;7.5000;;20221216;LUN;OE;20220624;20221216;;;20221216160000;
MS81;L1;LUN   230317C7.50;EquityOption;LUN;Call;7.5000;;20230317;LUN;OE;20220624;20230317;;;20230317160000;
MT81;L1;LUN   230317P7.50;EquityOption;LUN;Put;7.5000;;20230317;LUN;OE;20220624;20230317;;;20230317160000;
MU81;L1;LUN   230317C6.00;EquityOption;LUN;Call;6.0000;;20230317;LUN;OE;20220624;20230317;;;20230317160000;
MV81;L1;LUN   230317P6.00;EquityOption;LUN;Put;6.0000;;20230317;LUN;OE;20220624;20230317;;;20230317160000;
MW81;L1;LUN   230616C7.50;EquityOption;LUN;Call;7.5000;;20230616;LUN;OE;20220624;20230616;;;20230616160000;
MX81;L1;LUN   230616P7.50;EquityOption;LUN;Put;7.5000;;20230616;LUN;OE;20220624;20230616;;;20230616160000;
MY81;L1;LUN   230616C6.00;EquityOption;LUN;Call;6.0000;;20230616;LUN;OE;20220624;20230616;;;20230616160000;
MZ81;L1;LUN   230616P6.00;EquityOption;LUN;Put;6.0000;;20230616;LUN;OE;20220624;20230616;;;20230616160000;
MI92;LS;LSPD  221216C33.00;EquityOption;LSPD;Call;33.0000;;20221216;LSPD;OE;20220624;20221216;;;20221216160000;
MJ92;LS;LSPD  221216P33.00;EquityOption;LSPD;Put;33.0000;;20221216;LSPD;OE;20220624;20221216;;;20221216160000;
MK92;LS;LSPD  230616C36.00;EquityOption;LSPD;Call;36.0000;;20230616;LSPD;OE;20220624;20230616;;;20230616160000;
ML92;LS;LSPD  230616P36.00;EquityOption;LSPD;Put;36.0000;;20230616;LSPD;OE;20220624;20230616;;;20230616160000;
MM92;LS;LSPD  230616C40.00;EquityOption;LSPD;Call;40.0000;;20230616;LSPD;OE;20220624;20230616;;;20230616160000;
MN92;LS;LSPD  230616P40.00;EquityOption;LSPD;Put;40.0000;;20230616;LSPD;OE;20220624;20230616;;;20230616160000;
A3KD;N0;NA    220630C81.00;EquityOption;NA;Call;81.0000;;20220630;NA;OE;20220624;20220630;;;20220630160000;
A4KD;N0;NA    220630P81.00;EquityOption;NA;Put;81.0000;;20220630;NA;OE;20220624;20220630;;;20220630160000;
A5KD;N0;NA    220630C80.00;EquityOption;NA;Call;80.0000;;20220630;NA;OE;20220624;20220630;;;20220630160000;
A6KD;N0;NA    220630P80.00;EquityOption;NA;Put;80.0000;;20220630;NA;OE;20220624;20220630;;;20220630160000;
A7KD;N0;NA    220708C81.00;EquityOption;NA;Call;81.0000;;20220708;NA;OE;20220624;20220708;;;20220708160000;
A8KD;N0;NA    220708P81.00;EquityOption;NA;Put;81.0000;;20220708;NA;OE;20220624;20220708;;;20220708160000;
A9KD;N0;NA    220708C80.00;EquityOption;NA;Call;80.0000;;20220708;NA;OE;20220624;20220708;;;20220708160000;
AAKD;N0;NA    220708P80.00;EquityOption;NA;Put;80.0000;;20220708;NA;OE;20220624;20220708;;;20220708160000;
ABKD;N0;NA    220715C66.00;EquityOption;NA;Call;66.0000;;20220715;NA;OE;20220624;20220715;;;20220715160000;
ACKD;N0;NA    220715P66.00;EquityOption;NA;Put;66.0000;;20220715;NA;OE;20220624;20220715;;;20220715160000;
ADKD;N0;NA    220722C82.00;EquityOption;NA;Call;82.0000;;20220722;NA;OE;20220624;20220722;;;20220722160000;
AEKD;N0;NA    220722P82.00;EquityOption;NA;Put;82.0000;;20220722;NA;OE;20220624;20220722;;;20220722160000;
AFKD;N0;NA    220722C81.00;EquityOption;NA;Call;81.0000;;20220722;NA;OE;20220624;20220722;;;20220722160000;
AGKD;N0;NA    220722P81.00;EquityOption;NA;Put;81.0000;;20220722;NA;OE;20220624;20220722;;;20220722160000;
AHKD;N0;NA    220722C80.00;EquityOption;NA;Call;80.0000;;20220722;NA;OE;20220624;20220722;;;20220722160000;
AIKD;N0;NA    220722P80.00;EquityOption;NA;Put;80.0000;;20220722;NA;OE;20220624;20220722;;;20220722160000;
AJKD;N0;NA    220819C66.00;EquityOption;NA;Call;66.0000;;20220819;NA;OE;20220624;20220819;;;20220819160000;
AKKD;N0;NA    220819P66.00;EquityOption;NA;Put;66.0000;;20220819;NA;OE;20220624;20220819;;;20220819160000;
ALKD;N0;NA    220916C66.00;EquityOption;NA;Call;66.0000;;20220916;NA;OE;20220624;20220916;;;20220916160000;
AMKD;N0;NA    220916P66.00;EquityOption;NA;Put;66.0000;;20220916;NA;OE;20220624;20220916;;;20220916160000;
ANKD;N0;NA    221021C66.00;EquityOption;NA;Call;66.0000;;20221021;NA;OE;20220624;20221021;;;20221021160000;
AOKD;N0;NA    221021P66.00;EquityOption;NA;Put;66.0000;;20221021;NA;OE;20220624;20221021;;;20221021160000;
APKD;N0;NA    221118C66.00;EquityOption;NA;Call;66.0000;;20221118;NA;OE;20220624;20221118;;;20221118160000;
AQKD;N0;NA    221118P66.00;EquityOption;NA;Put;66.0000;;20221118;NA;OE;20220624;20221118;;;20221118160000;
ARKD;N0;NA    221216C66.00;EquityOption;NA;Call;66.0000;;20221216;NA;OE;20220624;20221216;;;20221216160000;
ASKD;N0;NA    221216P66.00;EquityOption;NA;Put;66.0000;;20221216;NA;OE;20220624;20221216;;;20221216160000;
ATKD;N0;NA    240119C70.00;EquityOption;NA;Call;70.0000;;20240119;NA;OE;20220624;20240119;;;20240119160000;
AUKD;N0;NA    240119P70.00;EquityOption;NA;Put;70.0000;;20240119;NA;OE;20220624;20240119;;;20240119160000;
AKCD;Q0;ABX   220630C22.50;EquityOption;ABX;Call;22.5000;;20220630;ABX;OE;20220624;20220630;;;20220630160000;
ALCD;Q0;ABX   220630P22.50;EquityOption;ABX;Put;22.5000;;20220630;ABX;OE;20220624;20220630;;;20220630160000;
AMCD;Q0;ABX   220630C22.00;EquityOption;ABX;Call;22.0000;;20220630;ABX;OE;20220624;20220630;;;20220630160000;
ANCD;Q0;ABX   220630P22.00;EquityOption;ABX;Put;22.0000;;20220630;ABX;OE;20220624;20220630;;;20220630160000;
AOCD;Q0;ABX   220708C22.50;EquityOption;ABX;Call;22.5000;;20220708;ABX;OE;20220624;20220708;;;20220708160000;
APCD;Q0;ABX   220708P22.50;EquityOption;ABX;Put;22.5000;;20220708;ABX;OE;20220624;20220708;;;20220708160000;
AQCD;Q0;ABX   220708C22.00;EquityOption;ABX;Call;22.0000;;20220708;ABX;OE;20220624;20220708;;;20220708160000;
ARCD;Q0;ABX   220708P22.00;EquityOption;ABX;Put;22.0000;;20220708;ABX;OE;20220624;20220708;;;20220708160000;
ASCD;Q0;ABX   220722C22.50;EquityOption;ABX;Call;22.5000;;20220722;ABX;OE;20220624;20220722;;;20220722160000;
ATCD;Q0;ABX   220722P22.50;EquityOption;ABX;Put;22.5000;;20220722;ABX;OE;20220624;20220722;;;20220722160000;
AUCD;Q0;ABX   220722C22.00;EquityOption;ABX;Call;22.0000;;20220722;ABX;OE;20220624;20220722;;;20220722160000;
AVCD;Q0;ABX   220722P22.00;EquityOption;ABX;Put;22.0000;;20220722;ABX;OE;20220624;20220722;;;20220722160000;
AWCD;Q0;ABX   220819C19.50;EquityOption;ABX;Call;19.5000;;20220819;ABX;OE;20220624;20220819;;;20220819160000;
AXCD;Q0;ABX   220819P19.50;EquityOption;ABX;Put;19.5000;;20220819;ABX;OE;20220624;20220819;;;20220819160000;
AYCD;Q0;ABX   220819C19.00;EquityOption;ABX;Call;19.0000;;20220819;ABX;OE;20220624;20220819;;;20220819160000;
AZCD;Q0;ABX   220819P19.00;EquityOption;ABX;Put;19.0000;;20220819;ABX;OE;20220624;20220819;;;20220819160000;
A0DD;Q0;ABX   220916C19.50;EquityOption;ABX;Call;19.5000;;20220916;ABX;OE;20220624;20220916;;;20220916160000;
A1DD;Q0;ABX   220916P19.50;EquityOption;ABX;Put;19.5000;;20220916;ABX;OE;20220624;20220916;;;20220916160000;
A2DD;Q0;ABX   221021C19.50;EquityOption;ABX;Call;19.5000;;20221021;ABX;OE;20220624;20221021;;;20221021160000;
A3DD;Q0;ABX   221021P19.50;EquityOption;ABX;Put;19.5000;;20221021;ABX;OE;20220624;20221021;;;20221021160000;
A4DD;Q0;ABX   221021C19.00;EquityOption;ABX;Call;19.0000;;20221021;ABX;OE;20220624;20221021;;;20221021160000;
A5DD;Q0;ABX   221021P19.00;EquityOption;ABX;Put;19.0000;;20221021;ABX;OE;20220624;20221021;;;20221021160000;
A6DD;Q0;ABX   221118C19.50;EquityOption;ABX;Call;19.5000;;20221118;ABX;OE;20220624;20221118;;;20221118160000;
A7DD;Q0;ABX   221118P19.50;EquityOption;ABX;Put;19.5000;;20221118;ABX;OE;20220624;20221118;;;20221118160000;
A8DD;Q0;ABX   221118C19.00;EquityOption;ABX;Call;19.0000;;20221118;ABX;OE;20220624;20221118;;;20221118160000;
A9DD;Q0;ABX   221118P19.00;EquityOption;ABX;Put;19.0000;;20221118;ABX;OE;20220624;20221118;;;20221118160000;
AADD;Q0;ABX   221216C19.50;EquityOption;ABX;Call;19.5000;;20221216;ABX;OE;20220624;20221216;;;20221216160000;
ABDD;Q0;ABX   221216P19.50;EquityOption;ABX;Put;19.5000;;20221216;ABX;OE;20220624;20221216;;;20221216160000;
ACDD;Q0;ABX   221216C19.00;EquityOption;ABX;Call;19.0000;;20221216;ABX;OE;20220624;20221216;;;20221216160000;
ADDD;Q0;ABX   221216P19.00;EquityOption;ABX;Put;19.0000;;20221216;ABX;OE;20220624;20221216;;;20221216160000;
AEDD;Q0;ABX   230317C21.00;EquityOption;ABX;Call;21.0000;;20230317;ABX;OE;20220624;20230317;;;20230317160000;
AFDD;Q0;ABX   230317P21.00;EquityOption;ABX;Put;21.0000;;20230317;ABX;OE;20220624;20230317;;;20230317160000;
AGDD;Q0;ABX   230616C21.00;EquityOption;ABX;Call;21.0000;;20230616;ABX;OE;20220624;20230616;;;20230616160000;
AHDD;Q0;ABX   230616P21.00;EquityOption;ABX;Put;21.0000;;20230616;ABX;OE;20220624;20230616;;;20230616160000;
AX24;T3;TRI   221118C155.00;EquityOption;TRI;Call;155.0000;;20221118;TRI;OE;20220624;20221118;;;20221118160000;
AY24;T3;TRI   221118P155.00;EquityOption;TRI;Put;155.0000;;20221118;TRI;OE;20220624;20221118;;;20221118160000;
AZ24;T3;TRI   221216C155.00;EquityOption;TRI;Call;155.0000;;20221216;TRI;OE;20220624;20221216;;;20221216160000;
A034;T3;TRI   221216P155.00;EquityOption;TRI;Put;155.0000;;20221216;TRI;OE;20220624;20221216;;;20221216160000;
MIN0;2J;CS    220715C2.75;EquityOption;CS;Call;2.7500;;20220715;CS;OE;20220624;20220715;;;20220715160000;
MJN0;2J;CS    220715P2.75;EquityOption;CS;Put;2.7500;;20220715;CS;OE;20220624;20220715;;;20220715160000;
